sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9934;SDS011;5006;41.828;23.478;2023-03-05T00:00:21;3.22;;;2.92;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:01:27;3.60;;;3.30;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:02:36;3.30;;;3.00;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:03:41;3.42;;;3.13;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:04:48;3.00;;;2.80;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:05:55;3.20;;;3.00;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:06:59;2.90;;;2.70;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:08:05;3.38;;;3.08;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:09:10;3.25;;;2.95;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:10:15;3.40;;;2.90;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:11:20;3.38;;;2.50;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:12:28;2.75;;;2.45;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:13:34;2.50;;;2.30;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:14:39;2.88;;;2.67;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:15:44;3.00;;;2.80;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:16:50;3.00;;;2.80;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:17:54;3.10;;;2.70;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:19:00;2.70;;;2.50;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:20:07;3.35;;;2.50;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:21:17;2.80;;;2.50;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:22:23;2.70;;;2.50;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:23:29;2.60;;;2.40;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:24:35;2.70;;;2.40;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:25:40;2.65;;;2.30;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:26:45;3.42;;;2.40;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:27:51;2.90;;;2.70;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:28:56;2.63;;;2.42;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:30:02;2.50;;;2.30;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:31:08;2.40;;;2.20;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:32:13;2.80;;;2.50;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:33:19;2.65;;;2.45;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:34:24;2.50;;;2.30;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:35:37;2.40;;;2.20;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:36:43;2.75;;;2.50;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:37:51;2.25;;;2.05;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:38:56;2.80;;;2.60;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:40:02;2.55;;;2.20;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:41:08;2.60;;;2.40;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:42:14;3.20;;;2.65;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:43:19;2.40;;;2.20;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:44:24;2.55;;;2.35;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:45:29;2.50;;;2.30;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:46:34;2.30;;;2.10;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:47:41;2.63;;;2.42;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:48:46;2.28;;;2.08;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:49:51;3.10;;;2.63;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:50:58;2.30;;;2.10;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:52:03;3.45;;;2.30;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:53:09;2.80;;;2.60;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:54:14;2.55;;;2.35;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:55:20;2.40;;;2.20;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:56:25;3.88;;;2.50;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:57:32;2.80;;;2.60;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:58:37;2.60;;;2.40;;
9934;SDS011;5006;41.828;23.478;2023-03-05T00:59:43;2.40;;;2.20;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:00:48;2.70;;;2.50;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:01:53;2.50;;;2.30;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:02:59;2.55;;;2.28;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:04:04;2.53;;;2.33;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:05:10;2.97;;;2.40;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:06:17;2.60;;;2.40;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:07:22;2.20;;;2.00;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:08:27;2.60;;;2.33;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:09:33;2.97;;;2.30;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:10:38;2.47;;;2.13;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:11:43;2.53;;;2.33;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:12:49;3.58;;;2.40;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:13:54;2.70;;;2.50;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:14:59;2.78;;;2.58;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:16:06;2.72;;;2.53;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:17:11;3.33;;;2.70;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:18:17;2.90;;;2.70;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:19:22;3.05;;;2.75;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:20:28;3.05;;;2.58;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:21:35;2.70;;;2.50;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:22:41;2.63;;;2.42;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:23:45;3.55;;;2.80;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:24:51;3.60;;;3.08;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:25:57;3.15;;;2.70;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:27:04;2.78;;;2.58;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:28:09;3.45;;;3.10;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:29:15;3.38;;;3.08;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:30:20;3.35;;;3.05;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:31:26;2.95;;;2.75;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:32:30;2.85;;;2.63;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:33:36;2.63;;;2.42;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:34:41;2.70;;;2.50;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:35:47;3.13;;;2.58;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:36:53;2.72;;;2.53;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:37:59;2.70;;;2.50;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:39:04;3.10;;;2.38;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:40:10;2.72;;;2.47;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:41:17;2.85;;;2.55;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:42:23;2.67;;;2.47;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:43:28;3.00;;;2.70;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:44:34;2.90;;;2.70;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:47:33;2.47;;;2.28;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:48:39;2.35;;;2.15;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:49:46;2.70;;;2.50;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:50:51;2.50;;;2.30;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:51:59;2.65;;;2.45;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:53:09;2.67;;;2.47;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:54:14;2.53;;;2.33;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:55:24;2.70;;;2.50;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:56:31;3.03;;;2.60;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:57:37;2.85;;;2.55;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:58:45;2.80;;;2.50;;
9934;SDS011;5006;41.828;23.478;2023-03-05T01:59:52;2.70;;;2.47;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:01:02;2.80;;;2.60;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:02:06;2.78;;;2.58;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:03:13;2.83;;;2.60;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:04:18;2.95;;;2.75;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:05:28;3.50;;;2.55;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:06:35;2.47;;;2.28;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:07:44;3.17;;;2.65;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:08:50;3.38;;;2.85;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:09:56;3.05;;;2.85;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:11:01;3.75;;;3.45;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:12:08;3.65;;;3.13;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:13:16;3.92;;;3.58;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:14:27;3.88;;;3.50;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:15:32;3.70;;;3.40;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:16:38;3.53;;;3.22;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:17:43;3.53;;;3.22;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:18:50;3.92;;;3.60;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:19:55;5.10;;;3.80;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:21:09;3.83;;;3.53;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:22:15;3.47;;;3.17;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:23:22;3.67;;;3.38;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:24:33;3.97;;;3.67;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:25:40;3.47;;;3.17;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:26:44;3.45;;;3.15;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:27:53;3.50;;;3.20;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:29:01;3.30;;;3.00;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:30:10;4.28;;;2.80;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:31:17;2.80;;;2.60;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:32:24;3.08;;;2.78;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:33:29;2.90;;;2.70;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:34:34;3.10;;;2.80;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:35:39;3.05;;;2.75;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:36:48;2.70;;;2.50;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:37:54;2.67;;;2.47;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:39:00;2.55;;;2.35;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:40:06;3.33;;;2.55;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:41:13;2.80;;;2.60;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:42:18;3.30;;;2.85;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:43:24;3.00;;;2.70;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:44:29;2.88;;;2.67;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:45:35;3.08;;;2.78;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:46:40;2.70;;;2.50;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:47:46;2.58;;;2.35;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:48:52;2.47;;;2.28;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:49:57;2.65;;;2.45;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:51:03;2.85;;;2.60;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:52:11;2.88;;;2.58;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:53:17;2.92;;;2.65;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:54:22;2.40;;;2.20;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:55:27;2.95;;;2.65;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:56:32;2.95;;;2.50;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:57:38;3.03;;;2.72;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:58:43;2.78;;;2.33;;
9934;SDS011;5006;41.828;23.478;2023-03-05T02:59:49;2.42;;;2.22;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:00:53;2.40;;;2.20;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:02:00;3.25;;;2.40;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:03:04;3.25;;;2.40;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:04:10;2.63;;;2.40;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:05:15;3.45;;;2.70;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:06:20;3.05;;;2.78;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:07:26;2.53;;;2.33;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:08:32;2.80;;;2.40;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:09:37;2.70;;;2.50;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:10:45;3.05;;;2.75;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:11:50;2.85;;;2.65;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:12:56;2.72;;;2.42;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:14:02;3.42;;;2.83;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:15:07;2.75;;;2.45;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:16:14;2.47;;;2.10;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:17:18;2.53;;;2.28;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:18:24;2.85;;;2.55;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:19:28;3.55;;;2.55;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:20:35;3.05;;;2.75;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:21:42;2.65;;;2.42;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:22:49;2.97;;;2.67;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:23:53;2.53;;;2.33;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:25:00;3.03;;;2.72;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:26:04;3.08;;;2.60;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:27:10;4.57;;;2.60;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:28:15;4.18;;;3.10;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:29:21;3.22;;;2.92;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:30:26;3.97;;;3.08;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:31:32;3.45;;;3.15;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:32:36;3.50;;;2.90;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:33:42;3.60;;;2.83;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:34:47;3.00;;;2.75;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:35:53;3.22;;;2.92;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:36:57;2.70;;;2.50;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:38:04;3.10;;;2.50;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:39:10;3.22;;;2.40;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:40:17;2.70;;;2.50;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:41:22;2.42;;;2.22;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:42:27;2.60;;;2.40;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:43:32;2.60;;;2.40;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:44:37;2.83;;;2.63;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:45:42;2.20;;;2.00;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:46:48;2.28;;;2.08;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:47:54;2.30;;;2.10;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:48:59;2.67;;;2.20;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:50:04;2.47;;;2.28;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:51:10;2.20;;;2.00;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:52:15;2.50;;;2.30;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:53:22;1.90;;;1.80;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:54:26;2.40;;;2.10;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:55:32;3.40;;;2.40;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:56:36;1.88;;;1.77;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:57:42;2.40;;;2.20;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:58:48;2.90;;;2.40;;
9934;SDS011;5006;41.828;23.478;2023-03-05T03:59:54;2.40;;;2.20;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:00:59;2.95;;;2.60;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:02:05;2.30;;;2.10;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:03:11;3.10;;;2.08;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:04:16;2.20;;;2.00;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:05:21;2.28;;;2.05;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:06:26;2.78;;;1.80;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:07:31;2.38;;;2.10;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:08:38;2.20;;;1.98;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:09:43;2.20;;;1.92;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:10:49;2.53;;;2.15;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:11:54;4.40;;;2.20;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:13:00;2.70;;;2.13;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:14:05;2.10;;;2.00;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:15:11;3.05;;;2.40;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:16:17;2.58;;;2.38;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:17:23;2.65;;;2.20;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:18:28;2.20;;;2.00;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:19:33;2.35;;;2.15;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:20:38;2.08;;;1.88;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:21:43;2.05;;;1.95;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:22:48;2.50;;;2.30;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:23:55;3.67;;;2.25;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:24:59;1.98;;;1.80;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:26:09;1.92;;;1.73;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:27:14;3.42;;;1.80;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:28:19;1.85;;;1.75;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:29:24;2.85;;;1.60;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:30:30;2.45;;;1.77;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:31:34;2.70;;;2.13;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:32:41;2.95;;;2.03;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:33:46;2.42;;;1.90;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:34:51;1.70;;;1.60;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:35:56;2.45;;;1.80;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:37:01;2.42;;;1.98;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:38:07;2.60;;;1.92;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:39:14;2.88;;;1.83;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:40:19;2.58;;;1.88;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:41:25;2.20;;;2.00;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:42:29;1.83;;;1.73;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:43:35;1.80;;;1.70;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:44:40;2.08;;;1.88;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:45:46;3.30;;;2.28;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:46:50;2.17;;;1.90;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:47:56;2.30;;;2.10;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:49:01;4.63;;;2.83;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:50:07;1.90;;;1.80;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:51:14;2.50;;;2.03;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:52:19;2.00;;;1.80;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:53:24;1.60;;;1.50;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:54:31;2.13;;;1.92;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:55:35;2.28;;;1.70;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:56:40;1.50;;;1.40;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:57:46;1.55;;;1.45;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:58:51;1.90;;;1.67;;
9934;SDS011;5006;41.828;23.478;2023-03-05T04:59:56;2.42;;;1.80;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:01:03;1.60;;;1.50;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:02:09;2.42;;;1.80;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:03:14;4.07;;;3.70;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:04:19;9.10;;;8.20;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:05:26;6.28;;;5.53;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:06:31;3.60;;;2.88;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:07:37;2.70;;;2.47;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:08:41;3.13;;;1.85;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:09:48;2.13;;;1.92;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:10:54;2.72;;;1.92;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:12:01;2.72;;;2.53;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:13:06;3.38;;;2.50;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:14:12;2.47;;;2.28;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:15:17;2.53;;;2.17;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:16:23;2.58;;;2.08;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:17:28;2.17;;;1.80;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:18:36;2.20;;;2.00;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:19:40;3.10;;;2.13;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:20:46;2.22;;;1.90;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:21:50;3.03;;;1.73;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:22:56;1.63;;;1.35;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:24:01;1.85;;;1.50;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:25:08;1.43;;;1.33;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:26:13;2.17;;;1.60;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:27:19;1.65;;;1.50;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:28:25;1.73;;;1.60;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:29:31;1.50;;;1.40;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:30:36;2.30;;;1.10;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:31:42;2.85;;;1.42;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:32:48;1.67;;;1.58;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:33:54;1.83;;;1.30;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:34:58;1.50;;;1.40;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:36:04;1.65;;;1.52;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:37:10;2.65;;;2.45;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:38:16;2.58;;;2.13;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:39:22;2.40;;;2.20;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:40:28;2.63;;;2.42;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:41:33;1.98;;;1.88;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:42:38;1.92;;;1.60;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:43:43;2.03;;;1.30;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:44:49;1.70;;;1.60;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:45:56;1.50;;;1.40;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:47:03;1.77;;;1.45;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:48:08;1.73;;;1.60;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:49:14;7.60;;;6.72;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:50:18;3.97;;;2.92;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:51:25;7.63;;;6.43;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:52:29;12.90;;;11.52;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:53:35;5.45;;;3.97;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:54:40;2.15;;;1.65;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:55:47;2.45;;;2.25;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:56:52;2.72;;;2.35;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:57:57;2.63;;;2.42;;
9934;SDS011;5006;41.828;23.478;2023-03-05T05:59:02;3.65;;;2.50;;
9934;SDS011;5006;41.828;23.478;2023-03-05T06:00:09;2.67;;;2.47;;
9934;SDS011;5006;41.828;23.478;2023-03-05T06:01:18;3.13;;;2.90;;
9934;SDS011;5006;41.828;23.478;2023-03-05T06:02:24;3.30;;;3.00;;
9934;SDS011;5006;41.828;23.478;2023-03-05T06:03:30;3.53;;;3.22;;
9934;SDS011;5006;41.828;23.478;2023-03-05T06:04:35;5.05;;;3.00;;
9934;SDS011;5006;41.828;23.478;2023-03-05T06:05:43;3.55;;;3.22;;
9934;SDS011;5006;41.828;23.478;2023-03-05T06:06:47;4.85;;;3.40;;
9934;SDS011;5006;41.828;23.478;2023-03-05T06:07:53;4.90;;;4.40;;
9934;SDS011;5006;41.828;23.478;2023-03-05T06:08:58;5.10;;;4.65;;
9934;SDS011;5006;41.828;23.478;2023-03-05T06:10:04;5.43;;;4.93;;
9934;SDS011;5006;41.828;23.478;2023-03-05T06:11:12;5.60;;;5.10;;
9934;SDS011;5006;41.828;23.478;2023-03-05T06:12:18;5.93;;;5.40;;
9934;SDS011;5006;41.828;23.478;2023-03-05T06:13:23;6.28;;;5.68;;
9934;SDS011;5006;41.828;23.478;2023-03-05T06:14:29;6.40;;;5.80;;
9934;SDS011;5006;41.828;23.478;2023-03-05T06:15:33;6.03;;;5.47;;
9934;SDS011;5006;41.828;23.478;2023-03-05T06:16:39;6.00;;;5.40;;
9934;SDS011;5006;41.828;23.478;2023-03-05T06:17:45;5.45;;;4.95;;
9934;SDS011;5006;41.828;23.478;2023-03-05T06:18:51;5.50;;;5.00;;
9934;SDS011;5006;41.828;23.478;2023-03-05T06:19:56;5.05;;;4.40;;
9934;SDS011;5006;41.828;23.478;2023-03-05T06:21:02;5.50;;;4.97;;
9934;SDS011;5006;41.828;23.478;2023-03-05T06:22:09;4.85;;;4.45;;
9934;SDS011;5006;41.828;23.478;2023-03-05T06:23:16;5.05;;;4.55;;
9934;SDS011;5006;41.828;23.478;2023-03-05T06:24:20;6.03;;;5.47;;
9934;SDS011;5006;41.828;23.478;2023-03-05T06:25:26;5.80;;;5.30;;
9934;SDS011;5006;41.828;23.478;2023-03-05T06:26:32;6.00;;;5.40;;
9934;SDS011;5006;41.828;23.478;2023-03-05T06:27:38;6.13;;;5.53;;
9934;SDS011;5006;41.828;23.478;2023-03-05T06:28:42;6.68;;;5.80;;
9934;SDS011;5006;41.828;23.478;2023-03-05T06:29:50;6.22;;;5.68;;
9934;SDS011;5006;41.828;23.478;2023-03-05T06:31:00;6.85;;;6.22;;
9934;SDS011;5006;41.828;23.478;2023-03-05T06:32:06;9.40;;;8.50;;
9934;SDS011;5006;41.828;23.478;2023-03-05T06:33:12;7.07;;;6.47;;
9934;SDS011;5006;41.828;23.478;2023-03-05T06:34:16;7.00;;;6.25;;
9934;SDS011;5006;41.828;23.478;2023-03-05T06:35:22;7.80;;;7.00;;
9934;SDS011;5006;41.828;23.478;2023-03-05T06:36:27;6.90;;;6.20;;
9934;SDS011;5006;41.828;23.478;2023-03-05T06:37:33;7.32;;;6.63;;
9934;SDS011;5006;41.828;23.478;2023-03-05T06:38:39;6.90;;;6.20;;
9934;SDS011;5006;41.828;23.478;2023-03-05T06:39:45;7.78;;;6.97;;
9934;SDS011;5006;41.828;23.478;2023-03-05T06:40:49;8.32;;;7.32;;
9934;SDS011;5006;41.828;23.478;2023-03-05T06:41:57;8.90;;;8.00;;
9934;SDS011;5006;41.828;23.478;2023-03-05T06:43:01;8.93;;;7.95;;
9934;SDS011;5006;41.828;23.478;2023-03-05T06:44:08;8.98;;;8.07;;