sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57319;SDS011;43158;51.026;18.190;2022-08-18T00:02:24;21.10;;;19.30;;
57319;SDS011;43158;51.026;18.190;2022-08-18T00:04:51;19.10;;;17.60;;
57319;SDS011;43158;51.026;18.190;2022-08-18T00:07:24;19.90;;;18.30;;
57319;SDS011;43158;51.026;18.190;2022-08-18T00:09:52;21.00;;;19.00;;
57319;SDS011;43158;51.026;18.190;2022-08-18T00:12:23;20.00;;;18.30;;
57319;SDS011;43158;51.026;18.190;2022-08-18T00:14:52;18.70;;;17.20;;
57319;SDS011;43158;51.026;18.190;2022-08-18T00:17:19;20.50;;;18.60;;
57319;SDS011;43158;51.026;18.190;2022-08-18T00:19:49;20.40;;;18.80;;
57319;SDS011;43158;51.026;18.190;2022-08-18T00:22:17;19.00;;;17.20;;
57319;SDS011;43158;51.026;18.190;2022-08-18T00:24:46;19.60;;;17.70;;
57319;SDS011;43158;51.026;18.190;2022-08-18T00:27:15;22.10;;;20.20;;
57319;SDS011;43158;51.026;18.190;2022-08-18T00:29:44;19.70;;;18.10;;
57319;SDS011;43158;51.026;18.190;2022-08-18T00:32:11;20.30;;;18.70;;
57319;SDS011;43158;51.026;18.190;2022-08-18T00:34:42;20.80;;;19.20;;
57319;SDS011;43158;51.026;18.190;2022-08-18T00:37:08;20.80;;;19.00;;
57319;SDS011;43158;51.026;18.190;2022-08-18T00:39:34;21.10;;;19.20;;
57319;SDS011;43158;51.026;18.190;2022-08-18T00:42:11;20.60;;;18.90;;
57319;SDS011;43158;51.026;18.190;2022-08-18T00:44:43;19.90;;;17.90;;
57319;SDS011;43158;51.026;18.190;2022-08-18T00:47:10;19.30;;;17.60;;
57319;SDS011;43158;51.026;18.190;2022-08-18T00:49:37;20.60;;;18.50;;
57319;SDS011;43158;51.026;18.190;2022-08-18T00:52:05;18.90;;;17.40;;
57319;SDS011;43158;51.026;18.190;2022-08-18T00:54:33;20.90;;;19.20;;
57319;SDS011;43158;51.026;18.190;2022-08-18T00:57:02;18.90;;;17.20;;
57319;SDS011;43158;51.026;18.190;2022-08-18T01:02:05;20.10;;;18.60;;
57319;SDS011;43158;51.026;18.190;2022-08-18T01:04:33;21.90;;;19.70;;
57319;SDS011;43158;51.026;18.190;2022-08-18T01:07:19;23.40;;;19.60;;
57319;SDS011;43158;51.026;18.190;2022-08-18T01:09:50;19.20;;;17.50;;
57319;SDS011;43158;51.026;18.190;2022-08-18T01:12:17;18.80;;;17.30;;
57319;SDS011;43158;51.026;18.190;2022-08-18T01:14:44;20.40;;;18.60;;
57319;SDS011;43158;51.026;18.190;2022-08-18T01:17:11;20.30;;;18.60;;
57319;SDS011;43158;51.026;18.190;2022-08-18T01:19:56;21.50;;;19.70;;
57319;SDS011;43158;51.026;18.190;2022-08-18T01:25:14;22.30;;;20.40;;
57319;SDS011;43158;51.026;18.190;2022-08-18T01:28:01;19.20;;;17.60;;
57319;SDS011;43158;51.026;18.190;2022-08-18T01:30:29;20.50;;;18.80;;
57319;SDS011;43158;51.026;18.190;2022-08-18T01:32:56;21.10;;;19.20;;
57319;SDS011;43158;51.026;18.190;2022-08-18T01:35:24;22.00;;;20.20;;
57319;SDS011;43158;51.026;18.190;2022-08-18T01:37:53;21.90;;;19.80;;
57319;SDS011;43158;51.026;18.190;2022-08-18T01:40:21;21.00;;;19.30;;
57319;SDS011;43158;51.026;18.190;2022-08-18T01:42:48;21.90;;;19.90;;
57319;SDS011;43158;51.026;18.190;2022-08-18T01:45:15;19.90;;;18.20;;
57319;SDS011;43158;51.026;18.190;2022-08-18T01:47:43;21.90;;;20.00;;
57319;SDS011;43158;51.026;18.190;2022-08-18T01:50:10;21.60;;;19.50;;
57319;SDS011;43158;51.026;18.190;2022-08-18T01:52:37;21.40;;;19.70;;
57319;SDS011;43158;51.026;18.190;2022-08-18T01:55:04;20.60;;;18.90;;
57319;SDS011;43158;51.026;18.190;2022-08-18T01:57:32;20.70;;;18.80;;
57319;SDS011;43158;51.026;18.190;2022-08-18T02:00:03;22.70;;;20.60;;
57319;SDS011;43158;51.026;18.190;2022-08-18T02:02:31;23.00;;;21.20;;
57319;SDS011;43158;51.026;18.190;2022-08-18T02:05:00;22.30;;;20.40;;
57319;SDS011;43158;51.026;18.190;2022-08-18T02:07:29;23.10;;;21.00;;
57319;SDS011;43158;51.026;18.190;2022-08-18T02:09:55;24.40;;;22.00;;
57319;SDS011;43158;51.026;18.190;2022-08-18T02:12:21;24.10;;;22.30;;
57319;SDS011;43158;51.026;18.190;2022-08-18T02:14:47;23.70;;;21.40;;
57319;SDS011;43158;51.026;18.190;2022-08-18T02:17:16;23.30;;;21.20;;
57319;SDS011;43158;51.026;18.190;2022-08-18T02:19:43;22.80;;;20.80;;
57319;SDS011;43158;51.026;18.190;2022-08-18T02:22:12;21.50;;;19.50;;
57319;SDS011;43158;51.026;18.190;2022-08-18T02:24:41;20.10;;;18.20;;
57319;SDS011;43158;51.026;18.190;2022-08-18T02:27:09;21.80;;;19.90;;
57319;SDS011;43158;51.026;18.190;2022-08-18T02:29:36;20.80;;;18.90;;
57319;SDS011;43158;51.026;18.190;2022-08-18T02:32:03;21.10;;;19.50;;
57319;SDS011;43158;51.026;18.190;2022-08-18T02:34:30;24.00;;;21.70;;
57319;SDS011;43158;51.026;18.190;2022-08-18T02:36:58;24.00;;;21.90;;
57319;SDS011;43158;51.026;18.190;2022-08-18T02:39:25;24.70;;;22.70;;
57319;SDS011;43158;51.026;18.190;2022-08-18T02:41:51;23.30;;;21.40;;
57319;SDS011;43158;51.026;18.190;2022-08-18T02:44:18;23.60;;;21.40;;
57319;SDS011;43158;51.026;18.190;2022-08-18T02:46:45;24.00;;;21.70;;
57319;SDS011;43158;51.026;18.190;2022-08-18T02:49:11;22.20;;;20.20;;
57319;SDS011;43158;51.026;18.190;2022-08-18T02:51:38;21.00;;;19.10;;
57319;SDS011;43158;51.026;18.190;2022-08-18T02:54:05;21.40;;;19.30;;
57319;SDS011;43158;51.026;18.190;2022-08-18T02:56:35;23.60;;;21.30;;
57319;SDS011;43158;51.026;18.190;2022-08-18T02:59:03;24.10;;;22.10;;
57319;SDS011;43158;51.026;18.190;2022-08-18T03:01:35;26.20;;;23.70;;
57319;SDS011;43158;51.026;18.190;2022-08-18T03:04:05;23.10;;;20.90;;
57319;SDS011;43158;51.026;18.190;2022-08-18T03:06:33;25.70;;;23.60;;
57319;SDS011;43158;51.026;18.190;2022-08-18T03:09:01;25.90;;;23.40;;
57319;SDS011;43158;51.026;18.190;2022-08-18T03:11:29;21.50;;;19.90;;
57319;SDS011;43158;51.026;18.190;2022-08-18T03:13:55;20.10;;;18.40;;
57319;SDS011;43158;51.026;18.190;2022-08-18T03:16:22;22.80;;;20.60;;
57319;SDS011;43158;51.026;18.190;2022-08-18T03:18:49;21.30;;;19.40;;
57319;SDS011;43158;51.026;18.190;2022-08-18T03:21:18;22.60;;;20.80;;
57319;SDS011;43158;51.026;18.190;2022-08-18T03:23:48;24.30;;;21.90;;
57319;SDS011;43158;51.026;18.190;2022-08-18T03:26:16;25.10;;;22.90;;
57319;SDS011;43158;51.026;18.190;2022-08-18T03:28:44;23.70;;;21.80;;
57319;SDS011;43158;51.026;18.190;2022-08-18T03:31:13;22.60;;;20.60;;
57319;SDS011;43158;51.026;18.190;2022-08-18T03:33:40;24.80;;;22.90;;
57319;SDS011;43158;51.026;18.190;2022-08-18T03:36:08;28.10;;;25.90;;
57319;SDS011;43158;51.026;18.190;2022-08-18T03:38:37;25.10;;;23.20;;
57319;SDS011;43158;51.026;18.190;2022-08-18T03:41:12;26.20;;;23.50;;
57319;SDS011;43158;51.026;18.190;2022-08-18T03:43:40;25.30;;;23.20;;
57319;SDS011;43158;51.026;18.190;2022-08-18T03:46:07;23.10;;;21.00;;
57319;SDS011;43158;51.026;18.190;2022-08-18T03:48:36;25.00;;;22.80;;
57319;SDS011;43158;51.026;18.190;2022-08-18T03:51:05;24.80;;;22.60;;
57319;SDS011;43158;51.026;18.190;2022-08-18T03:53:34;24.90;;;22.80;;
57319;SDS011;43158;51.026;18.190;2022-08-18T03:56:01;24.60;;;21.80;;
57319;SDS011;43158;51.026;18.190;2022-08-18T03:58:32;25.50;;;23.20;;
57319;SDS011;43158;51.026;18.190;2022-08-18T04:00:59;25.30;;;22.90;;
57319;SDS011;43158;51.026;18.190;2022-08-18T04:03:28;29.10;;;26.40;;
57319;SDS011;43158;51.026;18.190;2022-08-18T04:05:54;28.10;;;25.70;;
57319;SDS011;43158;51.026;18.190;2022-08-18T04:08:21;28.30;;;25.50;;
57319;SDS011;43158;51.026;18.190;2022-08-18T04:10:47;29.60;;;26.30;;
57319;SDS011;43158;51.026;18.190;2022-08-18T04:13:14;25.80;;;23.50;;
57319;SDS011;43158;51.026;18.190;2022-08-18T04:15:40;26.20;;;23.40;;
57319;SDS011;43158;51.026;18.190;2022-08-18T04:18:07;37.00;;;23.90;;
57319;SDS011;43158;51.026;18.190;2022-08-18T04:20:34;30.20;;;25.50;;
57319;SDS011;43158;51.026;18.190;2022-08-18T04:23:00;28.90;;;26.00;;
57319;SDS011;43158;51.026;18.190;2022-08-18T04:25:27;29.60;;;26.90;;
57319;SDS011;43158;51.026;18.190;2022-08-18T04:27:55;28.10;;;25.60;;
57319;SDS011;43158;51.026;18.190;2022-08-18T04:30:25;31.10;;;28.20;;
57319;SDS011;43158;51.026;18.190;2022-08-18T04:32:51;27.40;;;24.70;;
57319;SDS011;43158;51.026;18.190;2022-08-18T04:35:17;29.30;;;26.40;;
57319;SDS011;43158;51.026;18.190;2022-08-18T04:37:44;28.60;;;26.10;;
57319;SDS011;43158;51.026;18.190;2022-08-18T04:40:10;27.80;;;25.50;;
57319;SDS011;43158;51.026;18.190;2022-08-18T04:42:38;26.30;;;23.80;;
57319;SDS011;43158;51.026;18.190;2022-08-18T04:45:05;27.80;;;25.20;;
57319;SDS011;43158;51.026;18.190;2022-08-18T04:47:32;27.80;;;25.10;;
57319;SDS011;43158;51.026;18.190;2022-08-18T04:50:01;28.90;;;25.90;;
57319;SDS011;43158;51.026;18.190;2022-08-18T04:52:27;27.90;;;25.00;;
57319;SDS011;43158;51.026;18.190;2022-08-18T04:55:12;28.20;;;25.80;;
57319;SDS011;43158;51.026;18.190;2022-08-18T04:57:39;27.90;;;25.40;;
57319;SDS011;43158;51.026;18.190;2022-08-18T05:00:07;26.60;;;24.50;;
57319;SDS011;43158;51.026;18.190;2022-08-18T05:02:38;25.80;;;23.30;;
57319;SDS011;43158;51.026;18.190;2022-08-18T05:05:05;25.50;;;23.50;;
57319;SDS011;43158;51.026;18.190;2022-08-18T05:07:32;25.40;;;23.30;;
57319;SDS011;43158;51.026;18.190;2022-08-18T05:09:58;26.50;;;24.00;;
57319;SDS011;43158;51.026;18.190;2022-08-18T05:12:25;25.70;;;23.50;;
57319;SDS011;43158;51.026;18.190;2022-08-18T05:14:51;24.70;;;22.50;;
57319;SDS011;43158;51.026;18.190;2022-08-18T05:17:18;24.20;;;22.20;;
57319;SDS011;43158;51.026;18.190;2022-08-18T05:19:44;24.90;;;22.40;;
57319;SDS011;43158;51.026;18.190;2022-08-18T05:22:11;25.40;;;22.90;;
57319;SDS011;43158;51.026;18.190;2022-08-18T05:24:44;25.50;;;23.50;;
57319;SDS011;43158;51.026;18.190;2022-08-18T05:27:11;25.50;;;23.40;;
57319;SDS011;43158;51.026;18.190;2022-08-18T05:29:38;26.00;;;23.60;;
57319;SDS011;43158;51.026;18.190;2022-08-18T05:32:04;25.60;;;23.40;;
57319;SDS011;43158;51.026;18.190;2022-08-18T05:34:32;23.80;;;21.80;;
57319;SDS011;43158;51.026;18.190;2022-08-18T05:37:19;24.70;;;22.30;;
57319;SDS011;43158;51.026;18.190;2022-08-18T05:40:01;25.70;;;23.10;;
57319;SDS011;43158;51.026;18.190;2022-08-18T05:42:29;24.50;;;22.60;;
57319;SDS011;43158;51.026;18.190;2022-08-18T05:45:06;24.10;;;22.10;;
57319;SDS011;43158;51.026;18.190;2022-08-18T05:47:36;23.00;;;20.90;;
57319;SDS011;43158;51.026;18.190;2022-08-18T05:50:06;23.10;;;21.00;;
57319;SDS011;43158;51.026;18.190;2022-08-18T05:52:56;22.40;;;20.70;;
57319;SDS011;43158;51.026;18.190;2022-08-18T05:55:42;23.70;;;21.60;;
57319;SDS011;43158;51.026;18.190;2022-08-18T05:58:32;23.20;;;20.90;;
57319;SDS011;43158;51.026;18.190;2022-08-18T06:01:03;22.60;;;20.50;;
57319;SDS011;43158;51.026;18.190;2022-08-18T06:03:40;21.40;;;19.40;;
57319;SDS011;43158;51.026;18.190;2022-08-18T06:06:12;21.60;;;19.70;;
57319;SDS011;43158;51.026;18.190;2022-08-18T06:08:44;22.60;;;20.30;;
57319;SDS011;43158;51.026;18.190;2022-08-18T06:11:13;22.80;;;20.90;;
57319;SDS011;43158;51.026;18.190;2022-08-18T06:13:40;22.60;;;20.70;;
57319;SDS011;43158;51.026;18.190;2022-08-18T06:16:33;23.50;;;21.20;;
57319;SDS011;43158;51.026;18.190;2022-08-18T06:21:48;22.80;;;20.90;;
57319;SDS011;43158;51.026;18.190;2022-08-18T06:30:02;23.00;;;20.70;;
57319;SDS011;43158;51.026;18.190;2022-08-18T06:32:49;23.40;;;21.10;;
57319;SDS011;43158;51.026;18.190;2022-08-18T06:35:28;23.90;;;21.60;;
57319;SDS011;43158;51.026;18.190;2022-08-18T06:38:05;23.40;;;20.20;;
57319;SDS011;43158;51.026;18.190;2022-08-18T06:41:01;21.20;;;19.40;;
57319;SDS011;43158;51.026;18.190;2022-08-18T06:43:38;19.80;;;17.70;;
57319;SDS011;43158;51.026;18.190;2022-08-18T06:46:22;22.00;;;20.10;;
57319;SDS011;43158;51.026;18.190;2022-08-18T06:52:18;21.20;;;19.20;;
57319;SDS011;43158;51.026;18.190;2022-08-18T06:54:48;20.50;;;18.90;;
57319;SDS011;43158;51.026;18.190;2022-08-18T06:57:26;21.30;;;19.10;;
57319;SDS011;43158;51.026;18.190;2022-08-18T07:00:00;20.00;;;18.20;;
57319;SDS011;43158;51.026;18.190;2022-08-18T07:02:51;19.60;;;17.80;;
57319;SDS011;43158;51.026;18.190;2022-08-18T07:05:26;20.40;;;18.50;;
57319;SDS011;43158;51.026;18.190;2022-08-18T07:08:13;20.20;;;18.20;;
57319;SDS011;43158;51.026;18.190;2022-08-18T07:10:44;19.80;;;18.00;;
57319;SDS011;43158;51.026;18.190;2022-08-18T07:18:11;18.30;;;16.30;;
57319;SDS011;43158;51.026;18.190;2022-08-18T07:20:46;17.90;;;16.10;;
57319;SDS011;43158;51.026;18.190;2022-08-18T07:23:28;18.30;;;16.70;;
57319;SDS011;43158;51.026;18.190;2022-08-18T07:25:59;17.90;;;16.20;;
57319;SDS011;43158;51.026;18.190;2022-08-18T07:28:31;16.70;;;15.20;;
57319;SDS011;43158;51.026;18.190;2022-08-18T07:31:12;16.20;;;13.80;;
57319;SDS011;43158;51.026;18.190;2022-08-18T07:33:40;15.70;;;14.40;;
57319;SDS011;43158;51.026;18.190;2022-08-18T07:36:08;15.10;;;13.80;;
57319;SDS011;43158;51.026;18.190;2022-08-18T07:38:38;16.20;;;12.40;;
57319;SDS011;43158;51.026;18.190;2022-08-18T07:41:13;13.60;;;12.30;;
57319;SDS011;43158;51.026;18.190;2022-08-18T07:46:26;12.90;;;11.40;;
57319;SDS011;43158;51.026;18.190;2022-08-18T07:49:00;15.00;;;11.50;;
57319;SDS011;43158;51.026;18.190;2022-08-18T07:57:18;13.20;;;10.20;;
57319;SDS011;43158;51.026;18.190;2022-08-18T08:08:22;10.00;;;9.00;;
57319;SDS011;43158;51.026;18.190;2022-08-18T08:13:42;10.70;;;8.20;;
57319;SDS011;43158;51.026;18.190;2022-08-18T08:16:41;10.00;;;9.00;;
57319;SDS011;43158;51.026;18.190;2022-08-18T08:19:26;10.40;;;9.50;;
57319;SDS011;43158;51.026;18.190;2022-08-18T08:25:20;10.60;;;9.50;;
57319;SDS011;43158;51.026;18.190;2022-08-18T08:28:00;10.90;;;8.70;;
57319;SDS011;43158;51.026;18.190;2022-08-18T08:30:53;11.10;;;10.00;;
57319;SDS011;43158;51.026;18.190;2022-08-18T08:33:46;12.20;;;9.40;;
57319;SDS011;43158;51.026;18.190;2022-08-18T08:36:17;10.60;;;9.50;;
57319;SDS011;43158;51.026;18.190;2022-08-18T08:38:56;10.40;;;9.00;;
57319;SDS011;43158;51.026;18.190;2022-08-18T08:44:06;10.30;;;9.40;;
57319;SDS011;43158;51.026;18.190;2022-08-18T08:46:44;9.50;;;8.50;;
57319;SDS011;43158;51.026;18.190;2022-08-18T08:49:24;9.50;;;8.40;;
57319;SDS011;43158;51.026;18.190;2022-08-18T08:52:18;9.10;;;8.40;;
57319;SDS011;43158;51.026;18.190;2022-08-18T08:58:00;9.60;;;8.80;;
57319;SDS011;43158;51.026;18.190;2022-08-18T09:08:19;12.60;;;9.40;;
57319;SDS011;43158;51.026;18.190;2022-08-18T09:24:49;9.00;;;8.10;;
57319;SDS011;43158;51.026;18.190;2022-08-18T09:30:11;11.80;;;8.10;;
57319;SDS011;43158;51.026;18.190;2022-08-18T09:33:31;10.40;;;7.70;;
57319;SDS011;43158;51.026;18.190;2022-08-18T09:36:52;9.20;;;8.00;;
57319;SDS011;43158;51.026;18.190;2022-08-18T09:39:34;11.60;;;8.30;;
57319;SDS011;43158;51.026;18.190;2022-08-18T09:42:31;12.20;;;8.00;;
57319;SDS011;43158;51.026;18.190;2022-08-18T09:45:00;9.40;;;8.40;;
57319;SDS011;43158;51.026;18.190;2022-08-18T09:57:28;10.00;;;8.00;;
57319;SDS011;43158;51.026;18.190;2022-08-18T10:07:48;9.10;;;8.40;;
57319;SDS011;43158;51.026;18.190;2022-08-18T10:27:01;8.80;;;8.00;;
57319;SDS011;43158;51.026;18.190;2022-08-18T10:34:51;10.30;;;9.20;;
57319;SDS011;43158;51.026;18.190;2022-08-18T10:37:19;13.30;;;8.50;;
57319;SDS011;43158;51.026;18.190;2022-08-18T10:42:43;9.70;;;8.60;;
57319;SDS011;43158;51.026;18.190;2022-08-18T10:45:35;12.70;;;9.10;;
57319;SDS011;43158;51.026;18.190;2022-08-18T10:50:40;12.20;;;9.90;;
57319;SDS011;43158;51.026;18.190;2022-08-18T10:55:46;10.90;;;9.90;;
57319;SDS011;43158;51.026;18.190;2022-08-18T10:58:22;11.20;;;9.30;;
57319;SDS011;43158;51.026;18.190;2022-08-18T11:06:10;11.00;;;9.20;;
57319;SDS011;43158;51.026;18.190;2022-08-18T11:08:44;11.40;;;8.80;;
57319;SDS011;43158;51.026;18.190;2022-08-18T11:11:12;9.40;;;8.50;;
57319;SDS011;43158;51.026;18.190;2022-08-18T11:16:31;8.70;;;8.00;;
57319;SDS011;43158;51.026;18.190;2022-08-18T11:19:19;9.60;;;8.70;;
57319;SDS011;43158;51.026;18.190;2022-08-18T11:21:48;8.70;;;8.00;;
57319;SDS011;43158;51.026;18.190;2022-08-18T11:24:17;12.80;;;8.40;;
57319;SDS011;43158;51.026;18.190;2022-08-18T11:26:50;9.20;;;8.20;;
57319;SDS011;43158;51.026;18.190;2022-08-18T11:29:17;11.50;;;8.40;;
57319;SDS011;43158;51.026;18.190;2022-08-18T11:31:47;9.10;;;7.80;;
57319;SDS011;43158;51.026;18.190;2022-08-18T11:34:16;11.40;;;7.80;;
57319;SDS011;43158;51.026;18.190;2022-08-18T11:36:55;11.30;;;8.90;;
57319;SDS011;43158;51.026;18.190;2022-08-18T11:39:24;9.80;;;7.90;;
57319;SDS011;43158;51.026;18.190;2022-08-18T11:41:51;8.10;;;7.30;;
57319;SDS011;43158;51.026;18.190;2022-08-18T11:44:21;8.30;;;7.50;;
57319;SDS011;43158;51.026;18.190;2022-08-18T11:46:54;8.80;;;8.00;;
57319;SDS011;43158;51.026;18.190;2022-08-18T11:49:31;9.60;;;8.50;;
57319;SDS011;43158;51.026;18.190;2022-08-18T11:51:59;9.20;;;8.40;;
57319;SDS011;43158;51.026;18.190;2022-08-18T11:54:41;9.80;;;8.20;;
57319;SDS011;43158;51.026;18.190;2022-08-18T11:57:26;9.40;;;7.80;;
57319;SDS011;43158;51.026;18.190;2022-08-18T11:59:56;9.30;;;8.50;;
57319;SDS011;43158;51.026;18.190;2022-08-18T12:02:24;9.50;;;8.00;;
57319;SDS011;43158;51.026;18.190;2022-08-18T12:04:52;9.60;;;8.20;;
57319;SDS011;43158;51.026;18.190;2022-08-18T12:07:26;9.30;;;8.00;;
57319;SDS011;43158;51.026;18.190;2022-08-18T12:12:50;10.40;;;9.40;;
57319;SDS011;43158;51.026;18.190;2022-08-18T12:15:25;14.30;;;10.00;;
57319;SDS011;43158;51.026;18.190;2022-08-18T12:17:53;11.40;;;9.10;;
57319;SDS011;43158;51.026;18.190;2022-08-18T12:20:19;10.80;;;9.80;;
57319;SDS011;43158;51.026;18.190;2022-08-18T12:22:51;10.20;;;9.30;;
57319;SDS011;43158;51.026;18.190;2022-08-18T12:25:21;10.00;;;9.10;;
57319;SDS011;43158;51.026;18.190;2022-08-18T12:27:48;10.00;;;9.10;;
57319;SDS011;43158;51.026;18.190;2022-08-18T12:30:15;10.40;;;9.30;;
57319;SDS011;43158;51.026;18.190;2022-08-18T12:32:42;9.90;;;8.40;;
57319;SDS011;43158;51.026;18.190;2022-08-18T12:35:09;10.00;;;8.70;;
57319;SDS011;43158;51.026;18.190;2022-08-18T12:37:40;9.50;;;8.60;;
57319;SDS011;43158;51.026;18.190;2022-08-18T12:40:09;11.50;;;8.50;;
57319;SDS011;43158;51.026;18.190;2022-08-18T12:45:05;10.20;;;9.20;;
57319;SDS011;43158;51.026;18.190;2022-08-18T12:47:32;9.60;;;8.80;;
57319;SDS011;43158;51.026;18.190;2022-08-18T12:50:03;10.40;;;7.90;;
57319;SDS011;43158;51.026;18.190;2022-08-18T12:52:30;8.20;;;7.40;;
57319;SDS011;43158;51.026;18.190;2022-08-18T12:54:58;7.90;;;7.30;;
57319;SDS011;43158;51.026;18.190;2022-08-18T12:57:26;10.80;;;8.70;;
57319;SDS011;43158;51.026;18.190;2022-08-18T12:59:53;7.70;;;7.00;;
57319;SDS011;43158;51.026;18.190;2022-08-18T13:02:20;8.60;;;7.40;;
57319;SDS011;43158;51.026;18.190;2022-08-18T13:04:47;8.20;;;7.50;;
57319;SDS011;43158;51.026;18.190;2022-08-18T13:07:13;8.20;;;7.40;;
57319;SDS011;43158;51.026;18.190;2022-08-18T13:09:40;12.40;;;7.30;;
57319;SDS011;43158;51.026;18.190;2022-08-18T13:14:35;7.50;;;6.70;;
57319;SDS011;43158;51.026;18.190;2022-08-18T13:17:02;7.70;;;7.00;;
57319;SDS011;43158;51.026;18.190;2022-08-18T13:19:29;7.90;;;7.20;;
57319;SDS011;43158;51.026;18.190;2022-08-18T13:21:55;8.70;;;7.90;;
57319;SDS011;43158;51.026;18.190;2022-08-18T13:24:22;8.10;;;7.00;;
57319;SDS011;43158;51.026;18.190;2022-08-18T13:26:49;7.80;;;7.10;;
57319;SDS011;43158;51.026;18.190;2022-08-18T13:29:16;7.90;;;7.20;;
57319;SDS011;43158;51.026;18.190;2022-08-18T13:31:44;8.40;;;7.10;;
57319;SDS011;43158;51.026;18.190;2022-08-18T13:34:12;9.60;;;7.10;;
57319;SDS011;43158;51.026;18.190;2022-08-18T13:36:41;11.30;;;7.30;;
57319;SDS011;43158;51.026;18.190;2022-08-18T13:39:17;7.60;;;6.80;;
57319;SDS011;43158;51.026;18.190;2022-08-18T13:41:48;7.20;;;6.60;;
57319;SDS011;43158;51.026;18.190;2022-08-18T13:44:17;7.50;;;6.80;;
57319;SDS011;43158;51.026;18.190;2022-08-18T13:46:46;8.10;;;6.80;;
57319;SDS011;43158;51.026;18.190;2022-08-18T13:49:15;10.30;;;6.90;;
57319;SDS011;43158;51.026;18.190;2022-08-18T13:51:44;10.40;;;6.90;;
57319;SDS011;43158;51.026;18.190;2022-08-18T13:54:18;9.10;;;6.40;;
57319;SDS011;43158;51.026;18.190;2022-08-18T13:56:49;9.50;;;6.70;;
57319;SDS011;43158;51.026;18.190;2022-08-18T13:59:16;7.00;;;6.40;;
57319;SDS011;43158;51.026;18.190;2022-08-18T14:01:43;7.00;;;6.30;;
57319;SDS011;43158;51.026;18.190;2022-08-18T14:04:11;8.10;;;6.70;;
57319;SDS011;43158;51.026;18.190;2022-08-18T14:06:38;8.80;;;7.00;;
57319;SDS011;43158;51.026;18.190;2022-08-18T14:09:05;6.30;;;5.80;;
57319;SDS011;43158;51.026;18.190;2022-08-18T14:11:32;7.60;;;6.20;;
57319;SDS011;43158;51.026;18.190;2022-08-18T14:14:02;6.60;;;5.70;;
57319;SDS011;43158;51.026;18.190;2022-08-18T14:16:31;7.10;;;5.90;;
57319;SDS011;43158;51.026;18.190;2022-08-18T14:18:59;6.30;;;5.60;;
57319;SDS011;43158;51.026;18.190;2022-08-18T14:21:45;7.20;;;6.10;;
57319;SDS011;43158;51.026;18.190;2022-08-18T14:24:32;7.20;;;5.80;;
57319;SDS011;43158;51.026;18.190;2022-08-18T14:27:18;5.80;;;5.40;;
57319;SDS011;43158;51.026;18.190;2022-08-18T14:29:49;6.30;;;5.70;;
57319;SDS011;43158;51.026;18.190;2022-08-18T14:32:20;11.20;;;5.80;;
57319;SDS011;43158;51.026;18.190;2022-08-18T14:34:48;7.10;;;5.80;;
57319;SDS011;43158;51.026;18.190;2022-08-18T14:37:21;7.20;;;6.40;;
57319;SDS011;43158;51.026;18.190;2022-08-18T14:39:48;7.10;;;6.10;;
57319;SDS011;43158;51.026;18.190;2022-08-18T14:42:16;6.90;;;6.20;;
57319;SDS011;43158;51.026;18.190;2022-08-18T14:44:47;7.40;;;6.30;;
57319;SDS011;43158;51.026;18.190;2022-08-18T14:47:17;9.00;;;6.40;;
57319;SDS011;43158;51.026;18.190;2022-08-18T14:49:44;8.50;;;6.70;;
57319;SDS011;43158;51.026;18.190;2022-08-18T14:52:11;9.70;;;6.30;;
57319;SDS011;43158;51.026;18.190;2022-08-18T14:54:37;7.70;;;6.70;;
57319;SDS011;43158;51.026;18.190;2022-08-18T14:57:04;12.50;;;6.90;;
57319;SDS011;43158;51.026;18.190;2022-08-18T14:59:30;10.40;;;6.60;;
57319;SDS011;43158;51.026;18.190;2022-08-18T15:01:57;10.10;;;6.90;;
57319;SDS011;43158;51.026;18.190;2022-08-18T15:04:24;7.30;;;6.70;;
57319;SDS011;43158;51.026;18.190;2022-08-18T15:09:20;9.60;;;6.80;;
57319;SDS011;43158;51.026;18.190;2022-08-18T15:11:47;11.40;;;6.80;;
57319;SDS011;43158;51.026;18.190;2022-08-18T15:14:14;11.90;;;6.50;;
57319;SDS011;43158;51.026;18.190;2022-08-18T15:16:42;8.80;;;6.50;;
57319;SDS011;43158;51.026;18.190;2022-08-18T15:19:08;10.50;;;7.50;;
57319;SDS011;43158;51.026;18.190;2022-08-18T15:21:34;9.20;;;6.90;;
57319;SDS011;43158;51.026;18.190;2022-08-18T15:24:19;9.70;;;7.20;;
57319;SDS011;43158;51.026;18.190;2022-08-18T15:27:05;9.00;;;7.90;;
57319;SDS011;43158;51.026;18.190;2022-08-18T15:29:32;11.30;;;8.00;;
57319;SDS011;43158;51.026;18.190;2022-08-18T15:31:59;11.00;;;7.80;;
57319;SDS011;43158;51.026;18.190;2022-08-18T15:34:27;10.40;;;7.20;;
57319;SDS011;43158;51.026;18.190;2022-08-18T15:36:54;8.10;;;7.40;;
57319;SDS011;43158;51.026;18.190;2022-08-18T15:39:22;8.50;;;7.70;;
57319;SDS011;43158;51.026;18.190;2022-08-18T15:41:49;9.40;;;6.90;;
57319;SDS011;43158;51.026;18.190;2022-08-18T15:44:19;7.50;;;6.80;;
57319;SDS011;43158;51.026;18.190;2022-08-18T15:46:46;8.30;;;6.90;;
57319;SDS011;43158;51.026;18.190;2022-08-18T15:49:17;8.30;;;6.90;;
57319;SDS011;43158;51.026;18.190;2022-08-18T15:51:43;9.40;;;7.20;;
57319;SDS011;43158;51.026;18.190;2022-08-18T15:54:10;10.20;;;7.30;;
57319;SDS011;43158;51.026;18.190;2022-08-18T15:56:37;8.90;;;6.70;;
57319;SDS011;43158;51.026;18.190;2022-08-18T16:01:36;8.90;;;7.40;;
57319;SDS011;43158;51.026;18.190;2022-08-18T16:04:03;12.80;;;7.30;;
57319;SDS011;43158;51.026;18.190;2022-08-18T16:06:32;9.20;;;7.90;;
57319;SDS011;43158;51.026;18.190;2022-08-18T16:09:04;8.00;;;7.20;;
57319;SDS011;43158;51.026;18.190;2022-08-18T16:11:31;11.90;;;7.70;;
57319;SDS011;43158;51.026;18.190;2022-08-18T16:13:58;9.60;;;7.00;;
57319;SDS011;43158;51.026;18.190;2022-08-18T16:16:25;8.20;;;7.40;;
57319;SDS011;43158;51.026;18.190;2022-08-18T16:18:52;8.80;;;7.90;;
57319;SDS011;43158;51.026;18.190;2022-08-18T16:21:20;10.40;;;7.60;;
57319;SDS011;43158;51.026;18.190;2022-08-18T16:23:50;12.10;;;7.80;;
57319;SDS011;43158;51.026;18.190;2022-08-18T16:26:21;8.20;;;7.40;;
57319;SDS011;43158;51.026;18.190;2022-08-18T16:28:48;7.30;;;6.60;;
57319;SDS011;43158;51.026;18.190;2022-08-18T16:31:17;8.30;;;7.50;;
57319;SDS011;43158;51.026;18.190;2022-08-18T16:33:50;10.50;;;7.20;;
57319;SDS011;43158;51.026;18.190;2022-08-18T16:36:19;9.90;;;8.30;;
57319;SDS011;43158;51.026;18.190;2022-08-18T16:38:46;9.30;;;7.60;;
57319;SDS011;43158;51.026;18.190;2022-08-18T16:41:13;8.80;;;7.90;;
57319;SDS011;43158;51.026;18.190;2022-08-18T16:43:41;7.20;;;6.70;;
57319;SDS011;43158;51.026;18.190;2022-08-18T16:46:13;10.50;;;8.20;;
57319;SDS011;43158;51.026;18.190;2022-08-18T16:48:47;10.90;;;7.70;;
57319;SDS011;43158;51.026;18.190;2022-08-18T16:51:15;10.40;;;8.00;;
57319;SDS011;43158;51.026;18.190;2022-08-18T16:53:46;10.20;;;7.80;;
57319;SDS011;43158;51.026;18.190;2022-08-18T16:56:17;14.00;;;7.90;;
57319;SDS011;43158;51.026;18.190;2022-08-18T16:58:46;10.40;;;7.90;;
57319;SDS011;43158;51.026;18.190;2022-08-18T17:01:31;9.50;;;7.70;;
57319;SDS011;43158;51.026;18.190;2022-08-18T17:04:20;23.10;;;8.00;;
57319;SDS011;43158;51.026;18.190;2022-08-18T17:06:48;11.20;;;7.40;;