sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19365;DHT22;9818;48.382;10.850;2023-11-22T00:00:07;16.00;99.90
19365;DHT22;9818;48.382;10.850;2023-11-22T00:02:36;16.00;99.90
19365;DHT22;9818;48.382;10.850;2023-11-22T00:05:08;16.10;99.90
19365;DHT22;9818;48.382;10.850;2023-11-22T00:07:38;16.20;99.90
19365;DHT22;9818;48.382;10.850;2023-11-22T00:10:07;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T00:12:37;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T00:15:07;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T00:17:37;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T00:20:10;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T00:22:39;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T00:25:11;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T00:27:40;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T00:30:10;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T00:32:39;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T00:35:11;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T00:37:40;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T00:40:09;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T00:42:39;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T00:45:09;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T00:47:38;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T00:50:11;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T00:52:39;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T00:55:10;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T00:57:40;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T01:00:10;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T01:02:41;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T01:05:12;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T01:07:41;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T01:10:10;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T01:12:39;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T01:15:11;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T01:17:39;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T01:20:09;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T01:22:42;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T01:25:10;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T01:27:39;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T01:30:08;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T01:32:37;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T01:35:07;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T01:37:36;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T01:40:08;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T01:42:37;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T01:45:06;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T01:47:36;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T01:50:07;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T01:52:36;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T01:55:09;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T01:57:38;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T02:00:08;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T02:02:40;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T02:05:09;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T02:07:38;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T02:10:10;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T02:12:38;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T02:15:08;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T02:17:37;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T02:20:07;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T02:22:43;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T02:25:14;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T02:27:43;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T02:30:12;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T02:32:42;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T02:35:11;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T02:37:41;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T02:40:17;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T02:42:46;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T02:45:16;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T02:47:45;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T02:50:15;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T02:52:44;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T02:55:15;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T02:57:45;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T03:00:15;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T03:02:45;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T03:05:19;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T03:07:48;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T03:10:19;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T03:12:48;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T03:15:17;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T03:17:46;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T03:20:15;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T03:22:44;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T03:25:18;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T03:27:47;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T03:30:17;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T03:32:46;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T03:35:15;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T03:37:44;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T03:40:13;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T03:42:44;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T03:45:13;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T03:47:42;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T03:50:11;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T03:52:40;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T03:55:09;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T03:57:37;16.60;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T04:00:11;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T04:02:39;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T04:05:10;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T04:07:39;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T04:10:09;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T04:12:37;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T04:15:10;16.40;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T04:17:38;16.40;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T04:20:09;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T04:22:40;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T04:25:11;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T04:27:41;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T04:30:13;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T04:32:43;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T04:35:12;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T04:37:41;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T04:40:11;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T04:42:40;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T04:45:12;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T04:47:41;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T04:50:10;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T04:52:39;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T04:55:09;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T04:57:38;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T05:00:08;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T05:02:39;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T05:05:08;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T05:07:38;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T05:10:08;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T05:12:37;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T05:15:07;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T05:17:36;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T05:20:08;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T05:22:37;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T05:25:07;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T05:27:36;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T05:30:06;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T05:32:36;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T05:35:08;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T05:37:37;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T05:40:07;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T05:42:37;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T05:45:08;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T05:47:37;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T05:50:08;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T05:52:38;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T05:55:08;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T05:57:39;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T06:00:09;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T06:02:39;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T06:05:11;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T06:07:40;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T06:10:09;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T06:12:38;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T06:15:08;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T06:17:37;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T06:20:10;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T06:22:39;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T06:25:08;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T06:27:37;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T06:30:07;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T06:32:35;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T06:35:05;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T06:37:37;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T06:40:07;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T06:42:38;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T06:45:08;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T06:47:38;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T06:50:07;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T06:52:41;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T06:55:11;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T06:57:40;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T07:00:10;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T07:02:40;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T07:05:09;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T07:07:40;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T07:10:09;16.00;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T07:12:39;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T07:15:09;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T07:17:39;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T07:20:08;15.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T07:22:44;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T07:25:20;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T07:27:51;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T07:30:20;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T07:32:49;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T07:35:19;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T07:37:51;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T07:40:20;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T07:42:49;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T07:45:18;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T07:47:47;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T07:50:19;16.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T07:52:52;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T07:55:21;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T07:57:50;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T08:00:21;16.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T08:02:50;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T08:05:19;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T08:07:52;16.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T08:10:21;16.00;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T08:12:51;16.00;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T08:15:19;16.00;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T08:17:48;16.00;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T08:20:17;16.00;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T08:22:46;15.90;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T08:25:19;15.90;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T08:27:47;15.90;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T08:30:17;15.90;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T08:32:46;15.90;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T08:35:19;15.90;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T08:37:49;15.90;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T08:40:20;15.80;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T08:42:49;15.80;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T08:45:18;15.80;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T08:47:47;15.80;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T08:50:16;15.80;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T08:52:45;15.80;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T08:55:14;15.80;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T08:57:45;15.80;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T09:00:14;15.80;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T09:02:48;15.80;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T09:05:17;15.80;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T09:07:47;15.70;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T09:10:17;15.80;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T09:12:50;15.80;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T09:15:18;15.70;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T09:17:52;15.70;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T09:20:21;15.70;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T09:22:51;15.70;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T09:25:21;15.70;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T09:27:54;15.70;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T09:30:25;15.70;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T09:33:01;15.70;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T09:35:31;15.70;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T09:38:01;15.70;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T09:40:30;15.70;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T09:43:04;15.70;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T09:45:33;15.70;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T09:48:11;15.70;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T09:50:49;15.70;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T09:53:22;15.70;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T09:55:53;16.50;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T09:58:25;15.70;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T10:00:59;15.70;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T10:03:28;15.70;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T10:05:57;15.70;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T10:08:30;15.70;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T10:10:59;15.70;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T10:13:30;15.70;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T10:16:09;15.70;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T10:18:42;15.70;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T10:21:22;15.70;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T10:23:54;15.70;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T10:26:23;15.70;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T10:28:56;15.70;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T10:31:25;15.70;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T10:33:54;15.70;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T10:36:23;15.70;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T10:38:54;15.70;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T10:41:23;15.70;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T10:43:57;15.70;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T10:46:28;15.70;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T10:48:57;15.70;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T10:51:30;15.70;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T10:54:00;15.70;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T10:56:35;15.70;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T10:59:10;15.70;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T11:01:44;15.70;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T11:04:19;15.70;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T11:06:51;15.60;99.90
19365;DHT22;9818;48.382;10.850;2023-11-22T11:09:22;15.70;99.90
19365;DHT22;9818;48.382;10.850;2023-11-22T11:11:58;15.60;99.90
19365;DHT22;9818;48.382;10.850;2023-11-22T11:14:31;15.70;99.90
19365;DHT22;9818;48.382;10.850;2023-11-22T11:17:00;15.70;99.90
19365;DHT22;9818;48.382;10.850;2023-11-22T11:19:30;15.60;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T11:22:00;15.60;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T11:24:30;15.60;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T11:27:07;15.60;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T11:29:38;15.60;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T11:32:10;15.60;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T11:34:47;15.60;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T11:37:19;15.60;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T11:39:48;15.60;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T11:42:17;15.60;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T11:45:03;15.60;99.90
19365;DHT22;9818;48.382;10.850;2023-11-22T11:47:33;15.60;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T11:50:02;15.60;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T11:52:30;15.60;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T11:55:01;15.50;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T11:57:31;15.60;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T12:00:05;15.60;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T12:02:35;15.60;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T12:05:05;15.60;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T12:07:34;15.60;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T12:10:03;15.60;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T12:12:34;15.50;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T12:15:08;15.50;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T12:17:40;15.50;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T12:20:10;15.50;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T12:22:40;15.50;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T12:25:10;15.50;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T12:27:40;15.50;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T12:30:28;15.50;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T12:33:00;15.50;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T12:35:29;15.50;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T12:37:58;15.50;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T12:40:28;15.50;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T12:42:59;15.50;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T12:45:32;15.50;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T12:48:20;15.50;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T12:50:50;15.50;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T12:53:19;15.50;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T12:55:52;15.50;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T12:58:22;15.40;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T13:00:54;15.40;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T13:03:24;15.40;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T13:05:53;15.40;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T13:08:22;15.40;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T13:10:55;15.40;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T13:13:24;15.40;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T13:15:56;15.40;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T13:18:25;15.40;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T13:20:54;15.40;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T13:23:23;15.40;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T13:25:52;15.40;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T13:28:20;15.40;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T13:31:01;15.40;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T13:33:30;15.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T13:35:59;15.40;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T13:38:28;15.40;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T13:40:56;15.40;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T13:43:25;15.40;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T13:45:54;15.40;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T13:48:25;15.40;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T13:50:54;15.40;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T13:53:25;15.40;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T13:55:59;15.40;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T13:58:33;15.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T14:01:04;15.40;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T14:03:40;15.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T14:06:08;15.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T14:08:39;15.40;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T14:11:08;15.40;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T14:13:37;15.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T14:16:07;15.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T14:18:39;15.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T14:21:07;15.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T14:23:36;15.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T14:26:05;15.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T14:28:34;15.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T14:31:02;15.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T14:33:31;15.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T14:36:03;15.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T14:38:32;15.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T14:41:01;15.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T14:43:30;15.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T14:45:58;15.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T14:48:27;15.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T14:50:56;15.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T14:53:30;15.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T14:55:59;15.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T14:58:28;15.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T15:00:57;15.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T15:03:26;15.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T15:05:55;15.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T15:08:24;15.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T15:10:56;15.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T15:13:25;15.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T15:15:54;15.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T15:18:22;15.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T15:20:53;15.30;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T15:23:21;15.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T15:25:50;15.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T15:28:22;15.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T15:30:51;15.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T15:33:24;15.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T15:35:53;15.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T15:38:22;15.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T15:40:50;15.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T15:43:22;15.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T15:45:53;15.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T15:48:22;15.10;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T15:50:51;15.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T15:53:20;15.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T15:55:49;15.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T15:58:17;15.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T16:00:49;15.20;1.00
19365;DHT22;9818;48.382;10.850;2023-11-22T16:03:18;15.20;1.00