sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25154;DHT22;47555;51.038;6.280;2023-02-15T00:01:52;2.60;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T00:04:20;2.60;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T00:06:46;2.60;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T00:09:12;2.60;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T00:11:38;2.60;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T00:14:22;2.50;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T00:16:49;2.50;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T00:19:19;2.50;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T00:21:46;2.50;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T00:24:13;2.40;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T00:26:40;2.40;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T00:29:07;2.40;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T00:31:33;2.40;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T00:34:13;2.40;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T00:36:39;2.40;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T00:39:05;2.40;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T00:41:31;2.30;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T00:43:57;2.30;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T00:46:22;2.30;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T00:48:48;2.40;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T00:51:13;2.30;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T00:53:39;2.30;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T00:56:05;2.20;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T00:58:31;2.30;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T01:01:03;2.20;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T01:03:29;2.30;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T01:05:55;2.10;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T01:08:20;2.10;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T01:10:46;2.10;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T01:13:13;2.10;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T01:15:38;2.10;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T01:18:04;2.10;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T01:20:30;2.10;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T01:22:58;2.20;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T01:25:24;2.00;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T01:27:50;2.00;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T01:30:16;2.00;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T01:32:42;1.90;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T01:35:09;1.90;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T01:37:35;1.90;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T01:40:02;1.80;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T01:42:29;1.80;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T01:44:59;1.80;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T01:52:43;1.80;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T01:55:10;1.80;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T01:57:38;1.80;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T02:00:06;1.70;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T02:02:33;1.80;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T02:05:00;1.70;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T02:07:34;1.70;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T02:10:04;1.70;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T02:12:30;1.70;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T02:14:56;1.70;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T02:17:49;1.70;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T02:23:11;1.60;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T02:31:41;1.60;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T02:37:16;1.60;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T02:39:55;1.60;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T02:42:37;1.60;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T02:45:10;1.50;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T02:47:40;1.50;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T02:50:12;1.50;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T02:52:47;1.50;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T02:55:18;1.40;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T02:57:54;1.40;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T03:00:22;1.40;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T03:02:52;1.40;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T03:05:21;1.30;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T03:07:50;1.30;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T03:10:18;1.30;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T03:12:44;1.30;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T03:15:18;1.20;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T03:17:48;1.20;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T03:20:24;1.20;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T03:22:54;1.10;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T03:25:34;1.10;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T03:28:03;1.10;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T03:30:31;1.10;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T03:32:59;1.00;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T03:35:26;1.00;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T03:38:00;1.10;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T03:40:30;1.00;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T03:45:52;1.00;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T03:48:26;0.90;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T03:50:55;1.00;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T03:53:41;0.90;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T03:56:08;0.90;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T03:58:33;1.00;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T04:01:31;1.00;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T04:04:35;0.90;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T04:07:02;0.90;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T04:09:28;0.90;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T04:12:12;1.00;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T04:14:38;0.90;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T04:17:22;0.90;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T04:19:48;0.90;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T04:22:32;0.80;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T04:25:16;1.00;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T04:27:50;1.00;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T04:30:18;1.00;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T04:32:44;1.00;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T04:35:10;1.00;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T04:37:36;1.00;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T04:40:05;1.00;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T04:42:31;1.00;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T04:44:56;1.00;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T04:47:22;1.00;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T04:49:48;0.90;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T04:52:14;0.90;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T04:54:42;1.00;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T04:57:08;1.00;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T04:59:33;0.90;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T05:01:59;0.90;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T05:04:24;0.80;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T05:06:50;0.80;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T05:09:16;0.80;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T05:11:42;0.80;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T05:14:07;0.80;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T05:16:33;0.80;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T05:18:59;0.80;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T05:21:24;0.70;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T05:23:50;0.70;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T05:26:21;0.70;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T05:29:07;0.70;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T05:31:33;0.70;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T05:33:58;0.70;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T05:36:24;0.60;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T05:38:50;0.60;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T05:41:15;0.60;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T05:43:41;0.60;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T05:46:07;0.60;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T05:48:33;0.60;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T05:51:03;0.60;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T05:53:31;0.60;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T05:55:57;0.60;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T05:58:26;0.60;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T06:00:52;0.60;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T06:03:18;0.60;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T06:05:43;0.60;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T06:08:09;0.50;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T06:10:34;0.50;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T06:13:00;0.50;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T06:15:26;0.50;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T06:17:51;0.50;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T06:20:17;0.50;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T06:22:42;0.50;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T06:25:08;0.50;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T06:27:35;0.50;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T06:30:01;0.50;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T06:32:26;0.60;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T06:34:52;0.60;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T06:37:18;0.60;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T06:39:43;0.60;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T06:42:09;0.60;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T06:44:35;0.60;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T06:47:00;0.60;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T06:49:26;0.60;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T06:51:51;0.60;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T06:54:17;0.60;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T06:56:42;0.60;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T06:59:09;0.60;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T07:01:34;0.60;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T07:04:02;0.70;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T07:06:31;0.70;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T07:08:58;0.70;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T07:11:25;0.70;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T07:14:09;0.70;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T07:16:34;0.70;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T07:19:00;0.80;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T07:21:25;0.90;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T07:23:51;0.90;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T07:26:17;1.00;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T07:28:43;1.00;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T07:31:08;1.10;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T07:33:34;1.10;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T07:36:02;1.20;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T07:38:34;1.30;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T07:41:11;1.40;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T07:43:39;1.50;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T07:46:09;1.60;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T07:48:35;1.60;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T07:51:03;1.70;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T07:53:29;1.70;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T07:56:02;1.80;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T07:58:28;1.90;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T08:01:13;1.90;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T08:03:39;2.00;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T08:06:04;2.10;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T08:08:30;2.10;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T08:14:17;2.30;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T08:16:49;2.50;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T08:19:21;2.60;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T08:21:48;2.60;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T08:24:15;2.70;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T08:26:42;2.70;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T08:29:10;2.80;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T08:31:36;2.90;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T08:34:03;3.10;99.90
25154;DHT22;47555;51.038;6.280;2023-02-15T08:36:30;3.10;99.70
25154;DHT22;47555;51.038;6.280;2023-02-15T08:39:02;3.20;99.10
25154;DHT22;47555;51.038;6.280;2023-02-15T08:41:31;3.30;99.60
25154;DHT22;47555;51.038;6.280;2023-02-15T08:44:00;3.40;98.50
25154;DHT22;47555;51.038;6.280;2023-02-15T08:46:28;3.60;99.40
25154;DHT22;47555;51.038;6.280;2023-02-15T08:48:54;3.60;98.70
25154;DHT22;47555;51.038;6.280;2023-02-15T08:51:25;3.70;98.00
25154;DHT22;47555;51.038;6.280;2023-02-15T08:53:53;3.90;97.90
25154;DHT22;47555;51.038;6.280;2023-02-15T08:56:21;4.00;98.40
25154;DHT22;47555;51.038;6.280;2023-02-15T08:58:47;4.20;97.50
25154;DHT22;47555;51.038;6.280;2023-02-15T09:01:18;4.20;95.20
25154;DHT22;47555;51.038;6.280;2023-02-15T09:03:48;4.20;95.00
25154;DHT22;47555;51.038;6.280;2023-02-15T09:06:18;4.20;95.70
25154;DHT22;47555;51.038;6.280;2023-02-15T09:08:44;4.20;96.50
25154;DHT22;47555;51.038;6.280;2023-02-15T09:13:37;4.40;96.50
25154;DHT22;47555;51.038;6.280;2023-02-15T09:16:06;4.60;96.60
25154;DHT22;47555;51.038;6.280;2023-02-15T09:18:34;4.70;95.50
25154;DHT22;47555;51.038;6.280;2023-02-15T09:21:14;4.70;95.60
25154;DHT22;47555;51.038;6.280;2023-02-15T09:23:41;4.90;94.60
25154;DHT22;47555;51.038;6.280;2023-02-15T09:26:10;4.90;92.50
25154;DHT22;47555;51.038;6.280;2023-02-15T09:28:36;5.00;93.10
25154;DHT22;47555;51.038;6.280;2023-02-15T09:31:21;5.00;92.40
25154;DHT22;47555;51.038;6.280;2023-02-15T09:33:47;5.00;92.60
25154;DHT22;47555;51.038;6.280;2023-02-15T09:36:28;5.10;93.70
25154;DHT22;47555;51.038;6.280;2023-02-15T09:38:56;5.20;93.20
25154;DHT22;47555;51.038;6.280;2023-02-15T09:41:48;5.40;92.50
25154;DHT22;47555;51.038;6.280;2023-02-15T09:47:28;5.60;91.30
25154;DHT22;47555;51.038;6.280;2023-02-15T09:50:10;5.70;91.50
25154;DHT22;47555;51.038;6.280;2023-02-15T09:53:03;5.90;89.60
25154;DHT22;47555;51.038;6.280;2023-02-15T09:58:45;6.10;87.50
25154;DHT22;47555;51.038;6.280;2023-02-15T10:15:23;6.50;86.10
25154;DHT22;47555;51.038;6.280;2023-02-15T10:18:03;6.70;85.20
25154;DHT22;47555;51.038;6.280;2023-02-15T10:20:52;6.70;84.80
25154;DHT22;47555;51.038;6.280;2023-02-15T10:26:19;6.90;83.70
25154;DHT22;47555;51.038;6.280;2023-02-15T10:28:55;7.00;83.20
25154;DHT22;47555;51.038;6.280;2023-02-15T10:31:32;7.20;84.40
25154;DHT22;47555;51.038;6.280;2023-02-15T10:34:18;7.30;80.50
25154;DHT22;47555;51.038;6.280;2023-02-15T10:37:05;7.40;83.20
25154;DHT22;47555;51.038;6.280;2023-02-15T10:40:01;7.50;81.10
25154;DHT22;47555;51.038;6.280;2023-02-15T10:42:43;7.60;80.60
25154;DHT22;47555;51.038;6.280;2023-02-15T10:50:50;8.00;80.10
25154;DHT22;47555;51.038;6.280;2023-02-15T11:01:45;8.60;78.20
25154;DHT22;47555;51.038;6.280;2023-02-15T11:04:48;8.70;79.10
25154;DHT22;47555;51.038;6.280;2023-02-15T11:07:25;8.90;77.20
25154;DHT22;47555;51.038;6.280;2023-02-15T11:10:00;8.90;76.10
25154;DHT22;47555;51.038;6.280;2023-02-15T11:12:28;9.10;77.10
25154;DHT22;47555;51.038;6.280;2023-02-15T11:15:04;9.20;75.30
25154;DHT22;47555;51.038;6.280;2023-02-15T11:17:41;9.20;75.90
25154;DHT22;47555;51.038;6.280;2023-02-15T11:20:28;9.30;75.00
25154;DHT22;47555;51.038;6.280;2023-02-15T11:22:55;9.30;76.10
25154;DHT22;47555;51.038;6.280;2023-02-15T11:25:29;9.50;75.90
25154;DHT22;47555;51.038;6.280;2023-02-15T11:27:55;9.60;75.20
25154;DHT22;47555;51.038;6.280;2023-02-15T11:30:24;9.80;75.00
25154;DHT22;47555;51.038;6.280;2023-02-15T11:32:53;10.00;73.50
25154;DHT22;47555;51.038;6.280;2023-02-15T11:35:37;10.10;73.30
25154;DHT22;47555;51.038;6.280;2023-02-15T11:38:27;10.30;72.00
25154;DHT22;47555;51.038;6.280;2023-02-15T11:41:09;10.50;72.60
25154;DHT22;47555;51.038;6.280;2023-02-15T11:43:37;10.70;72.40
25154;DHT22;47555;51.038;6.280;2023-02-15T11:46:05;10.90;69.50
25154;DHT22;47555;51.038;6.280;2023-02-15T11:48:32;11.00;69.50
25154;DHT22;47555;51.038;6.280;2023-02-15T11:54:52;11.30;69.50
25154;DHT22;47555;51.038;6.280;2023-02-15T11:57:26;11.40;64.20
25154;DHT22;47555;51.038;6.280;2023-02-15T12:00:22;11.50;64.50
25154;DHT22;47555;51.038;6.280;2023-02-15T12:02:52;11.60;64.20
25154;DHT22;47555;51.038;6.280;2023-02-15T12:05:21;11.60;62.20
25154;DHT22;47555;51.038;6.280;2023-02-15T12:07:53;11.70;62.90
25154;DHT22;47555;51.038;6.280;2023-02-15T12:10:24;11.80;61.70
25154;DHT22;47555;51.038;6.280;2023-02-15T12:13:16;11.90;60.20
25154;DHT22;47555;51.038;6.280;2023-02-15T12:15:47;11.90;59.60
25154;DHT22;47555;51.038;6.280;2023-02-15T12:18:56;11.90;61.50
25154;DHT22;47555;51.038;6.280;2023-02-15T12:23:34;12.20;58.70
25154;DHT22;47555;51.038;6.280;2023-02-15T12:26:00;12.30;58.70
25154;DHT22;47555;51.038;6.280;2023-02-15T12:28:41;12.30;56.40
25154;DHT22;47555;51.038;6.280;2023-02-15T12:31:27;12.30;57.30
25154;DHT22;47555;51.038;6.280;2023-02-15T12:33:55;12.50;57.00
25154;DHT22;47555;51.038;6.280;2023-02-15T12:36:32;12.70;55.10
25154;DHT22;47555;51.038;6.280;2023-02-15T12:41:38;12.80;51.90
25154;DHT22;47555;51.038;6.280;2023-02-15T12:44:23;12.90;53.00
25154;DHT22;47555;51.038;6.280;2023-02-15T12:47:01;13.10;50.70
25154;DHT22;47555;51.038;6.280;2023-02-15T12:49:30;13.10;50.70
25154;DHT22;47555;51.038;6.280;2023-02-15T12:51:57;13.30;51.90
25154;DHT22;47555;51.038;6.280;2023-02-15T12:56:53;13.40;50.90
25154;DHT22;47555;51.038;6.280;2023-02-15T12:59:19;13.40;49.40
25154;DHT22;47555;51.038;6.280;2023-02-15T13:01:46;13.40;50.70
25154;DHT22;47555;51.038;6.280;2023-02-15T13:04:25;13.50;50.80
25154;DHT22;47555;51.038;6.280;2023-02-15T13:06:55;13.60;50.70
25154;DHT22;47555;51.038;6.280;2023-02-15T13:09:38;13.70;48.40
25154;DHT22;47555;51.038;6.280;2023-02-15T13:12:22;13.70;48.80
25154;DHT22;47555;51.038;6.280;2023-02-15T13:14:50;13.80;49.00
25154;DHT22;47555;51.038;6.280;2023-02-15T13:17:25;13.80;48.40
25154;DHT22;47555;51.038;6.280;2023-02-15T13:19:56;13.80;48.70
25154;DHT22;47555;51.038;6.280;2023-02-15T13:22:43;13.70;48.20
25154;DHT22;47555;51.038;6.280;2023-02-15T13:25:21;13.80;48.80
25154;DHT22;47555;51.038;6.280;2023-02-15T13:27:53;13.80;49.30
25154;DHT22;47555;51.038;6.280;2023-02-15T13:30:27;13.70;48.80
25154;DHT22;47555;51.038;6.280;2023-02-15T13:33:00;13.70;49.40
25154;DHT22;47555;51.038;6.280;2023-02-15T13:38:46;13.70;49.20
25154;DHT22;47555;51.038;6.280;2023-02-15T13:41:49;13.70;49.50
25154;DHT22;47555;51.038;6.280;2023-02-15T13:50:45;13.80;46.30
25154;DHT22;47555;51.038;6.280;2023-02-15T13:56:24;13.80;46.30
25154;DHT22;47555;51.038;6.280;2023-02-15T13:59:21;13.80;44.70
25154;DHT22;47555;51.038;6.280;2023-02-15T14:02:15;13.80;44.90
25154;DHT22;47555;51.038;6.280;2023-02-15T14:07:42;13.70;45.00
25154;DHT22;47555;51.038;6.280;2023-02-15T14:22:02;13.40;46.10
25154;DHT22;47555;51.038;6.280;2023-02-15T14:24:44;13.40;47.40
25154;DHT22;47555;51.038;6.280;2023-02-15T14:30:21;13.30;48.10
25154;DHT22;47555;51.038;6.280;2023-02-15T14:33:00;13.30;48.40
25154;DHT22;47555;51.038;6.280;2023-02-15T14:35:29;13.30;48.80
25154;DHT22;47555;51.038;6.280;2023-02-15T14:38:14;13.30;49.90
25154;DHT22;47555;51.038;6.280;2023-02-15T14:40:51;13.20;49.40
25154;DHT22;47555;51.038;6.280;2023-02-15T14:43:59;13.10;48.70
25154;DHT22;47555;51.038;6.280;2023-02-15T14:49:27;13.10;50.10
25154;DHT22;47555;51.038;6.280;2023-02-15T14:52:04;13.10;50.00
25154;DHT22;47555;51.038;6.280;2023-02-15T14:59:36;13.00;51.00
25154;DHT22;47555;51.038;6.280;2023-02-15T15:04:38;13.00;52.20
25154;DHT22;47555;51.038;6.280;2023-02-15T15:07:09;13.00;52.50
25154;DHT22;47555;51.038;6.280;2023-02-15T15:09:40;13.00;52.90
25154;DHT22;47555;51.038;6.280;2023-02-15T15:12:15;12.90;53.90
25154;DHT22;47555;51.038;6.280;2023-02-15T15:14:42;12.80;54.30
25154;DHT22;47555;51.038;6.280;2023-02-15T15:17:13;12.80;53.90
25154;DHT22;47555;51.038;6.280;2023-02-15T15:22:50;12.70;55.00
25154;DHT22;47555;51.038;6.280;2023-02-15T15:37:08;12.50;58.10
25154;DHT22;47555;51.038;6.280;2023-02-15T15:45:46;12.30;61.30
25154;DHT22;47555;51.038;6.280;2023-02-15T15:48:26;12.30;61.80
25154;DHT22;47555;51.038;6.280;2023-02-15T15:50:57;12.20;62.20
25154;DHT22;47555;51.038;6.280;2023-02-15T15:53:26;12.20;62.50
25154;DHT22;47555;51.038;6.280;2023-02-15T15:55:58;12.20;63.60
25154;DHT22;47555;51.038;6.280;2023-02-15T15:58:26;12.20;62.80
25154;DHT22;47555;51.038;6.280;2023-02-15T16:00:55;12.10;62.70
25154;DHT22;47555;51.038;6.280;2023-02-15T16:03:26;12.10;62.80
25154;DHT22;47555;51.038;6.280;2023-02-15T16:05:52;12.00;63.20
25154;DHT22;47555;51.038;6.280;2023-02-15T16:08:33;12.00;64.00
25154;DHT22;47555;51.038;6.280;2023-02-15T16:11:02;11.90;64.50
25154;DHT22;47555;51.038;6.280;2023-02-15T16:13:33;11.80;65.40
25154;DHT22;47555;51.038;6.280;2023-02-15T16:15:59;11.80;66.30
25154;DHT22;47555;51.038;6.280;2023-02-15T16:18:26;11.60;67.00
25154;DHT22;47555;51.038;6.280;2023-02-15T16:20:58;11.60;68.00
25154;DHT22;47555;51.038;6.280;2023-02-15T16:23:36;11.50;68.80
25154;DHT22;47555;51.038;6.280;2023-02-15T16:29:16;11.30;70.20
25154;DHT22;47555;51.038;6.280;2023-02-15T16:31:43;11.10;70.60
25154;DHT22;47555;51.038;6.280;2023-02-15T16:34:17;11.00;72.50
25154;DHT22;47555;51.038;6.280;2023-02-15T16:36:43;11.00;73.80
25154;DHT22;47555;51.038;6.280;2023-02-15T16:39:17;10.80;75.00
25154;DHT22;47555;51.038;6.280;2023-02-15T16:41:43;10.70;76.90
25154;DHT22;47555;51.038;6.280;2023-02-15T16:44:18;10.60;77.60
25154;DHT22;47555;51.038;6.280;2023-02-15T16:46:47;10.50;78.00
25154;DHT22;47555;51.038;6.280;2023-02-15T16:49:17;10.50;78.50
25154;DHT22;47555;51.038;6.280;2023-02-15T16:51:43;10.40;79.00
25154;DHT22;47555;51.038;6.280;2023-02-15T16:54:19;10.30;79.60
25154;DHT22;47555;51.038;6.280;2023-02-15T16:56:46;10.20;80.00
25154;DHT22;47555;51.038;6.280;2023-02-15T16:59:35;10.10;80.60
25154;DHT22;47555;51.038;6.280;2023-02-15T17:02:06;10.10;81.30
25154;DHT22;47555;51.038;6.280;2023-02-15T17:04:38;10.00;81.90
25154;DHT22;47555;51.038;6.280;2023-02-15T17:07:17;9.90;82.50
25154;DHT22;47555;51.038;6.280;2023-02-15T17:09:56;9.80;82.80
25154;DHT22;47555;51.038;6.280;2023-02-15T17:12:47;9.70;83.10
25154;DHT22;47555;51.038;6.280;2023-02-15T17:15:44;9.60;83.30
25154;DHT22;47555;51.038;6.280;2023-02-15T17:18:21;9.60;83.50
25154;DHT22;47555;51.038;6.280;2023-02-15T17:20:50;9.50;83.70
25154;DHT22;47555;51.038;6.280;2023-02-15T17:25:52;9.30;84.00
25154;DHT22;47555;51.038;6.280;2023-02-15T17:28:20;9.30;84.50
25154;DHT22;47555;51.038;6.280;2023-02-15T17:30:47;9.20;84.70
25154;DHT22;47555;51.038;6.280;2023-02-15T17:38:38;9.00;85.10
25154;DHT22;47555;51.038;6.280;2023-02-15T17:41:04;8.90;85.30
25154;DHT22;47555;51.038;6.280;2023-02-15T17:43:29;8.90;86.10
25154;DHT22;47555;51.038;6.280;2023-02-15T17:45:56;8.80;85.70
25154;DHT22;47555;51.038;6.280;2023-02-15T17:48:28;8.70;85.70
25154;DHT22;47555;51.038;6.280;2023-02-15T17:50:57;8.70;86.00
25154;DHT22;47555;51.038;6.280;2023-02-15T17:53:23;8.60;85.80
25154;DHT22;47555;51.038;6.280;2023-02-15T17:55:50;8.60;85.50
25154;DHT22;47555;51.038;6.280;2023-02-15T17:58:17;8.50;86.00
25154;DHT22;47555;51.038;6.280;2023-02-15T18:00:57;8.50;86.20
25154;DHT22;47555;51.038;6.280;2023-02-15T18:03:50;8.40;86.00
25154;DHT22;47555;51.038;6.280;2023-02-15T18:06:37;8.40;86.00
25154;DHT22;47555;51.038;6.280;2023-02-15T18:09:22;8.30;86.00
25154;DHT22;47555;51.038;6.280;2023-02-15T18:12:25;8.20;86.20
25154;DHT22;47555;51.038;6.280;2023-02-15T18:14:52;8.10;86.50
25154;DHT22;47555;51.038;6.280;2023-02-15T18:17:21;8.00;86.60
25154;DHT22;47555;51.038;6.280;2023-02-15T18:19:48;8.00;86.80
25154;DHT22;47555;51.038;6.280;2023-02-15T18:22:17;7.90;87.00
25154;DHT22;47555;51.038;6.280;2023-02-15T18:24:43;7.80;86.90
25154;DHT22;47555;51.038;6.280;2023-02-15T18:27:11;7.70;87.10
25154;DHT22;47555;51.038;6.280;2023-02-15T18:29:37;7.60;87.30
25154;DHT22;47555;51.038;6.280;2023-02-15T18:32:07;7.60;88.00
25154;DHT22;47555;51.038;6.280;2023-02-15T18:34:38;7.50;88.30
25154;DHT22;47555;51.038;6.280;2023-02-15T18:37:06;7.40;88.40