sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49949;BME280;35840;45.982;8.890;2022-12-18T00:01:30;99436.06;;;3.31;83.12
49949;BME280;35840;45.982;8.890;2022-12-18T00:03:58;99440.34;;;3.29;83.31
49949;BME280;35840;45.982;8.890;2022-12-18T00:06:26;99438.72;;;3.25;83.96
49949;BME280;35840;45.982;8.890;2022-12-18T00:08:55;99437.88;;;3.23;83.41
49949;BME280;35840;45.982;8.890;2022-12-18T00:11:25;99446.34;;;3.23;83.76
49949;BME280;35840;45.982;8.890;2022-12-18T00:13:53;99443.84;;;3.22;84.00
49949;BME280;35840;45.982;8.890;2022-12-18T00:16:22;99467.53;;;3.22;83.55
49949;BME280;35840;45.982;8.890;2022-12-18T00:18:51;99459.75;;;3.35;83.56
49949;BME280;35840;45.982;8.890;2022-12-18T00:21:19;99466.50;;;3.39;82.71
49949;BME280;35840;45.982;8.890;2022-12-18T00:23:47;99474.97;;;3.38;82.55
49949;BME280;35840;45.982;8.890;2022-12-18T00:26:19;99463.97;;;3.36;83.37
49949;BME280;35840;45.982;8.890;2022-12-18T00:28:49;99469.84;;;3.41;82.55
49949;BME280;35840;45.982;8.890;2022-12-18T00:31:18;99469.06;;;3.34;83.10
49949;BME280;35840;45.982;8.890;2022-12-18T00:33:46;99475.94;;;3.29;83.46
49949;BME280;35840;45.982;8.890;2022-12-18T00:36:20;99481.88;;;3.26;83.16
49949;BME280;35840;45.982;8.890;2022-12-18T00:38:48;99477.63;;;3.27;83.00
49949;BME280;35840;45.982;8.890;2022-12-18T00:41:17;99482.69;;;3.28;83.28
49949;BME280;35840;45.982;8.890;2022-12-18T00:44:05;99481.06;;;3.23;84.13
49949;BME280;35840;45.982;8.890;2022-12-18T00:46:32;99486.25;;;3.15;83.88
49949;BME280;35840;45.982;8.890;2022-12-18T00:48:59;99486.25;;;3.15;83.33
49949;BME280;35840;45.982;8.890;2022-12-18T00:51:26;99487.78;;;3.28;83.58
49949;BME280;35840;45.982;8.890;2022-12-18T00:53:53;99496.25;;;3.31;83.44
49949;BME280;35840;45.982;8.890;2022-12-18T00:56:20;99490.25;;;3.35;83.16
49949;BME280;35840;45.982;8.890;2022-12-18T00:58:47;99497.88;;;3.36;83.79
49949;BME280;35840;45.982;8.890;2022-12-18T01:01:13;99500.44;;;3.32;83.65
49949;BME280;35840;45.982;8.890;2022-12-18T01:03:40;99497.09;;;3.30;83.30
49949;BME280;35840;45.982;8.890;2022-12-18T01:06:10;99508.06;;;3.32;83.13
49949;BME280;35840;45.982;8.890;2022-12-18T01:08:38;99497.06;;;3.31;83.51
49949;BME280;35840;45.982;8.890;2022-12-18T01:11:14;99513.13;;;3.35;84.40
49949;BME280;35840;45.982;8.890;2022-12-18T01:13:42;99509.66;;;3.42;83.03
49949;BME280;35840;45.982;8.890;2022-12-18T01:16:14;99510.59;;;3.35;82.97
49949;BME280;35840;45.982;8.890;2022-12-18T01:18:42;99518.31;;;3.25;83.44
49949;BME280;35840;45.982;8.890;2022-12-18T01:21:11;99521.63;;;3.32;83.38
49949;BME280;35840;45.982;8.890;2022-12-18T01:23:38;99519.94;;;3.31;83.65
49949;BME280;35840;45.982;8.890;2022-12-18T01:26:07;99527.47;;;3.40;82.97
49949;BME280;35840;45.982;8.890;2022-12-18T01:28:36;99529.09;;;3.43;82.30
49949;BME280;35840;45.982;8.890;2022-12-18T01:33:37;99535.38;;;3.14;84.23
49949;BME280;35840;45.982;8.890;2022-12-18T01:36:05;99537.13;;;3.12;83.22
49949;BME280;35840;45.982;8.890;2022-12-18T01:38:32;99552.34;;;3.14;84.41
49949;BME280;35840;45.982;8.890;2022-12-18T01:40:59;99550.59;;;3.16;84.21
49949;BME280;35840;45.982;8.890;2022-12-18T01:43:55;99553.94;;;3.22;83.87
49949;BME280;35840;45.982;8.890;2022-12-18T01:46:23;99553.94;;;3.22;84.55
49949;BME280;35840;45.982;8.890;2022-12-18T01:48:53;99548.84;;;3.22;84.03
49949;BME280;35840;45.982;8.890;2022-12-18T01:51:23;99550.47;;;3.30;84.71
49949;BME280;35840;45.982;8.890;2022-12-18T01:53:50;99558.19;;;3.22;84.12
49949;BME280;35840;45.982;8.890;2022-12-18T01:56:18;99559.00;;;3.24;84.66
49949;BME280;35840;45.982;8.890;2022-12-18T01:59:02;99564.06;;;3.25;85.15
49949;BME280;35840;45.982;8.890;2022-12-18T02:01:31;99559.00;;;3.22;85.19
49949;BME280;35840;45.982;8.890;2022-12-18T02:04:21;99552.22;;;3.23;85.30
49949;BME280;35840;45.982;8.890;2022-12-18T02:06:56;99558.03;;;3.33;84.54
49949;BME280;35840;45.982;8.890;2022-12-18T02:09:38;99552.97;;;3.33;83.77
49949;BME280;35840;45.982;8.890;2022-12-18T02:12:30;99545.34;;;3.33;83.86
49949;BME280;35840;45.982;8.890;2022-12-18T02:18:09;99550.53;;;3.25;84.26
49949;BME280;35840;45.982;8.890;2022-12-18T02:20:46;99548.75;;;3.30;84.38
49949;BME280;35840;45.982;8.890;2022-12-18T02:28:52;99537.94;;;3.13;84.80
49949;BME280;35840;45.982;8.890;2022-12-18T02:31:27;99552.31;;;3.17;84.48
49949;BME280;35840;45.982;8.890;2022-12-18T02:33:56;99563.22;;;3.26;83.90
49949;BME280;35840;45.982;8.890;2022-12-18T02:36:27;99565.72;;;3.28;84.59
49949;BME280;35840;45.982;8.890;2022-12-18T02:38:56;99572.53;;;3.27;84.12
49949;BME280;35840;45.982;8.890;2022-12-18T02:41:25;99569.13;;;3.27;84.50
49949;BME280;35840;45.982;8.890;2022-12-18T02:43:57;99573.38;;;3.26;84.18
49949;BME280;35840;45.982;8.890;2022-12-18T02:46:28;99575.09;;;3.23;84.57
49949;BME280;35840;45.982;8.890;2022-12-18T02:49:32;99570.94;;;3.16;83.90
49949;BME280;35840;45.982;8.890;2022-12-18T02:52:07;99581.13;;;3.13;84.86
49949;BME280;35840;45.982;8.890;2022-12-18T02:57:33;99585.34;;;3.17;84.23
49949;BME280;35840;45.982;8.890;2022-12-18T03:00:17;99585.25;;;3.24;83.63
49949;BME280;35840;45.982;8.890;2022-12-18T03:02:55;99586.94;;;3.24;83.82
49949;BME280;35840;45.982;8.890;2022-12-18T03:05:41;99586.13;;;3.22;84.15
49949;BME280;35840;45.982;8.890;2022-12-18T03:08:16;99594.63;;;3.21;84.39
49949;BME280;35840;45.982;8.890;2022-12-18T03:11:00;99593.75;;;3.20;84.97
49949;BME280;35840;45.982;8.890;2022-12-18T03:13:37;99598.81;;;3.23;84.75
49949;BME280;35840;45.982;8.890;2022-12-18T03:16:08;99605.56;;;3.27;83.83
49949;BME280;35840;45.982;8.890;2022-12-18T03:19:04;99600.50;;;3.24;84.79
49949;BME280;35840;45.982;8.890;2022-12-18T03:21:40;99597.13;;;3.22;84.51
49949;BME280;35840;45.982;8.890;2022-12-18T03:24:09;99607.34;;;3.19;85.12
49949;BME280;35840;45.982;8.890;2022-12-18T03:26:40;99602.25;;;3.19;85.24
49949;BME280;35840;45.982;8.890;2022-12-18T03:29:12;99606.44;;;3.20;84.50
49949;BME280;35840;45.982;8.890;2022-12-18T03:31:42;99607.31;;;3.22;84.53
49949;BME280;35840;45.982;8.890;2022-12-18T03:34:19;99603.06;;;3.21;84.69
49949;BME280;35840;45.982;8.890;2022-12-18T03:36:48;99611.56;;;3.22;84.93
49949;BME280;35840;45.982;8.890;2022-12-18T03:39:15;99602.19;;;3.25;84.71
49949;BME280;35840;45.982;8.890;2022-12-18T03:44:49;99616.72;;;3.11;84.56
49949;BME280;35840;45.982;8.890;2022-12-18T03:47:31;99609.94;;;3.12;84.55
49949;BME280;35840;45.982;8.890;2022-12-18T03:50:22;99623.47;;;3.14;84.58
49949;BME280;35840;45.982;8.890;2022-12-18T03:55:45;99616.72;;;3.13;84.94
49949;BME280;35840;45.982;8.890;2022-12-18T03:58:16;99628.56;;;3.14;84.75
49949;BME280;35840;45.982;8.890;2022-12-18T04:00:58;99629.38;;;3.16;85.09
49949;BME280;35840;45.982;8.890;2022-12-18T04:03:27;99631.88;;;3.19;85.28
49949;BME280;35840;45.982;8.890;2022-12-18T04:05:57;99636.13;;;3.18;84.42
49949;BME280;35840;45.982;8.890;2022-12-18T04:08:27;99634.47;;;3.16;85.39
49949;BME280;35840;45.982;8.890;2022-12-18T04:11:04;99625.94;;;3.21;85.39
49949;BME280;35840;45.982;8.890;2022-12-18T04:13:35;99635.28;;;3.19;85.42
49949;BME280;35840;45.982;8.890;2022-12-18T04:16:07;99640.38;;;3.18;84.96
49949;BME280;35840;45.982;8.890;2022-12-18T04:18:34;99644.63;;;3.16;84.77
49949;BME280;35840;45.982;8.890;2022-12-18T04:21:01;99646.31;;;3.17;84.57
49949;BME280;35840;45.982;8.890;2022-12-18T04:23:29;99653.97;;;3.15;84.22
49949;BME280;35840;45.982;8.890;2022-12-18T04:25:57;99658.19;;;3.13;84.86
49949;BME280;35840;45.982;8.890;2022-12-18T04:28:43;99663.28;;;3.16;84.63
49949;BME280;35840;45.982;8.890;2022-12-18T04:31:11;99667.47;;;3.17;84.82
49949;BME280;35840;45.982;8.890;2022-12-18T04:33:38;99671.75;;;3.15;85.32
49949;BME280;35840;45.982;8.890;2022-12-18T04:36:06;99667.50;;;3.14;84.79
49949;BME280;35840;45.982;8.890;2022-12-18T04:38:33;99663.25;;;3.15;84.49
49949;BME280;35840;45.982;8.890;2022-12-18T04:41:07;99672.56;;;3.16;84.44
49949;BME280;35840;45.982;8.890;2022-12-18T04:43:35;99664.19;;;3.06;83.79
49949;BME280;35840;45.982;8.890;2022-12-18T04:46:06;99675.22;;;3.05;83.63
49949;BME280;35840;45.982;8.890;2022-12-18T04:48:33;99677.78;;;3.02;83.02
49949;BME280;35840;45.982;8.890;2022-12-18T04:51:01;99682.84;;;3.06;82.54
49949;BME280;35840;45.982;8.890;2022-12-18T04:53:28;99682.78;;;3.13;81.05
49949;BME280;35840;45.982;8.890;2022-12-18T04:56:04;99690.31;;;3.20;80.78
49949;BME280;35840;45.982;8.890;2022-12-18T04:58:31;99697.88;;;3.28;79.95
49949;BME280;35840;45.982;8.890;2022-12-18T05:00:58;99692.78;;;3.30;79.87
49949;BME280;35840;45.982;8.890;2022-12-18T05:03:25;99697.06;;;3.27;79.34
49949;BME280;35840;45.982;8.890;2022-12-18T05:05:52;99702.16;;;3.21;80.68
49949;BME280;35840;45.982;8.890;2022-12-18T05:08:18;99710.63;;;3.20;81.06
49949;BME280;35840;45.982;8.890;2022-12-18T05:10:45;99714.94;;;3.17;81.44
49949;BME280;35840;45.982;8.890;2022-12-18T05:13:12;99701.38;;;3.15;80.98
49949;BME280;35840;45.982;8.890;2022-12-18T05:15:38;99705.66;;;3.11;81.79
49949;BME280;35840;45.982;8.890;2022-12-18T05:18:05;99710.63;;;3.20;81.60
49949;BME280;35840;45.982;8.890;2022-12-18T05:20:32;99705.59;;;3.17;82.17
49949;BME280;35840;45.982;8.890;2022-12-18T05:22:59;99704.72;;;3.20;81.33
49949;BME280;35840;45.982;8.890;2022-12-18T05:25:26;99704.75;;;3.17;81.58
49949;BME280;35840;45.982;8.890;2022-12-18T05:27:53;99714.03;;;3.22;81.58
49949;BME280;35840;45.982;8.890;2022-12-18T05:30:20;99725.06;;;3.20;81.41
49949;BME280;35840;45.982;8.890;2022-12-18T05:32:47;99720.84;;;3.16;80.99
49949;BME280;35840;45.982;8.890;2022-12-18T05:35:13;99736.13;;;3.14;80.25
49949;BME280;35840;45.982;8.890;2022-12-18T05:37:40;99730.19;;;3.15;80.43
49949;BME280;35840;45.982;8.890;2022-12-18T05:40:09;99736.97;;;3.13;80.72
49949;BME280;35840;45.982;8.890;2022-12-18T05:42:36;99748.03;;;3.06;80.16
49949;BME280;35840;45.982;8.890;2022-12-18T05:45:04;99736.19;;;3.03;80.88
49949;BME280;35840;45.982;8.890;2022-12-18T05:47:31;99740.41;;;3.06;81.44
49949;BME280;35840;45.982;8.890;2022-12-18T05:49:57;99737.84;;;3.09;80.65
49949;BME280;35840;45.982;8.890;2022-12-18T05:52:24;99741.22;;;3.11;81.10
49949;BME280;35840;45.982;8.890;2022-12-18T05:54:51;99726.88;;;3.05;80.95
49949;BME280;35840;45.982;8.890;2022-12-18T05:57:18;99742.88;;;3.15;80.70
49949;BME280;35840;45.982;8.890;2022-12-18T05:59:44;99743.72;;;3.17;79.81
49949;BME280;35840;45.982;8.890;2022-12-18T06:02:11;99750.50;;;3.18;80.71
49949;BME280;35840;45.982;8.890;2022-12-18T06:04:38;99756.47;;;3.11;80.55
49949;BME280;35840;45.982;8.890;2022-12-18T06:07:04;99758.19;;;3.07;81.11
49949;BME280;35840;45.982;8.890;2022-12-18T06:09:31;99757.34;;;3.08;80.56
49949;BME280;35840;45.982;8.890;2022-12-18T06:11:58;99760.69;;;3.14;81.26
49949;BME280;35840;45.982;8.890;2022-12-18T06:14:25;99765.78;;;3.14;80.82
49949;BME280;35840;45.982;8.890;2022-12-18T06:16:52;99770.00;;;3.13;80.70
49949;BME280;35840;45.982;8.890;2022-12-18T06:19:18;99765.69;;;3.23;80.48
49949;BME280;35840;45.982;8.890;2022-12-18T06:21:46;99775.03;;;3.22;80.81
49949;BME280;35840;45.982;8.890;2022-12-18T06:24:13;99775.88;;;3.20;81.25
49949;BME280;35840;45.982;8.890;2022-12-18T06:26:39;99775.84;;;3.24;81.02
49949;BME280;35840;45.982;8.890;2022-12-18T06:29:06;99781.81;;;3.17;81.17
49949;BME280;35840;45.982;8.890;2022-12-18T06:31:33;99785.25;;;3.13;81.87
49949;BME280;35840;45.982;8.890;2022-12-18T06:34:02;99795.38;;;3.19;81.26
49949;BME280;35840;45.982;8.890;2022-12-18T06:36:29;99790.31;;;3.13;81.73
49949;BME280;35840;45.982;8.890;2022-12-18T06:38:56;99801.34;;;3.14;82.01
49949;BME280;35840;45.982;8.890;2022-12-18T06:41:23;99792.06;;;3.09;82.35
49949;BME280;35840;45.982;8.890;2022-12-18T06:43:50;99796.31;;;3.03;82.37
49949;BME280;35840;45.982;8.890;2022-12-18T06:46:21;99802.31;;;2.92;82.27
49949;BME280;35840;45.982;8.890;2022-12-18T06:48:49;99803.13;;;2.99;83.35
49949;BME280;35840;45.982;8.890;2022-12-18T06:51:18;99798.88;;;3.03;83.02
49949;BME280;35840;45.982;8.890;2022-12-18T06:53:45;99812.41;;;3.08;83.21
49949;BME280;35840;45.982;8.890;2022-12-18T06:56:12;99814.91;;;3.09;83.14
49949;BME280;35840;45.982;8.890;2022-12-18T06:58:39;99817.44;;;3.11;82.97
49949;BME280;35840;45.982;8.890;2022-12-18T07:01:08;99818.34;;;3.04;83.03
49949;BME280;35840;45.982;8.890;2022-12-18T07:03:36;99820.91;;;3.01;83.90
49949;BME280;35840;45.982;8.890;2022-12-18T07:06:04;99825.09;;;3.06;83.89
49949;BME280;35840;45.982;8.890;2022-12-18T07:08:32;99827.66;;;3.03;84.27
49949;BME280;35840;45.982;8.890;2022-12-18T07:10:59;99840.34;;;3.03;84.61
49949;BME280;35840;45.982;8.890;2022-12-18T07:13:25;99839.50;;;3.03;83.92
49949;BME280;35840;45.982;8.890;2022-12-18T07:15:53;99843.75;;;3.02;84.26
49949;BME280;35840;45.982;8.890;2022-12-18T07:18:19;99851.38;;;3.02;84.55
49949;BME280;35840;45.982;8.890;2022-12-18T07:20:46;99860.66;;;3.09;84.96
49949;BME280;35840;45.982;8.890;2022-12-18T07:23:14;99864.88;;;3.12;84.18
49949;BME280;35840;45.982;8.890;2022-12-18T07:25:41;99871.69;;;3.07;84.85
49949;BME280;35840;45.982;8.890;2022-12-18T07:28:07;99865.78;;;2.99;85.55
49949;BME280;35840;45.982;8.890;2022-12-18T07:30:42;99873.44;;;2.94;84.66
49949;BME280;35840;45.982;8.890;2022-12-18T07:33:09;99889.53;;;2.93;84.59
49949;BME280;35840;45.982;8.890;2022-12-18T07:35:39;99883.63;;;2.89;84.97
49949;BME280;35840;45.982;8.890;2022-12-18T07:38:05;99887.84;;;2.90;85.36
49949;BME280;35840;45.982;8.890;2022-12-18T07:40:32;99899.69;;;2.93;85.61
49949;BME280;35840;45.982;8.890;2022-12-18T07:42:59;99902.22;;;2.95;84.84
49949;BME280;35840;45.982;8.890;2022-12-18T07:45:25;99902.22;;;2.93;84.46
49949;BME280;35840;45.982;8.890;2022-12-18T07:47:55;99906.47;;;2.94;84.30
49949;BME280;35840;45.982;8.890;2022-12-18T07:50:22;99916.63;;;2.94;84.05
49949;BME280;35840;45.982;8.890;2022-12-18T07:52:50;99914.91;;;2.96;83.89
49949;BME280;35840;45.982;8.890;2022-12-18T07:55:16;99923.38;;;2.97;82.66
49949;BME280;35840;45.982;8.890;2022-12-18T07:57:43;99921.72;;;2.91;82.30
49949;BME280;35840;45.982;8.890;2022-12-18T08:00:23;99923.38;;;2.98;81.56
49949;BME280;35840;45.982;8.890;2022-12-18T08:02:49;99930.16;;;3.02;81.71
49949;BME280;35840;45.982;8.890;2022-12-18T08:05:16;99924.19;;;3.06;80.72
49949;BME280;35840;45.982;8.890;2022-12-18T08:07:43;99925.84;;;3.14;79.81
49949;BME280;35840;45.982;8.890;2022-12-18T08:10:10;99932.63;;;3.13;79.86
49949;BME280;35840;45.982;8.890;2022-12-18T08:12:37;99925.03;;;3.07;79.60
49949;BME280;35840;45.982;8.890;2022-12-18T08:15:04;99938.56;;;3.15;80.70
49949;BME280;35840;45.982;8.890;2022-12-18T08:17:31;99937.72;;;3.10;80.17
49949;BME280;35840;45.982;8.890;2022-12-18T08:19:58;99934.34;;;3.08;80.34
49949;BME280;35840;45.982;8.890;2022-12-18T08:22:25;99941.13;;;3.10;80.74
49949;BME280;35840;45.982;8.890;2022-12-18T08:24:52;99948.75;;;3.12;80.36
49949;BME280;35840;45.982;8.890;2022-12-18T08:27:18;99950.41;;;3.13;80.66
49949;BME280;35840;45.982;8.890;2022-12-18T08:29:56;99952.97;;;3.12;80.25
49949;BME280;35840;45.982;8.890;2022-12-18T08:32:24;99948.72;;;3.14;78.70
49949;BME280;35840;45.982;8.890;2022-12-18T08:34:51;99949.53;;;3.17;78.78
49949;BME280;35840;45.982;8.890;2022-12-18T08:37:18;99957.19;;;3.16;79.29
49949;BME280;35840;45.982;8.890;2022-12-18T08:39:44;99953.78;;;3.17;78.66
49949;BME280;35840;45.982;8.890;2022-12-18T08:42:11;99960.56;;;3.19;78.78
49949;BME280;35840;45.982;8.890;2022-12-18T08:44:56;99961.38;;;3.24;78.16
49949;BME280;35840;45.982;8.890;2022-12-18T08:47:23;99962.22;;;3.28;77.92
49949;BME280;35840;45.982;8.890;2022-12-18T08:49:49;99960.47;;;3.32;77.59
49949;BME280;35840;45.982;8.890;2022-12-18T08:52:16;99964.72;;;3.31;77.50
49949;BME280;35840;45.982;8.890;2022-12-18T08:54:43;99963.91;;;3.27;77.46
49949;BME280;35840;45.982;8.890;2022-12-18T08:57:09;99964.75;;;3.26;77.97
49949;BME280;35840;45.982;8.890;2022-12-18T08:59:36;99974.09;;;3.27;78.31
49949;BME280;35840;45.982;8.890;2022-12-18T09:02:03;99969.84;;;3.28;78.47
49949;BME280;35840;45.982;8.890;2022-12-18T09:04:30;99979.97;;;3.33;78.27
49949;BME280;35840;45.982;8.890;2022-12-18T09:06:56;99981.69;;;3.32;79.19
49949;BME280;35840;45.982;8.890;2022-12-18T09:09:23;99988.44;;;3.35;79.05
49949;BME280;35840;45.982;8.890;2022-12-18T09:11:50;99985.03;;;3.36;77.52
49949;BME280;35840;45.982;8.890;2022-12-18T09:14:16;99980.81;;;3.35;76.13
49949;BME280;35840;45.982;8.890;2022-12-18T09:16:43;99974.88;;;3.33;77.04
49949;BME280;35840;45.982;8.890;2022-12-18T09:19:10;99981.66;;;3.34;75.46
49949;BME280;35840;45.982;8.890;2022-12-18T09:21:37;99970.66;;;3.35;75.59
49949;BME280;35840;45.982;8.890;2022-12-18T09:24:13;99985.91;;;3.36;74.62
49949;BME280;35840;45.982;8.890;2022-12-18T09:26:40;99987.59;;;3.34;74.70
49949;BME280;35840;45.982;8.890;2022-12-18T09:29:08;99992.66;;;3.36;74.25
49949;BME280;35840;45.982;8.890;2022-12-18T09:31:36;99993.50;;;3.41;74.56
49949;BME280;35840;45.982;8.890;2022-12-18T09:34:06;99988.41;;;3.41;73.31
49949;BME280;35840;45.982;8.890;2022-12-18T09:36:33;99977.41;;;3.36;73.33
49949;BME280;35840;45.982;8.890;2022-12-18T09:39:00;99988.44;;;3.39;74.30
49949;BME280;35840;45.982;8.890;2022-12-18T09:41:54;99991.81;;;3.40;74.76
49949;BME280;35840;45.982;8.890;2022-12-18T09:47:11;99976.53;;;3.41;74.50
49949;BME280;35840;45.982;8.890;2022-12-18T09:49:44;99987.53;;;3.48;73.92
49949;BME280;35840;45.982;8.890;2022-12-18T09:52:14;99984.13;;;3.52;73.62
49949;BME280;35840;45.982;8.890;2022-12-18T09:54:45;99983.28;;;3.50;74.42
49949;BME280;35840;45.982;8.890;2022-12-18T09:57:22;99986.69;;;3.51;73.63
49949;BME280;35840;45.982;8.890;2022-12-18T10:00:15;99983.25;;;3.55;74.04
49949;BME280;35840;45.982;8.890;2022-12-18T10:02:42;99976.50;;;3.52;73.27
49949;BME280;35840;45.982;8.890;2022-12-18T10:05:15;99974.00;;;3.46;73.32
49949;BME280;35840;45.982;8.890;2022-12-18T10:07:59;99976.53;;;3.48;73.66
49949;BME280;35840;45.982;8.890;2022-12-18T10:10:42;99974.81;;;3.50;74.36
49949;BME280;35840;45.982;8.890;2022-12-18T10:13:41;99971.34;;;3.58;75.02
49949;BME280;35840;45.982;8.890;2022-12-18T10:16:17;99979.88;;;3.56;75.68
49949;BME280;35840;45.982;8.890;2022-12-18T10:19:03;99976.47;;;3.54;75.31
49949;BME280;35840;45.982;8.890;2022-12-18T10:24:30;99977.31;;;3.59;76.35
49949;BME280;35840;45.982;8.890;2022-12-18T10:27:14;99967.94;;;3.69;75.96
49949;BME280;35840;45.982;8.890;2022-12-18T10:29:42;99956.84;;;3.77;75.99
49949;BME280;35840;45.982;8.890;2022-12-18T10:32:28;99950.03;;;3.81;75.42
49949;BME280;35840;45.982;8.890;2022-12-18T10:34:57;99950.88;;;3.83;74.45
49949;BME280;35840;45.982;8.890;2022-12-18T10:37:28;99960.19;;;3.87;74.78
49949;BME280;35840;45.982;8.890;2022-12-18T10:40:11;99960.91;;;4.02;74.90
49949;BME280;35840;45.982;8.890;2022-12-18T10:43:03;99965.97;;;4.05;73.63
49949;BME280;35840;45.982;8.890;2022-12-18T10:45:31;99968.47;;;4.11;73.29
49949;BME280;35840;45.982;8.890;2022-12-18T10:47:59;99969.31;;;4.13;72.60
49949;BME280;35840;45.982;8.890;2022-12-18T10:50:31;99969.25;;;4.18;70.10
49949;BME280;35840;45.982;8.890;2022-12-18T10:53:22;99963.28;;;4.23;69.39
49949;BME280;35840;45.982;8.890;2022-12-18T10:55:52;99957.22;;;4.34;69.32
49949;BME280;35840;45.982;8.890;2022-12-18T10:58:29;99962.31;;;4.35;67.77
49949;BME280;35840;45.982;8.890;2022-12-18T11:01:15;99960.59;;;4.39;70.05
49949;BME280;35840;45.982;8.890;2022-12-18T11:06:27;99962.25;;;4.44;70.56
49949;BME280;35840;45.982;8.890;2022-12-18T11:09:19;99963.91;;;4.47;69.51
49949;BME280;35840;45.982;8.890;2022-12-18T11:11:55;99964.72;;;4.49;69.82
49949;BME280;35840;45.982;8.890;2022-12-18T11:14:25;99957.91;;;4.54;69.31
49949;BME280;35840;45.982;8.890;2022-12-18T11:16:53;99969.72;;;4.60;68.56
49949;BME280;35840;45.982;8.890;2022-12-18T11:19:41;99964.72;;;4.51;68.35
49949;BME280;35840;45.982;8.890;2022-12-18T11:22:20;99975.66;;;4.60;67.07
49949;BME280;35840;45.982;8.890;2022-12-18T11:25:05;99975.63;;;4.65;66.22
49949;BME280;35840;45.982;8.890;2022-12-18T11:28:08;99969.56;;;4.77;65.73
49949;BME280;35840;45.982;8.890;2022-12-18T11:31:22;99964.34;;;4.89;63.48
49949;BME280;35840;45.982;8.890;2022-12-18T11:34:03;99954.91;;;4.96;61.94
49949;BME280;35840;45.982;8.890;2022-12-18T11:36:52;99949.75;;;5.00;61.61
49949;BME280;35840;45.982;8.890;2022-12-18T11:39:26;99948.88;;;5.02;62.55
49949;BME280;35840;45.982;8.890;2022-12-18T11:44:46;99954.75;;;5.08;60.10
49949;BME280;35840;45.982;8.890;2022-12-18T11:50:01;99950.31;;;5.23;60.28
49949;BME280;35840;45.982;8.890;2022-12-18T11:52:36;99944.38;;;5.24;61.78
49949;BME280;35840;45.982;8.890;2022-12-18T11:55:11;99945.31;;;5.16;62.17
49949;BME280;35840;45.982;8.890;2022-12-18T11:57:49;99935.06;;;5.20;62.56
49949;BME280;35840;45.982;8.890;2022-12-18T12:00:21;99924.09;;;5.16;62.37
49949;BME280;35840;45.982;8.890;2022-12-18T12:06:28;99917.09;;;5.30;60.42
49949;BME280;35840;45.982;8.890;2022-12-18T12:09:22;99914.38;;;5.41;60.68
49949;BME280;35840;45.982;8.890;2022-12-18T12:11:58;99913.34;;;5.55;60.59
49949;BME280;35840;45.982;8.890;2022-12-18T12:22:45;99908.78;;;5.75;57.96
49949;BME280;35840;45.982;8.890;2022-12-18T12:25:37;99892.59;;;5.76;58.82
49949;BME280;35840;45.982;8.890;2022-12-18T12:33:56;99901.03;;;5.81;57.93
49949;BME280;35840;45.982;8.890;2022-12-18T12:39:15;99907.84;;;5.79;58.73
49949;BME280;35840;45.982;8.890;2022-12-18T12:41:45;99898.47;;;5.83;57.90
49949;BME280;35840;45.982;8.890;2022-12-18T12:44:47;99887.53;;;5.75;58.13
49949;BME280;35840;45.982;8.890;2022-12-18T12:47:32;99890.00;;;5.79;57.47
49949;BME280;35840;45.982;8.890;2022-12-18T12:50:02;99885.72;;;5.81;56.39
49949;BME280;35840;45.982;8.890;2022-12-18T12:52:36;99886.63;;;5.79;57.46
49949;BME280;35840;45.982;8.890;2022-12-18T12:55:17;99878.84;;;5.85;58.08
49949;BME280;35840;45.982;8.890;2022-12-18T12:58:15;99875.44;;;5.86;58.19
49949;BME280;35840;45.982;8.890;2022-12-18T13:00:46;99880.47;;;5.89;58.22
49949;BME280;35840;45.982;8.890;2022-12-18T13:03:29;99883.06;;;5.88;58.58
49949;BME280;35840;45.982;8.890;2022-12-18T13:08:59;99885.47;;;5.95;59.80
49949;BME280;35840;45.982;8.890;2022-12-18T13:11:35;99888.00;;;6.00;57.40
49949;BME280;35840;45.982;8.890;2022-12-18T13:14:36;99882.03;;;5.99;58.70
49949;BME280;35840;45.982;8.890;2022-12-18T13:20:05;99877.00;;;5.93;60.36
49949;BME280;35840;45.982;8.890;2022-12-18T13:25:29;99866.00;;;5.91;59.56
49949;BME280;35840;45.982;8.890;2022-12-18T13:35:52;99850.97;;;6.24;60.76
49949;BME280;35840;45.982;8.890;2022-12-18T13:38:36;99856.13;;;6.23;60.02
49949;BME280;35840;45.982;8.890;2022-12-18T13:43:56;99850.81;;;6.32;58.94
49949;BME280;35840;45.982;8.890;2022-12-18T13:46:46;99847.56;;;6.25;58.89
49949;BME280;35840;45.982;8.890;2022-12-18T13:51:43;99843.34;;;6.23;58.62
49949;BME280;35840;45.982;8.890;2022-12-18T13:56:51;99858.41;;;6.36;57.42
49949;BME280;35840;45.982;8.890;2022-12-18T13:59:25;99852.34;;;6.41;57.36
49949;BME280;35840;45.982;8.890;2022-12-18T14:01:58;99854.75;;;6.50;57.00
49949;BME280;35840;45.982;8.890;2022-12-18T14:04:29;99859.88;;;6.48;57.76
49949;BME280;35840;45.982;8.890;2022-12-18T14:07:05;99871.78;;;6.49;57.66
49949;BME280;35840;45.982;8.890;2022-12-18T14:09:36;99866.81;;;6.42;58.51
49949;BME280;35840;45.982;8.890;2022-12-18T14:12:06;99862.38;;;6.51;58.67
49949;BME280;35840;45.982;8.890;2022-12-18T14:14:59;99870.84;;;6.55;59.22
49949;BME280;35840;45.982;8.890;2022-12-18T14:17:26;99869.84;;;6.62;57.61
49949;BME280;35840;45.982;8.890;2022-12-18T14:19:53;99867.44;;;6.53;56.59
49949;BME280;35840;45.982;8.890;2022-12-18T14:22:24;99876.75;;;6.57;55.31
49949;BME280;35840;45.982;8.890;2022-12-18T14:27:47;99875.06;;;6.56;54.60
49949;BME280;35840;45.982;8.890;2022-12-18T14:30:36;99878.53;;;6.53;54.71
49949;BME280;35840;45.982;8.890;2022-12-18T14:35:39;99878.44;;;6.58;55.80
49949;BME280;35840;45.982;8.890;2022-12-18T14:38:36;99884.34;;;6.60;55.35
49949;BME280;35840;45.982;8.890;2022-12-18T14:41:05;99876.84;;;6.52;55.83
49949;BME280;35840;45.982;8.890;2022-12-18T14:43:34;99885.28;;;6.56;56.79
49949;BME280;35840;45.982;8.890;2022-12-18T14:46:03;99882.00;;;6.49;57.30
49949;BME280;35840;45.982;8.890;2022-12-18T14:48:41;99882.03;;;6.48;56.93
49949;BME280;35840;45.982;8.890;2022-12-18T14:51:22;99889.69;;;6.49;55.36
49949;BME280;35840;45.982;8.890;2022-12-18T14:54:00;99887.94;;;6.50;55.98
49949;BME280;35840;45.982;8.890;2022-12-18T14:56:33;99890.69;;;6.39;57.62
49949;BME280;35840;45.982;8.890;2022-12-18T15:04:35;99901.34;;;6.16;58.91
49949;BME280;35840;45.982;8.890;2022-12-18T15:07:13;99899.03;;;6.00;59.04