sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39656;SDS011;25337;51.478;7.510;2024-02-21T00:01:39;23.42;;;7.88;;
39656;SDS011;25337;51.478;7.510;2024-02-21T00:04:04;20.27;;;7.05;;
39656;SDS011;25337;51.478;7.510;2024-02-21T00:06:30;23.75;;;7.93;;
39656;SDS011;25337;51.478;7.510;2024-02-21T00:08:56;23.33;;;6.80;;
39656;SDS011;25337;51.478;7.510;2024-02-21T00:11:22;20.92;;;5.53;;
39656;SDS011;25337;51.478;7.510;2024-02-21T00:13:47;20.55;;;6.80;;
39656;SDS011;25337;51.478;7.510;2024-02-21T00:16:14;26.25;;;8.00;;
39656;SDS011;25337;51.478;7.510;2024-02-21T00:18:41;23.30;;;7.07;;
39656;SDS011;25337;51.478;7.510;2024-02-21T00:21:07;25.15;;;8.35;;
39656;SDS011;25337;51.478;7.510;2024-02-21T00:23:32;26.10;;;8.13;;
39656;SDS011;25337;51.478;7.510;2024-02-21T00:25:58;23.10;;;7.05;;
39656;SDS011;25337;51.478;7.510;2024-02-21T00:28:23;22.98;;;8.18;;
39656;SDS011;25337;51.478;7.510;2024-02-21T00:30:49;17.20;;;6.80;;
39656;SDS011;25337;51.478;7.510;2024-02-21T00:33:16;21.52;;;8.23;;
39656;SDS011;25337;51.478;7.510;2024-02-21T00:35:42;21.27;;;6.50;;
39656;SDS011;25337;51.478;7.510;2024-02-21T00:38:08;22.10;;;7.53;;
39656;SDS011;25337;51.478;7.510;2024-02-21T00:40:33;16.75;;;7.35;;
39656;SDS011;25337;51.478;7.510;2024-02-21T00:43:00;24.50;;;7.75;;
39656;SDS011;25337;51.478;7.510;2024-02-21T00:45:26;18.85;;;7.15;;
39656;SDS011;25337;51.478;7.510;2024-02-21T00:47:51;21.75;;;7.65;;
39656;SDS011;25337;51.478;7.510;2024-02-21T00:50:17;20.17;;;7.57;;
39656;SDS011;25337;51.478;7.510;2024-02-21T00:52:43;21.73;;;7.28;;
39656;SDS011;25337;51.478;7.510;2024-02-21T00:55:09;25.08;;;8.60;;
39656;SDS011;25337;51.478;7.510;2024-02-21T00:57:35;26.10;;;7.90;;
39656;SDS011;25337;51.478;7.510;2024-02-21T01:00:01;26.65;;;8.70;;
39656;SDS011;25337;51.478;7.510;2024-02-21T01:02:30;18.20;;;7.43;;
39656;SDS011;25337;51.478;7.510;2024-02-21T01:04:58;17.98;;;7.60;;
39656;SDS011;25337;51.478;7.510;2024-02-21T01:07:24;26.52;;;8.18;;
39656;SDS011;25337;51.478;7.510;2024-02-21T01:09:49;25.55;;;8.35;;
39656;SDS011;25337;51.478;7.510;2024-02-21T01:12:18;26.23;;;8.80;;
39656;SDS011;25337;51.478;7.510;2024-02-21T01:14:44;22.00;;;7.85;;
39656;SDS011;25337;51.478;7.510;2024-02-21T01:17:11;22.63;;;8.35;;
39656;SDS011;25337;51.478;7.510;2024-02-21T01:19:37;26.08;;;9.25;;
39656;SDS011;25337;51.478;7.510;2024-02-21T01:22:03;24.13;;;8.18;;
39656;SDS011;25337;51.478;7.510;2024-02-21T01:24:29;21.33;;;7.78;;
39656;SDS011;25337;51.478;7.510;2024-02-21T01:26:54;22.17;;;8.50;;
39656;SDS011;25337;51.478;7.510;2024-02-21T01:29:20;21.42;;;8.50;;
39656;SDS011;25337;51.478;7.510;2024-02-21T01:31:46;22.98;;;7.70;;
39656;SDS011;25337;51.478;7.510;2024-02-21T01:34:12;22.48;;;7.55;;
39656;SDS011;25337;51.478;7.510;2024-02-21T01:36:38;17.73;;;6.68;;
39656;SDS011;25337;51.478;7.510;2024-02-21T01:39:04;25.35;;;9.02;;
39656;SDS011;25337;51.478;7.510;2024-02-21T01:41:30;25.30;;;8.55;;
39656;SDS011;25337;51.478;7.510;2024-02-21T01:43:56;19.98;;;7.45;;
39656;SDS011;25337;51.478;7.510;2024-02-21T01:46:22;20.17;;;7.25;;
39656;SDS011;25337;51.478;7.510;2024-02-21T01:48:48;19.70;;;6.85;;
39656;SDS011;25337;51.478;7.510;2024-02-21T01:51:14;22.27;;;8.23;;
39656;SDS011;25337;51.478;7.510;2024-02-21T01:53:43;17.45;;;6.85;;
39656;SDS011;25337;51.478;7.510;2024-02-21T01:56:11;20.13;;;6.97;;
39656;SDS011;25337;51.478;7.510;2024-02-21T01:58:39;19.05;;;6.10;;
39656;SDS011;25337;51.478;7.510;2024-02-21T02:01:07;22.00;;;7.75;;
39656;SDS011;25337;51.478;7.510;2024-02-21T02:03:33;23.90;;;7.97;;
39656;SDS011;25337;51.478;7.510;2024-02-21T02:05:59;17.73;;;5.78;;
39656;SDS011;25337;51.478;7.510;2024-02-21T02:08:25;29.52;;;8.70;;
39656;SDS011;25337;51.478;7.510;2024-02-21T02:10:51;20.55;;;7.43;;
39656;SDS011;25337;51.478;7.510;2024-02-21T02:13:17;22.88;;;7.35;;
39656;SDS011;25337;51.478;7.510;2024-02-21T02:15:44;21.90;;;7.85;;
39656;SDS011;25337;51.478;7.510;2024-02-21T02:18:11;22.40;;;7.47;;
39656;SDS011;25337;51.478;7.510;2024-02-21T02:20:38;23.30;;;7.80;;
39656;SDS011;25337;51.478;7.510;2024-02-21T02:23:08;23.60;;;8.55;;
39656;SDS011;25337;51.478;7.510;2024-02-21T02:25:36;20.67;;;7.93;;
39656;SDS011;25337;51.478;7.510;2024-02-21T02:28:03;26.55;;;8.70;;
39656;SDS011;25337;51.478;7.510;2024-02-21T02:30:31;24.73;;;7.55;;
39656;SDS011;25337;51.478;7.510;2024-02-21T02:33:01;18.60;;;6.72;;
39656;SDS011;25337;51.478;7.510;2024-02-21T02:35:30;21.48;;;8.50;;
39656;SDS011;25337;51.478;7.510;2024-02-21T02:37:56;22.65;;;7.38;;
39656;SDS011;25337;51.478;7.510;2024-02-21T02:40:22;24.10;;;8.35;;
39656;SDS011;25337;51.478;7.510;2024-02-21T02:42:48;23.58;;;7.32;;
39656;SDS011;25337;51.478;7.510;2024-02-21T02:45:15;18.73;;;7.18;;
39656;SDS011;25337;51.478;7.510;2024-02-21T02:47:41;27.38;;;8.40;;
39656;SDS011;25337;51.478;7.510;2024-02-21T02:50:07;23.30;;;6.80;;
39656;SDS011;25337;51.478;7.510;2024-02-21T02:52:33;24.38;;;7.47;;
39656;SDS011;25337;51.478;7.510;2024-02-21T02:54:58;29.90;;;9.65;;
39656;SDS011;25337;51.478;7.510;2024-02-21T02:57:24;27.30;;;8.27;;
39656;SDS011;25337;51.478;7.510;2024-02-21T02:59:50;20.98;;;6.18;;
39656;SDS011;25337;51.478;7.510;2024-02-21T03:02:16;22.92;;;8.35;;
39656;SDS011;25337;51.478;7.510;2024-02-21T03:04:43;27.25;;;8.32;;
39656;SDS011;25337;51.478;7.510;2024-02-21T03:07:09;24.98;;;7.75;;
39656;SDS011;25337;51.478;7.510;2024-02-21T03:09:36;24.58;;;8.75;;
39656;SDS011;25337;51.478;7.510;2024-02-21T03:12:03;24.30;;;8.10;;
39656;SDS011;25337;51.478;7.510;2024-02-21T03:14:29;19.90;;;7.45;;
39656;SDS011;25337;51.478;7.510;2024-02-21T03:16:55;16.33;;;5.82;;
39656;SDS011;25337;51.478;7.510;2024-02-21T03:19:21;23.60;;;7.63;;
39656;SDS011;25337;51.478;7.510;2024-02-21T03:21:47;17.48;;;5.97;;
39656;SDS011;25337;51.478;7.510;2024-02-21T03:24:14;19.92;;;7.53;;
39656;SDS011;25337;51.478;7.510;2024-02-21T03:26:40;19.30;;;7.57;;
39656;SDS011;25337;51.478;7.510;2024-02-21T03:29:06;16.35;;;5.50;;
39656;SDS011;25337;51.478;7.510;2024-02-21T03:31:32;21.27;;;7.47;;
39656;SDS011;25337;51.478;7.510;2024-02-21T03:33:58;24.20;;;7.47;;
39656;SDS011;25337;51.478;7.510;2024-02-21T03:36:24;16.98;;;5.70;;
39656;SDS011;25337;51.478;7.510;2024-02-21T03:38:49;16.52;;;5.53;;
39656;SDS011;25337;51.478;7.510;2024-02-21T03:41:15;18.67;;;6.38;;
39656;SDS011;25337;51.478;7.510;2024-02-21T03:43:40;18.58;;;6.68;;
39656;SDS011;25337;51.478;7.510;2024-02-21T03:46:06;20.02;;;6.40;;
39656;SDS011;25337;51.478;7.510;2024-02-21T03:48:32;18.85;;;6.97;;
39656;SDS011;25337;51.478;7.510;2024-02-21T03:50:58;19.42;;;6.80;;
39656;SDS011;25337;51.478;7.510;2024-02-21T03:53:24;19.80;;;7.43;;
39656;SDS011;25337;51.478;7.510;2024-02-21T03:55:49;28.55;;;7.00;;
39656;SDS011;25337;51.478;7.510;2024-02-21T03:58:15;21.75;;;7.88;;
39656;SDS011;25337;51.478;7.510;2024-02-21T04:00:40;21.50;;;7.90;;
39656;SDS011;25337;51.478;7.510;2024-02-21T04:03:06;20.48;;;7.50;;
39656;SDS011;25337;51.478;7.510;2024-02-21T04:05:32;16.63;;;6.28;;
39656;SDS011;25337;51.478;7.510;2024-02-21T04:07:58;22.27;;;7.45;;
39656;SDS011;25337;51.478;7.510;2024-02-21T04:10:24;20.27;;;7.35;;
39656;SDS011;25337;51.478;7.510;2024-02-21T04:12:49;19.25;;;6.13;;
39656;SDS011;25337;51.478;7.510;2024-02-21T04:15:16;19.05;;;7.63;;
39656;SDS011;25337;51.478;7.510;2024-02-21T04:17:41;19.40;;;6.70;;
39656;SDS011;25337;51.478;7.510;2024-02-21T04:20:13;16.38;;;5.60;;
39656;SDS011;25337;51.478;7.510;2024-02-21T04:22:39;20.25;;;7.28;;
39656;SDS011;25337;51.478;7.510;2024-02-21T04:25:05;19.92;;;7.13;;
39656;SDS011;25337;51.478;7.510;2024-02-21T04:27:31;21.48;;;7.85;;
39656;SDS011;25337;51.478;7.510;2024-02-21T04:29:57;20.08;;;6.05;;
39656;SDS011;25337;51.478;7.510;2024-02-21T04:32:22;20.73;;;8.10;;
39656;SDS011;25337;51.478;7.510;2024-02-21T04:34:48;17.90;;;6.65;;
39656;SDS011;25337;51.478;7.510;2024-02-21T04:37:14;19.65;;;6.97;;
39656;SDS011;25337;51.478;7.510;2024-02-21T04:39:39;12.80;;;4.68;;
39656;SDS011;25337;51.478;7.510;2024-02-21T04:42:05;18.83;;;7.00;;
39656;SDS011;25337;51.478;7.510;2024-02-21T04:44:31;18.02;;;6.80;;
39656;SDS011;25337;51.478;7.510;2024-02-21T04:46:57;23.95;;;8.05;;
39656;SDS011;25337;51.478;7.510;2024-02-21T04:49:23;20.58;;;6.97;;
39656;SDS011;25337;51.478;7.510;2024-02-21T04:51:49;21.95;;;7.25;;
39656;SDS011;25337;51.478;7.510;2024-02-21T04:54:14;19.60;;;6.28;;
39656;SDS011;25337;51.478;7.510;2024-02-21T04:56:40;13.52;;;4.93;;
39656;SDS011;25337;51.478;7.510;2024-02-21T04:59:05;18.63;;;5.93;;
39656;SDS011;25337;51.478;7.510;2024-02-21T05:01:31;17.45;;;7.13;;
39656;SDS011;25337;51.478;7.510;2024-02-21T05:03:57;17.35;;;6.43;;
39656;SDS011;25337;51.478;7.510;2024-02-21T05:06:22;18.52;;;6.03;;
39656;SDS011;25337;51.478;7.510;2024-02-21T05:08:48;16.13;;;5.82;;
39656;SDS011;25337;51.478;7.510;2024-02-21T05:11:14;20.42;;;6.57;;
39656;SDS011;25337;51.478;7.510;2024-02-21T05:13:39;20.40;;;7.40;;
39656;SDS011;25337;51.478;7.510;2024-02-21T05:16:05;17.67;;;6.47;;
39656;SDS011;25337;51.478;7.510;2024-02-21T05:18:32;16.98;;;6.95;;
39656;SDS011;25337;51.478;7.510;2024-02-21T05:20:58;12.32;;;5.57;;
39656;SDS011;25337;51.478;7.510;2024-02-21T05:23:24;20.38;;;6.88;;
39656;SDS011;25337;51.478;7.510;2024-02-21T05:25:49;16.75;;;7.80;;
39656;SDS011;25337;51.478;7.510;2024-02-21T05:28:15;21.63;;;7.15;;
39656;SDS011;25337;51.478;7.510;2024-02-21T05:30:41;17.10;;;6.72;;
39656;SDS011;25337;51.478;7.510;2024-02-21T05:33:08;13.85;;;5.35;;
39656;SDS011;25337;51.478;7.510;2024-02-21T05:35:34;16.77;;;5.70;;
39656;SDS011;25337;51.478;7.510;2024-02-21T05:38:00;16.58;;;6.47;;
39656;SDS011;25337;51.478;7.510;2024-02-21T05:40:29;13.65;;;5.47;;
39656;SDS011;25337;51.478;7.510;2024-02-21T05:42:54;16.80;;;5.68;;
39656;SDS011;25337;51.478;7.510;2024-02-21T05:45:20;21.45;;;5.82;;
39656;SDS011;25337;51.478;7.510;2024-02-21T05:47:46;22.42;;;6.30;;
39656;SDS011;25337;51.478;7.510;2024-02-21T05:50:11;15.50;;;5.78;;
39656;SDS011;25337;51.478;7.510;2024-02-21T05:52:37;13.10;;;4.93;;
39656;SDS011;25337;51.478;7.510;2024-02-21T05:55:02;14.43;;;5.63;;
39656;SDS011;25337;51.478;7.510;2024-02-21T05:57:28;16.65;;;6.20;;
39656;SDS011;25337;51.478;7.510;2024-02-21T05:59:54;14.88;;;5.18;;
39656;SDS011;25337;51.478;7.510;2024-02-21T06:02:19;15.27;;;5.63;;
39656;SDS011;25337;51.478;7.510;2024-02-21T06:04:45;17.20;;;5.50;;
39656;SDS011;25337;51.478;7.510;2024-02-21T06:07:11;16.10;;;5.13;;
39656;SDS011;25337;51.478;7.510;2024-02-21T06:09:37;13.77;;;5.03;;
39656;SDS011;25337;51.478;7.510;2024-02-21T06:12:02;13.18;;;4.18;;
39656;SDS011;25337;51.478;7.510;2024-02-21T06:14:28;18.48;;;4.85;;
39656;SDS011;25337;51.478;7.510;2024-02-21T06:16:54;13.80;;;5.20;;
39656;SDS011;25337;51.478;7.510;2024-02-21T06:19:19;13.48;;;5.18;;
39656;SDS011;25337;51.478;7.510;2024-02-21T06:21:45;16.98;;;5.13;;
39656;SDS011;25337;51.478;7.510;2024-02-21T06:24:11;12.98;;;5.32;;
39656;SDS011;25337;51.478;7.510;2024-02-21T06:26:37;15.43;;;5.10;;
39656;SDS011;25337;51.478;7.510;2024-02-21T06:29:05;13.30;;;4.22;;
39656;SDS011;25337;51.478;7.510;2024-02-21T06:31:30;16.95;;;5.70;;
39656;SDS011;25337;51.478;7.510;2024-02-21T06:33:56;14.85;;;5.35;;
39656;SDS011;25337;51.478;7.510;2024-02-21T06:36:22;17.33;;;4.45;;
39656;SDS011;25337;51.478;7.510;2024-02-21T06:38:48;10.02;;;3.20;;
39656;SDS011;25337;51.478;7.510;2024-02-21T06:41:14;14.77;;;4.05;;
39656;SDS011;25337;51.478;7.510;2024-02-21T06:43:46;15.25;;;4.40;;
39656;SDS011;25337;51.478;7.510;2024-02-21T06:46:26;13.27;;;3.95;;
39656;SDS011;25337;51.478;7.510;2024-02-21T06:48:53;16.00;;;4.20;;
39656;SDS011;25337;51.478;7.510;2024-02-21T06:51:21;12.30;;;4.68;;
39656;SDS011;25337;51.478;7.510;2024-02-21T06:53:47;14.18;;;4.63;;
39656;SDS011;25337;51.478;7.510;2024-02-21T06:56:13;12.45;;;5.05;;
39656;SDS011;25337;51.478;7.510;2024-02-21T06:58:38;13.77;;;4.63;;
39656;SDS011;25337;51.478;7.510;2024-02-21T07:01:04;12.30;;;4.55;;
39656;SDS011;25337;51.478;7.510;2024-02-21T07:03:30;12.50;;;4.40;;
39656;SDS011;25337;51.478;7.510;2024-02-21T07:05:55;12.23;;;4.43;;
39656;SDS011;25337;51.478;7.510;2024-02-21T07:08:21;14.57;;;4.32;;
39656;SDS011;25337;51.478;7.510;2024-02-21T07:10:47;12.43;;;3.67;;
39656;SDS011;25337;51.478;7.510;2024-02-21T07:13:12;15.93;;;4.70;;
39656;SDS011;25337;51.478;7.510;2024-02-21T07:15:40;13.65;;;4.20;;
39656;SDS011;25337;51.478;7.510;2024-02-21T07:18:06;13.18;;;3.85;;
39656;SDS011;25337;51.478;7.510;2024-02-21T07:20:32;14.52;;;4.80;;
39656;SDS011;25337;51.478;7.510;2024-02-21T07:22:58;11.50;;;4.00;;
39656;SDS011;25337;51.478;7.510;2024-02-21T07:25:24;10.13;;;4.25;;
39656;SDS011;25337;51.478;7.510;2024-02-21T07:27:50;12.57;;;4.75;;
39656;SDS011;25337;51.478;7.510;2024-02-21T07:30:16;13.75;;;4.43;;
39656;SDS011;25337;51.478;7.510;2024-02-21T07:32:41;11.15;;;4.10;;
39656;SDS011;25337;51.478;7.510;2024-02-21T07:35:07;11.65;;;4.43;;
39656;SDS011;25337;51.478;7.510;2024-02-21T07:37:36;13.05;;;4.28;;
39656;SDS011;25337;51.478;7.510;2024-02-21T07:40:06;12.13;;;4.55;;
39656;SDS011;25337;51.478;7.510;2024-02-21T07:42:37;13.73;;;4.57;;
39656;SDS011;25337;51.478;7.510;2024-02-21T07:45:02;15.38;;;3.95;;
39656;SDS011;25337;51.478;7.510;2024-02-21T07:47:28;15.63;;;4.15;;
39656;SDS011;25337;51.478;7.510;2024-02-21T07:49:54;16.20;;;4.97;;
39656;SDS011;25337;51.478;7.510;2024-02-21T07:52:20;11.32;;;4.03;;
39656;SDS011;25337;51.478;7.510;2024-02-21T07:54:45;12.98;;;4.38;;
39656;SDS011;25337;51.478;7.510;2024-02-21T07:57:11;16.58;;;4.60;;
39656;SDS011;25337;51.478;7.510;2024-02-21T07:59:36;11.20;;;3.90;;
39656;SDS011;25337;51.478;7.510;2024-02-21T08:02:02;12.93;;;4.72;;
39656;SDS011;25337;51.478;7.510;2024-02-21T08:04:31;12.90;;;5.45;;
39656;SDS011;25337;51.478;7.510;2024-02-21T08:06:57;15.60;;;5.18;;
39656;SDS011;25337;51.478;7.510;2024-02-21T08:09:26;10.02;;;3.78;;
39656;SDS011;25337;51.478;7.510;2024-02-21T08:11:52;13.55;;;4.60;;
39656;SDS011;25337;51.478;7.510;2024-02-21T08:14:19;16.15;;;5.05;;
39656;SDS011;25337;51.478;7.510;2024-02-21T08:16:44;16.27;;;5.05;;
39656;SDS011;25337;51.478;7.510;2024-02-21T08:19:10;14.18;;;4.90;;
39656;SDS011;25337;51.478;7.510;2024-02-21T08:21:36;13.32;;;4.45;;
39656;SDS011;25337;51.478;7.510;2024-02-21T08:24:01;10.73;;;3.30;;
39656;SDS011;25337;51.478;7.510;2024-02-21T08:26:27;12.75;;;4.78;;
39656;SDS011;25337;51.478;7.510;2024-02-21T08:28:55;11.85;;;4.97;;
39656;SDS011;25337;51.478;7.510;2024-02-21T08:31:24;14.00;;;5.00;;
39656;SDS011;25337;51.478;7.510;2024-02-21T08:33:56;12.20;;;4.50;;
39656;SDS011;25337;51.478;7.510;2024-02-21T08:36:27;16.58;;;4.85;;
39656;SDS011;25337;51.478;7.510;2024-02-21T08:38:53;12.63;;;4.00;;
39656;SDS011;25337;51.478;7.510;2024-02-21T08:41:19;9.88;;;4.05;;
39656;SDS011;25337;51.478;7.510;2024-02-21T08:43:46;12.55;;;4.07;;
39656;SDS011;25337;51.478;7.510;2024-02-21T08:46:12;12.73;;;4.00;;
39656;SDS011;25337;51.478;7.510;2024-02-21T08:48:37;12.73;;;4.13;;
39656;SDS011;25337;51.478;7.510;2024-02-21T08:51:03;12.68;;;3.50;;
39656;SDS011;25337;51.478;7.510;2024-02-21T08:53:29;12.07;;;3.28;;
39656;SDS011;25337;51.478;7.510;2024-02-21T08:55:54;8.55;;;3.33;;
39656;SDS011;25337;51.478;7.510;2024-02-21T08:58:20;9.77;;;3.17;;
39656;SDS011;25337;51.478;7.510;2024-02-21T09:00:48;12.23;;;3.90;;
39656;SDS011;25337;51.478;7.510;2024-02-21T09:03:14;14.38;;;3.70;;
39656;SDS011;25337;51.478;7.510;2024-02-21T09:05:40;17.58;;;5.50;;
39656;SDS011;25337;51.478;7.510;2024-02-21T09:08:06;19.55;;;5.18;;
39656;SDS011;25337;51.478;7.510;2024-02-21T09:10:31;15.75;;;4.50;;
39656;SDS011;25337;51.478;7.510;2024-02-21T09:12:57;16.92;;;5.10;;
39656;SDS011;25337;51.478;7.510;2024-02-21T09:15:22;11.68;;;4.50;;
39656;SDS011;25337;51.478;7.510;2024-02-21T09:17:49;19.90;;;5.32;;
39656;SDS011;25337;51.478;7.510;2024-02-21T09:20:14;16.50;;;5.65;;
39656;SDS011;25337;51.478;7.510;2024-02-21T09:22:41;16.42;;;4.50;;
39656;SDS011;25337;51.478;7.510;2024-02-21T09:25:07;14.10;;;5.85;;
39656;SDS011;25337;51.478;7.510;2024-02-21T09:27:35;18.67;;;5.18;;
39656;SDS011;25337;51.478;7.510;2024-02-21T09:30:00;15.93;;;6.32;;
39656;SDS011;25337;51.478;7.510;2024-02-21T09:32:26;13.05;;;5.10;;
39656;SDS011;25337;51.478;7.510;2024-02-21T09:34:52;21.17;;;6.43;;
39656;SDS011;25337;51.478;7.510;2024-02-21T09:37:19;13.88;;;4.80;;
39656;SDS011;25337;51.478;7.510;2024-02-21T09:39:45;15.00;;;6.05;;
39656;SDS011;25337;51.478;7.510;2024-02-21T09:42:12;18.85;;;6.10;;
39656;SDS011;25337;51.478;7.510;2024-02-21T09:44:42;12.05;;;5.60;;
39656;SDS011;25337;51.478;7.510;2024-02-21T09:47:12;17.58;;;5.28;;
39656;SDS011;25337;51.478;7.510;2024-02-21T09:49:49;13.82;;;5.03;;
39656;SDS011;25337;51.478;7.510;2024-02-21T09:52:16;12.73;;;5.20;;
39656;SDS011;25337;51.478;7.510;2024-02-21T09:54:44;11.65;;;4.72;;
39656;SDS011;25337;51.478;7.510;2024-02-21T09:57:10;16.42;;;5.05;;
39656;SDS011;25337;51.478;7.510;2024-02-21T09:59:37;12.45;;;4.75;;
39656;SDS011;25337;51.478;7.510;2024-02-21T10:02:02;10.02;;;3.30;;
39656;SDS011;25337;51.478;7.510;2024-02-21T10:04:29;15.10;;;4.65;;
39656;SDS011;25337;51.478;7.510;2024-02-21T10:06:55;17.45;;;4.90;;
39656;SDS011;25337;51.478;7.510;2024-02-21T10:09:25;14.98;;;4.70;;
39656;SDS011;25337;51.478;7.510;2024-02-21T10:11:55;10.07;;;4.10;;
39656;SDS011;25337;51.478;7.510;2024-02-21T10:14:31;15.07;;;4.78;;
39656;SDS011;25337;51.478;7.510;2024-02-21T10:16:57;15.40;;;4.53;;
39656;SDS011;25337;51.478;7.510;2024-02-21T10:19:27;21.03;;;5.27;;
39656;SDS011;25337;51.478;7.510;2024-02-21T10:22:02;15.00;;;4.20;;
39656;SDS011;25337;51.478;7.510;2024-02-21T10:24:29;12.63;;;4.13;;
39656;SDS011;25337;51.478;7.510;2024-02-21T10:27:01;18.70;;;6.25;;
39656;SDS011;25337;51.478;7.510;2024-02-21T10:29:29;9.13;;;3.83;;
39656;SDS011;25337;51.478;7.510;2024-02-21T10:32:12;13.85;;;4.80;;
39656;SDS011;25337;51.478;7.510;2024-02-21T10:34:39;13.98;;;4.50;;
39656;SDS011;25337;51.478;7.510;2024-02-21T10:37:06;13.15;;;4.70;;
39656;SDS011;25337;51.478;7.510;2024-02-21T10:39:41;13.27;;;4.20;;
39656;SDS011;25337;51.478;7.510;2024-02-21T10:42:10;14.95;;;4.72;;
39656;SDS011;25337;51.478;7.510;2024-02-21T10:44:37;12.45;;;4.32;;
39656;SDS011;25337;51.478;7.510;2024-02-21T10:47:07;12.65;;;4.53;;
39656;SDS011;25337;51.478;7.510;2024-02-21T10:49:35;15.13;;;4.40;;
39656;SDS011;25337;51.478;7.510;2024-02-21T10:52:13;17.15;;;5.28;;
39656;SDS011;25337;51.478;7.510;2024-02-21T10:57:28;15.50;;;5.03;;
39656;SDS011;25337;51.478;7.510;2024-02-21T10:59:56;14.57;;;5.30;;
39656;SDS011;25337;51.478;7.510;2024-02-21T11:02:24;14.00;;;6.07;;
39656;SDS011;25337;51.478;7.510;2024-02-21T11:04:53;15.82;;;5.20;;
39656;SDS011;25337;51.478;7.510;2024-02-21T11:07:20;13.80;;;5.28;;
39656;SDS011;25337;51.478;7.510;2024-02-21T11:09:52;16.45;;;5.10;;
39656;SDS011;25337;51.478;7.510;2024-02-21T11:12:20;11.65;;;5.03;;
39656;SDS011;25337;51.478;7.510;2024-02-21T11:14:46;16.15;;;6.47;;
39656;SDS011;25337;51.478;7.510;2024-02-21T11:17:16;10.90;;;4.07;;
39656;SDS011;25337;51.478;7.510;2024-02-21T11:19:46;11.85;;;5.22;;
39656;SDS011;25337;51.478;7.510;2024-02-21T11:22:16;14.50;;;5.45;;
39656;SDS011;25337;51.478;7.510;2024-02-21T11:24:42;12.88;;;4.15;;
39656;SDS011;25337;51.478;7.510;2024-02-21T11:29:43;12.90;;;4.95;;
39656;SDS011;25337;51.478;7.510;2024-02-21T11:32:14;13.32;;;4.68;;
39656;SDS011;25337;51.478;7.510;2024-02-21T11:34:41;13.32;;;4.35;;
39656;SDS011;25337;51.478;7.510;2024-02-21T11:37:17;17.80;;;4.28;;
39656;SDS011;25337;51.478;7.510;2024-02-21T11:39:43;13.50;;;5.07;;
39656;SDS011;25337;51.478;7.510;2024-02-21T11:42:09;10.20;;;4.15;;
39656;SDS011;25337;51.478;7.510;2024-02-21T11:44:35;13.13;;;4.80;;
39656;SDS011;25337;51.478;7.510;2024-02-21T11:47:08;13.90;;;4.85;;
39656;SDS011;25337;51.478;7.510;2024-02-21T11:49:38;14.57;;;4.32;;
39656;SDS011;25337;51.478;7.510;2024-02-21T11:52:08;11.85;;;4.47;;
39656;SDS011;25337;51.478;7.510;2024-02-21T11:54:33;13.80;;;4.38;;
39656;SDS011;25337;51.478;7.510;2024-02-21T11:57:00;14.55;;;4.50;;
39656;SDS011;25337;51.478;7.510;2024-02-21T11:59:26;13.65;;;4.30;;
39656;SDS011;25337;51.478;7.510;2024-02-21T12:01:52;12.70;;;4.00;;
39656;SDS011;25337;51.478;7.510;2024-02-21T12:04:21;11.88;;;3.95;;
39656;SDS011;25337;51.478;7.510;2024-02-21T12:09:15;9.88;;;2.95;;
39656;SDS011;25337;51.478;7.510;2024-02-21T12:11:41;10.30;;;3.63;;
39656;SDS011;25337;51.478;7.510;2024-02-21T12:14:08;6.88;;;2.58;;
39656;SDS011;25337;51.478;7.510;2024-02-21T12:16:34;12.05;;;3.53;;
39656;SDS011;25337;51.478;7.510;2024-02-21T12:19:03;8.10;;;3.22;;
39656;SDS011;25337;51.478;7.510;2024-02-21T12:21:30;10.98;;;3.47;;
39656;SDS011;25337;51.478;7.510;2024-02-21T12:23:57;9.45;;;3.40;;
39656;SDS011;25337;51.478;7.510;2024-02-21T12:26:23;10.02;;;3.53;;
39656;SDS011;25337;51.478;7.510;2024-02-21T12:28:49;7.95;;;3.00;;
39656;SDS011;25337;51.478;7.510;2024-02-21T12:31:15;10.93;;;3.28;;
39656;SDS011;25337;51.478;7.510;2024-02-21T12:33:41;9.35;;;2.67;;
39656;SDS011;25337;51.478;7.510;2024-02-21T12:36:07;11.35;;;2.97;;
39656;SDS011;25337;51.478;7.510;2024-02-21T12:38:34;13.55;;;3.33;;
39656;SDS011;25337;51.478;7.510;2024-02-21T12:41:00;10.43;;;3.72;;
39656;SDS011;25337;51.478;7.510;2024-02-21T12:43:26;16.20;;;3.17;;
39656;SDS011;25337;51.478;7.510;2024-02-21T12:45:52;10.88;;;2.80;;
39656;SDS011;25337;51.478;7.510;2024-02-21T12:48:18;10.93;;;3.50;;
39656;SDS011;25337;51.478;7.510;2024-02-21T12:50:50;10.40;;;3.22;;
39656;SDS011;25337;51.478;7.510;2024-02-21T12:53:17;9.85;;;3.38;;
39656;SDS011;25337;51.478;7.510;2024-02-21T12:55:44;11.43;;;3.35;;
39656;SDS011;25337;51.478;7.510;2024-02-21T12:58:11;11.10;;;3.58;;
39656;SDS011;25337;51.478;7.510;2024-02-21T13:00:38;13.85;;;4.00;;
39656;SDS011;25337;51.478;7.510;2024-02-21T13:03:04;10.63;;;3.40;;
39656;SDS011;25337;51.478;7.510;2024-02-21T13:05:29;13.00;;;3.25;;
39656;SDS011;25337;51.478;7.510;2024-02-21T13:07:56;8.18;;;3.20;;
39656;SDS011;25337;51.478;7.510;2024-02-21T13:10:22;11.30;;;2.50;;
39656;SDS011;25337;51.478;7.510;2024-02-21T13:12:47;11.77;;;3.40;;
39656;SDS011;25337;51.478;7.510;2024-02-21T13:15:13;8.10;;;3.00;;
39656;SDS011;25337;51.478;7.510;2024-02-21T13:17:41;8.10;;;2.53;;
39656;SDS011;25337;51.478;7.510;2024-02-21T13:20:06;9.02;;;3.42;;
39656;SDS011;25337;51.478;7.510;2024-02-21T13:22:33;9.20;;;3.15;;
39656;SDS011;25337;51.478;7.510;2024-02-21T13:25:00;10.95;;;3.20;;
39656;SDS011;25337;51.478;7.510;2024-02-21T13:27:26;11.05;;;3.30;;
39656;SDS011;25337;51.478;7.510;2024-02-21T13:29:51;14.50;;;3.38;;
39656;SDS011;25337;51.478;7.510;2024-02-21T13:32:18;11.75;;;3.22;;
39656;SDS011;25337;51.478;7.510;2024-02-21T13:34:43;10.30;;;2.72;;
39656;SDS011;25337;51.478;7.510;2024-02-21T13:37:09;11.80;;;3.35;;
39656;SDS011;25337;51.478;7.510;2024-02-21T13:39:35;10.60;;;2.83;;
39656;SDS011;25337;51.478;7.510;2024-02-21T13:42:02;11.07;;;2.80;;
39656;SDS011;25337;51.478;7.510;2024-02-21T13:44:30;10.75;;;2.90;;
39656;SDS011;25337;51.478;7.510;2024-02-21T13:46:56;10.15;;;2.70;;
39656;SDS011;25337;51.478;7.510;2024-02-21T13:49:22;11.23;;;2.80;;
39656;SDS011;25337;51.478;7.510;2024-02-21T13:51:48;9.70;;;3.40;;
39656;SDS011;25337;51.478;7.510;2024-02-21T13:54:13;8.98;;;2.95;;
39656;SDS011;25337;51.478;7.510;2024-02-21T13:56:44;11.43;;;2.95;;
39656;SDS011;25337;51.478;7.510;2024-02-21T13:59:11;10.77;;;3.10;;
39656;SDS011;25337;51.478;7.510;2024-02-21T14:01:38;11.55;;;3.08;;
39656;SDS011;25337;51.478;7.510;2024-02-21T14:04:04;10.02;;;3.15;;
39656;SDS011;25337;51.478;7.510;2024-02-21T14:06:29;11.75;;;3.47;;
39656;SDS011;25337;51.478;7.510;2024-02-21T14:08:55;9.25;;;2.70;;
39656;SDS011;25337;51.478;7.510;2024-02-21T14:11:21;12.75;;;3.40;;
39656;SDS011;25337;51.478;7.510;2024-02-21T14:13:46;10.15;;;3.38;;
39656;SDS011;25337;51.478;7.510;2024-02-21T14:16:12;10.50;;;3.63;;
39656;SDS011;25337;51.478;7.510;2024-02-21T14:18:40;11.85;;;2.92;;
39656;SDS011;25337;51.478;7.510;2024-02-21T14:21:07;9.10;;;2.90;;
39656;SDS011;25337;51.478;7.510;2024-02-21T14:23:35;8.65;;;3.17;;
39656;SDS011;25337;51.478;7.510;2024-02-21T14:26:02;10.73;;;3.25;;
39656;SDS011;25337;51.478;7.510;2024-02-21T14:28:28;12.48;;;3.42;;
39656;SDS011;25337;51.478;7.510;2024-02-21T14:30:54;11.38;;;3.03;;
39656;SDS011;25337;51.478;7.510;2024-02-21T14:33:22;11.75;;;3.47;;
39656;SDS011;25337;51.478;7.510;2024-02-21T14:35:49;8.32;;;2.58;;
39656;SDS011;25337;51.478;7.510;2024-02-21T14:38:14;9.45;;;3.28;;
39656;SDS011;25337;51.478;7.510;2024-02-21T14:40:40;9.55;;;3.30;;