sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7378;DHT22;3730;50.856;12.776;2023-12-20T02:35:05;3.80;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T02:37:32;3.80;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T02:39:58;4.50;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T02:42:24;3.90;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T02:44:49;4.40;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T02:47:15;4.00;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T02:49:41;3.80;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T02:52:06;3.80;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T02:54:32;3.70;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T02:56:57;3.90;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T02:59:23;3.80;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T03:01:49;3.80;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T03:04:14;3.70;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T03:06:40;3.80;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T03:09:05;4.00;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T03:11:31;4.00;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T03:13:57;4.00;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T03:16:23;4.00;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T03:18:49;6.00;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T03:21:15;3.90;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T03:23:40;3.90;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T03:26:09;4.00;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T03:28:36;4.00;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T03:31:02;3.90;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T03:33:28;4.40;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T03:38:21;3.90;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T03:40:46;4.50;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T03:43:12;4.00;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T03:45:38;4.00;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T03:48:04;4.00;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T03:52:56;4.10;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T03:55:22;4.00;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T03:57:47;4.10;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T04:00:13;6.00;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T04:02:39;4.00;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T04:05:06;4.00;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T04:07:32;3.80;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T04:09:58;4.10;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T04:12:23;5.20;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T04:14:49;3.90;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T04:17:16;4.00;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T04:19:42;3.90;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T04:22:08;4.50;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T04:24:34;4.90;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T04:26:59;4.10;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T04:29:25;4.00;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T04:31:51;5.30;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T04:34:19;3.90;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T04:36:45;4.10;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T04:39:12;4.40;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T04:44:05;3.90;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T04:46:31;4.10;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T04:48:57;4.10;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T04:51:22;4.00;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T04:53:48;4.10;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T04:56:13;4.20;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T04:58:39;4.10;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T05:01:06;3.90;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T05:03:31;4.00;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T05:05:57;3.90;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T05:08:23;4.10;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T05:10:49;4.10;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T05:13:14;4.00;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T05:15:40;4.00;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T05:18:06;3.90;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T05:20:32;3.90;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T05:22:57;4.00;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T05:25:23;4.00;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T05:27:49;4.10;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T05:30:14;4.00;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T05:32:40;4.00;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T05:35:06;4.10;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T05:37:32;4.10;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T05:39:58;4.10;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T05:42:23;4.00;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T05:44:49;4.10;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T05:47:15;4.10;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T05:49:40;4.00;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T05:52:06;4.00;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T05:54:31;4.10;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T05:56:57;4.20;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T05:59:23;4.70;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T06:01:49;4.30;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T06:04:14;4.20;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T06:06:41;4.60;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T06:09:07;4.20;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T06:11:33;4.20;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T06:13:58;4.30;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T06:18:50;4.40;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T06:21:16;4.20;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T06:23:41;4.30;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T06:26:07;4.40;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T06:28:32;4.30;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T06:30:58;4.20;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T06:33:26;4.30;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T06:35:51;4.50;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T06:38:18;4.30;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T06:40:44;4.30;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T06:43:10;4.30;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T06:45:35;4.20;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T06:48:01;4.30;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T06:50:27;4.40;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T06:52:53;4.40;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T06:55:18;4.40;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T06:57:44;6.00;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T07:00:11;4.40;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T07:02:37;4.20;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T07:05:03;4.40;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T07:07:29;4.70;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T07:14:47;4.30;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T07:17:13;4.40;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T07:19:55;4.70;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T07:22:21;4.20;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T07:24:46;4.50;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T07:27:13;4.20;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T07:29:39;4.30;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T07:32:05;4.30;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T07:34:31;4.30;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T07:36:56;4.30;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T07:39:22;4.30;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T07:41:48;4.20;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T07:44:13;4.40;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T07:46:42;4.50;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T07:49:08;4.50;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T07:51:34;4.20;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T07:53:59;4.40;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T08:01:17;4.40;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T08:03:43;4.40;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T08:06:09;4.50;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T08:08:35;4.40;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T08:11:00;4.40;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T08:13:26;4.40;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T08:15:53;4.50;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T08:20:45;4.50;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T08:23:10;4.50;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T08:25:36;4.40;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T08:28:05;4.40;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T08:30:30;4.50;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T08:33:00;4.40;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T08:35:25;4.30;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T08:40:17;4.40;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T08:42:43;4.40;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T08:47:34;4.50;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T08:50:00;4.40;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T08:52:27;4.50;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T08:54:55;4.50;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T08:57:21;4.40;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T08:59:48;4.40;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T09:02:14;4.70;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T09:04:39;4.60;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T09:07:05;4.30;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T09:09:31;4.70;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T09:11:58;4.50;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T10:13:09;4.80;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T10:15:36;4.90;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T10:18:03;4.70;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T10:20:29;4.90;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T10:22:56;5.00;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T10:25:22;5.00;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T10:27:49;4.80;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T10:35:08;4.70;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T10:37:37;5.00;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T10:42:32;5.00;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T10:45:00;4.80;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T10:47:25;5.00;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T10:49:55;5.40;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T10:52:23;5.10;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T10:54:50;5.10;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T10:57:18;5.00;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T10:59:45;5.00;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T11:02:13;5.10;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T11:04:50;5.30;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T11:07:46;5.00;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T11:10:23;5.00;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T11:12:54;5.20;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T11:15:25;5.30;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T11:17:56;5.00;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T11:20:38;5.20;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T11:23:05;5.20;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T11:25:46;5.20;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T11:28:12;5.20;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T11:30:51;5.30;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T11:33:24;5.40;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T11:38:16;5.40;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T11:40:43;5.40;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T11:43:09;5.10;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T11:48:04;5.40;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T11:50:30;5.50;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T11:52:56;5.50;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T11:55:22;5.50;74.40
7378;DHT22;3730;50.856;12.776;2023-12-20T11:57:50;5.50;23.70
7378;DHT22;3730;50.856;12.776;2023-12-20T12:00:16;5.60;80.30
7378;DHT22;3730;50.856;12.776;2023-12-20T12:02:42;5.60;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T12:05:08;5.70;41.20
7378;DHT22;3730;50.856;12.776;2023-12-20T14:43:44;5.60;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T14:46:10;5.60;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T14:51:02;5.30;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T14:55:54;5.40;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T14:58:19;5.50;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T15:00:45;5.40;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T15:05:37;5.20;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T15:08:03;5.20;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T15:10:29;5.30;1.50
7378;DHT22;3730;50.856;12.776;2023-12-20T15:12:55;5.40;10.10
7378;DHT22;3730;50.856;12.776;2023-12-20T15:15:21;5.20;5.00
7378;DHT22;3730;50.856;12.776;2023-12-20T15:20:13;5.20;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T15:22:39;5.20;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T15:30:02;5.10;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T15:32:28;5.10;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T15:37:21;5.10;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T15:39:47;5.00;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T16:01:41;4.90;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T16:04:06;4.90;91.40
7378;DHT22;3730;50.856;12.776;2023-12-20T16:09:00;5.10;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T16:11:25;4.80;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T16:13:51;4.80;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T16:16:16;5.00;97.70
7378;DHT22;3730;50.856;12.776;2023-12-20T16:18:42;4.70;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T16:23:34;5.10;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T16:28:26;4.90;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T16:30:51;4.90;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T16:35:43;4.80;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T16:38:09;5.00;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T16:43:01;4.90;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T16:45:28;4.70;90.90
7378;DHT22;3730;50.856;12.776;2023-12-20T16:50:20;4.90;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T16:52:46;4.90;61.70
7378;DHT22;3730;50.856;12.776;2023-12-20T16:55:15;4.60;55.70
7378;DHT22;3730;50.856;12.776;2023-12-20T16:57:41;5.10;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T17:02:33;5.00;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T17:04:59;5.10;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T17:07:25;5.10;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T17:09:52;5.00;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T17:12:18;5.20;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T17:14:43;5.20;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T17:17:09;5.20;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T17:24:29;5.20;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T17:26:54;4.90;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T17:29:20;5.00;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T17:31:45;5.10;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T17:34:11;5.00;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T17:36:40;5.20;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T17:39:06;5.40;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T17:41:32;5.30;98.90
7378;DHT22;3730;50.856;12.776;2023-12-20T17:43:59;5.40;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T17:46:24;5.30;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T17:51:16;5.20;74.20
7378;DHT22;3730;50.856;12.776;2023-12-20T17:56:08;5.30;26.00
7378;DHT22;3730;50.856;12.776;2023-12-20T17:58:33;5.30;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T18:00:59;5.00;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T18:03:25;5.20;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T18:08:17;5.10;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T18:10:43;5.20;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T18:15:34;5.00;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T18:18:00;4.80;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T18:22:51;5.10;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T18:25:18;4.80;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T18:27:43;4.80;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T18:30:09;4.80;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T18:32:35;4.90;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T18:35:01;4.70;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T18:37:28;5.00;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T18:39:54;4.90;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T18:42:20;4.80;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T18:44:46;4.80;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T18:47:12;4.80;36.20
7378;DHT22;3730;50.856;12.776;2023-12-20T18:52:04;5.20;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T18:54:32;4.90;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T19:01:51;4.70;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T19:04:17;4.70;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T19:11:34;4.60;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T19:14:02;4.70;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T19:16:28;4.70;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T19:18:53;4.70;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T19:21:19;4.60;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T19:23:46;4.60;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T19:26:12;4.70;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T19:28:38;4.70;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T19:31:05;4.50;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T19:33:38;4.50;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T19:36:08;4.80;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T19:38:35;4.60;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T19:43:27;4.60;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T19:45:52;4.70;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T19:53:11;4.80;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T19:58:03;4.60;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T20:02:55;4.50;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T20:05:21;4.50;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T20:07:47;4.40;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T20:10:12;4.90;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T20:12:38;4.50;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T20:15:04;4.50;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T20:17:30;4.70;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T20:19:55;4.60;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T20:22:21;4.60;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T20:24:47;4.50;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T20:27:13;4.30;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T20:29:39;4.50;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T20:32:05;4.60;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T20:34:31;4.70;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T20:36:56;4.50;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T20:39:22;4.70;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T20:41:48;4.70;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T20:44:14;4.70;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T20:46:40;4.90;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T20:51:32;4.60;31.60
7378;DHT22;3730;50.856;12.776;2023-12-20T20:53:57;4.80;90.40
7378;DHT22;3730;50.856;12.776;2023-12-20T20:56:23;4.80;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T20:58:49;4.80;89.60
7378;DHT22;3730;50.856;12.776;2023-12-20T21:01:18;4.20;7.70
7378;DHT22;3730;50.856;12.776;2023-12-20T21:03:43;4.70;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T21:06:10;4.70;3.80
7378;DHT22;3730;50.856;12.776;2023-12-20T21:08:36;4.60;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T21:11:01;4.60;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T21:13:27;4.60;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T21:15:54;4.80;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T21:18:20;4.70;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T21:20:46;4.80;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T21:23:16;4.70;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T21:25:42;4.70;1.20
7378;DHT22;3730;50.856;12.776;2023-12-20T21:30:37;4.70;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T21:33:03;4.70;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T21:35:29;4.80;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T21:37:55;5.00;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T21:40:21;4.90;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T21:42:46;4.60;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T21:47:38;4.90;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T21:50:04;4.80;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T21:52:30;4.60;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T21:54:55;4.80;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T21:57:21;4.90;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T21:59:47;4.80;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T22:02:12;4.70;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T22:07:04;4.50;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T22:09:30;4.40;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T22:11:55;4.70;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T22:14:21;4.70;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T22:16:47;4.80;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T22:19:13;4.70;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T22:21:38;4.90;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T22:24:04;4.90;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T22:26:30;4.80;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T22:28:56;4.90;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T22:33:48;4.80;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T22:38:40;4.80;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T22:41:06;4.80;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T22:43:38;4.90;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T22:46:04;4.80;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T22:48:30;4.90;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T22:50:56;5.30;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T22:53:22;4.80;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T22:55:47;5.00;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T22:58:13;5.00;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T23:00:38;5.00;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T23:03:05;4.80;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T23:05:31;5.10;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T23:07:56;5.50;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T23:10:22;5.10;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T23:12:55;5.00;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T23:15:21;5.10;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T23:17:48;5.10;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T23:20:14;5.20;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T23:22:39;5.10;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T23:25:05;5.00;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T23:27:31;5.10;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T23:29:57;4.90;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T23:32:22;5.10;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T23:34:50;5.10;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T23:37:15;5.20;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T23:39:41;5.30;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T23:42:07;5.30;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T23:44:33;5.20;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T23:46:59;5.20;25.80
7378;DHT22;3730;50.856;12.776;2023-12-20T23:49:24;5.30;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T23:51:50;5.30;99.90
7378;DHT22;3730;50.856;12.776;2023-12-20T23:54:16;5.10;1.00
7378;DHT22;3730;50.856;12.776;2023-12-20T23:56:41;5.10;1.00
