sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71795;BME280;59641;45.188;5.712;2022-09-29T00:00:16;97831.72;;;16.93;68.96
71795;BME280;59641;45.188;5.712;2022-09-29T00:02:41;97834.13;;;16.94;68.58
71795;BME280;59641;45.188;5.712;2022-09-29T00:05:07;97823.59;;;16.93;68.87
71795;BME280;59641;45.188;5.712;2022-09-29T00:07:32;97819.00;;;16.93;68.30
71795;BME280;59641;45.188;5.712;2022-09-29T00:09:58;97819.28;;;16.92;68.66
71795;BME280;59641;45.188;5.712;2022-09-29T00:12:24;97816.28;;;16.93;68.97
71795;BME280;59641;45.188;5.712;2022-09-29T00:14:49;97807.34;;;16.93;69.01
71795;BME280;59641;45.188;5.712;2022-09-29T00:17:15;97801.91;;;16.93;69.04
71795;BME280;59641;45.188;5.712;2022-09-29T00:19:40;97786.97;;;16.95;68.95
71795;BME280;59641;45.188;5.712;2022-09-29T00:22:06;97782.38;;;16.96;68.80
71795;BME280;59641;45.188;5.712;2022-09-29T00:24:31;97794.00;;;16.96;69.03
71795;BME280;59641;45.188;5.712;2022-09-29T00:26:56;97801.81;;;16.98;69.28
71795;BME280;59641;45.188;5.712;2022-09-29T00:29:22;97806.16;;;16.99;69.03
71795;BME280;59641;45.188;5.712;2022-09-29T00:31:47;97811.56;;;16.99;69.07
71795;BME280;59641;45.188;5.712;2022-09-29T00:34:13;97822.41;;;16.99;68.91
71795;BME280;59641;45.188;5.712;2022-09-29T00:36:38;97809.66;;;16.99;68.95
71795;BME280;59641;45.188;5.712;2022-09-29T00:39:05;97808.06;;;16.98;68.96
71795;BME280;59641;45.188;5.712;2022-09-29T00:41:33;97814.28;;;16.99;69.46
71795;BME280;59641;45.188;5.712;2022-09-29T00:44:03;97795.31;;;16.99;69.07
71795;BME280;59641;45.188;5.712;2022-09-29T00:46:36;97787.19;;;16.99;69.11
71795;BME280;59641;45.188;5.712;2022-09-29T00:49:10;97781.47;;;17.00;69.39
71795;BME280;59641;45.188;5.712;2022-09-29T00:51:38;97805.84;;;17.00;69.17
71795;BME280;59641;45.188;5.712;2022-09-29T00:54:06;97794.19;;;17.00;69.55
71795;BME280;59641;45.188;5.712;2022-09-29T00:56:33;97796.41;;;16.98;69.24
71795;BME280;59641;45.188;5.712;2022-09-29T00:59:04;97800.22;;;16.97;69.49
71795;BME280;59641;45.188;5.712;2022-09-29T01:01:31;97783.69;;;16.98;69.34
71795;BME280;59641;45.188;5.712;2022-09-29T01:04:08;97780.66;;;17.00;69.11
71795;BME280;59641;45.188;5.712;2022-09-29T01:06:48;97799.31;;;17.01;69.51
71795;BME280;59641;45.188;5.712;2022-09-29T01:09:17;97783.06;;;17.01;69.47
71795;BME280;59641;45.188;5.712;2022-09-29T01:11:43;97779.56;;;17.01;69.50
71795;BME280;59641;45.188;5.712;2022-09-29T01:14:10;97785.25;;;16.99;69.14
71795;BME280;59641;45.188;5.712;2022-09-29T01:16:37;97789.88;;;16.99;69.46
71795;BME280;59641;45.188;5.712;2022-09-29T01:19:16;97784.75;;;16.97;69.27
71795;BME280;59641;45.188;5.712;2022-09-29T01:28:03;97770.69;;;16.95;69.10
71795;BME280;59641;45.188;5.712;2022-09-29T01:30:19;97776.63;;;16.97;69.17
71795;BME280;59641;45.188;5.712;2022-09-29T01:33:08;97776.94;;;16.96;69.24
71795;BME280;59641;45.188;5.712;2022-09-29T01:38:53;97775.94;;;16.92;69.18
71795;BME280;59641;45.188;5.712;2022-09-29T01:43:59;97771.03;;;16.94;69.27
71795;BME280;59641;45.188;5.712;2022-09-29T01:46:31;97771.31;;;16.92;69.06
71795;BME280;59641;45.188;5.712;2022-09-29T01:49:00;97768.59;;;16.92;69.49
71795;BME280;59641;45.188;5.712;2022-09-29T01:51:41;97773.72;;;16.94;69.00
71795;BME280;59641;45.188;5.712;2022-09-29T01:54:12;97762.91;;;16.94;69.04
71795;BME280;59641;45.188;5.712;2022-09-29T01:56:44;97758.56;;;16.93;69.08
71795;BME280;59641;45.188;5.712;2022-09-29T02:02:06;97767.31;;;16.90;68.84
71795;BME280;59641;45.188;5.712;2022-09-29T02:04:53;97759.47;;;16.88;68.63
71795;BME280;59641;45.188;5.712;2022-09-29T02:07:35;97764.09;;;16.88;68.74
71795;BME280;59641;45.188;5.712;2022-09-29T02:10:11;97770.63;;;16.87;69.19
71795;BME280;59641;45.188;5.712;2022-09-29T02:12:40;97764.19;;;16.82;68.97
71795;BME280;59641;45.188;5.712;2022-09-29T02:15:13;97771.50;;;16.82;69.22
71795;BME280;59641;45.188;5.712;2022-09-29T02:17:44;97773.09;;;16.83;69.50
71795;BME280;59641;45.188;5.712;2022-09-29T02:20:11;97772.31;;;16.82;68.79
71795;BME280;59641;45.188;5.712;2022-09-29T02:22:38;97773.72;;;16.80;68.89
71795;BME280;59641;45.188;5.712;2022-09-29T02:25:04;97759.94;;;16.76;68.70
71795;BME280;59641;45.188;5.712;2022-09-29T02:27:32;97766.16;;;16.77;69.34
71795;BME280;59641;45.188;5.712;2022-09-29T02:29:58;97768.38;;;16.75;68.76
71795;BME280;59641;45.188;5.712;2022-09-29T02:32:24;97772.66;;;16.76;69.17
71795;BME280;59641;45.188;5.712;2022-09-29T02:34:51;97754.53;;;16.76;69.36
71795;BME280;59641;45.188;5.712;2022-09-29T02:37:39;97747.50;;;16.75;69.02
71795;BME280;59641;45.188;5.712;2022-09-29T02:48:07;97750.91;;;16.67;69.45
71795;BME280;59641;45.188;5.712;2022-09-29T02:51:11;97753.91;;;16.66;69.14
71795;BME280;59641;45.188;5.712;2022-09-29T02:56:39;97754.41;;;16.68;69.37
71795;BME280;59641;45.188;5.712;2022-09-29T03:01:47;97752.50;;;16.68;69.42
71795;BME280;59641;45.188;5.712;2022-09-29T03:04:13;97741.94;;;16.67;69.65
71795;BME280;59641;45.188;5.712;2022-09-29T03:06:39;97732.25;;;16.66;69.36
71795;BME280;59641;45.188;5.712;2022-09-29T03:09:04;97724.91;;;16.66;69.73
71795;BME280;59641;45.188;5.712;2022-09-29T03:11:29;97733.84;;;16.67;69.64
71795;BME280;59641;45.188;5.712;2022-09-29T03:13:55;97763.34;;;16.68;69.59
71795;BME280;59641;45.188;5.712;2022-09-29T03:16:20;97772.56;;;16.67;69.51
71795;BME280;59641;45.188;5.712;2022-09-29T03:18:45;97783.69;;;16.66;69.65
71795;BME280;59641;45.188;5.712;2022-09-29T03:21:11;97789.09;;;16.66;69.44
71795;BME280;59641;45.188;5.712;2022-09-29T03:23:36;97788.59;;;16.64;69.93
71795;BME280;59641;45.188;5.712;2022-09-29T03:26:02;97781.38;;;16.59;69.23
71795;BME280;59641;45.188;5.712;2022-09-29T03:28:27;97783.56;;;16.57;68.90
71795;BME280;59641;45.188;5.712;2022-09-29T03:30:52;97774.44;;;16.53;68.76
71795;BME280;59641;45.188;5.712;2022-09-29T03:33:20;97779.63;;;16.49;68.04
71795;BME280;59641;45.188;5.712;2022-09-29T03:35:45;97780.00;;;16.43;67.56
71795;BME280;59641;45.188;5.712;2022-09-29T03:38:11;97775.00;;;16.36;66.76
71795;BME280;59641;45.188;5.712;2022-09-29T03:40:36;97778.97;;;16.25;64.37
71795;BME280;59641;45.188;5.712;2022-09-29T03:43:01;97779.13;;;16.14;64.01
71795;BME280;59641;45.188;5.712;2022-09-29T03:45:27;97787.91;;;16.06;64.79
71795;BME280;59641;45.188;5.712;2022-09-29T03:47:52;97785.88;;;15.98;65.09
71795;BME280;59641;45.188;5.712;2022-09-29T03:50:17;97777.84;;;15.93;64.87
71795;BME280;59641;45.188;5.712;2022-09-29T03:52:43;97779.75;;;15.92;66.13
71795;BME280;59641;45.188;5.712;2022-09-29T03:55:08;97784.34;;;15.92;66.29
71795;BME280;59641;45.188;5.712;2022-09-29T03:57:34;97781.63;;;15.92;66.02
71795;BME280;59641;45.188;5.712;2022-09-29T03:59:59;97788.94;;;15.91;66.65
71795;BME280;59641;45.188;5.712;2022-09-29T04:02:25;97791.13;;;15.89;67.30
71795;BME280;59641;45.188;5.712;2022-09-29T04:04:50;97793.63;;;15.86;67.05
71795;BME280;59641;45.188;5.712;2022-09-29T04:07:16;97793.31;;;15.87;67.20
71795;BME280;59641;45.188;5.712;2022-09-29T04:09:41;97794.22;;;15.83;67.08
71795;BME280;59641;45.188;5.712;2022-09-29T04:12:07;97803.41;;;15.82;67.06
71795;BME280;59641;45.188;5.712;2022-09-29T04:14:32;97798.28;;;15.80;67.31
71795;BME280;59641;45.188;5.712;2022-09-29T04:16:58;97799.41;;;15.79;67.24
71795;BME280;59641;45.188;5.712;2022-09-29T04:19:23;97800.50;;;15.78;67.01
71795;BME280;59641;45.188;5.712;2022-09-29T04:21:49;97806.41;;;15.80;67.00
71795;BME280;59641;45.188;5.712;2022-09-29T04:24:14;97800.50;;;15.78;67.42
71795;BME280;59641;45.188;5.712;2022-09-29T04:26:39;97795.91;;;15.79;67.39
71795;BME280;59641;45.188;5.712;2022-09-29T04:29:05;97798.88;;;15.77;67.63
71795;BME280;59641;45.188;5.712;2022-09-29T04:31:31;97801.81;;;15.81;67.81
71795;BME280;59641;45.188;5.712;2022-09-29T04:33:56;97793.72;;;15.81;67.30
71795;BME280;59641;45.188;5.712;2022-09-29T04:36:22;97800.44;;;15.83;67.42
71795;BME280;59641;45.188;5.712;2022-09-29T04:38:47;97801.75;;;15.86;67.51
71795;BME280;59641;45.188;5.712;2022-09-29T04:41:15;97802.53;;;15.86;67.82
71795;BME280;59641;45.188;5.712;2022-09-29T04:43:41;97803.06;;;15.88;67.94
71795;BME280;59641;45.188;5.712;2022-09-29T04:46:07;97808.19;;;15.90;67.83
71795;BME280;59641;45.188;5.712;2022-09-29T04:48:33;97807.66;;;15.88;67.55
71795;BME280;59641;45.188;5.712;2022-09-29T04:51:00;97809.25;;;15.89;67.58
71795;BME280;59641;45.188;5.712;2022-09-29T04:53:25;97802.78;;;15.90;67.42
71795;BME280;59641;45.188;5.712;2022-09-29T04:55:51;97807.88;;;15.91;67.16
71795;BME280;59641;45.188;5.712;2022-09-29T04:58:16;97807.28;;;15.94;67.47
71795;BME280;59641;45.188;5.712;2022-09-29T05:00:42;97812.13;;;15.97;67.45
71795;BME280;59641;45.188;5.712;2022-09-29T05:03:07;97810.81;;;15.95;67.15
71795;BME280;59641;45.188;5.712;2022-09-29T05:05:32;97815.91;;;15.96;67.54
71795;BME280;59641;45.188;5.712;2022-09-29T05:07:58;97827.25;;;15.98;67.65
71795;BME280;59641;45.188;5.712;2022-09-29T05:10:24;97822.34;;;16.01;67.75
71795;BME280;59641;45.188;5.712;2022-09-29T05:12:50;97825.56;;;16.03;67.83
71795;BME280;59641;45.188;5.712;2022-09-29T05:15:17;97819.38;;;16.02;67.60
71795;BME280;59641;45.188;5.712;2022-09-29T05:17:43;97827.47;;;16.02;67.90
71795;BME280;59641;45.188;5.712;2022-09-29T05:20:09;97825.28;;;16.04;67.96
71795;BME280;59641;45.188;5.712;2022-09-29T05:22:35;97822.56;;;16.04;67.71
71795;BME280;59641;45.188;5.712;2022-09-29T05:25:00;97814.16;;;16.06;66.95
71795;BME280;59641;45.188;5.712;2022-09-29T05:27:25;97825.78;;;16.06;66.69
71795;BME280;59641;45.188;5.712;2022-09-29T05:29:51;97823.06;;;16.06;66.28
71795;BME280;59641;45.188;5.712;2022-09-29T05:32:16;97829.31;;;16.07;66.56
71795;BME280;59641;45.188;5.712;2022-09-29T05:34:41;97825.78;;;16.06;65.67
71795;BME280;59641;45.188;5.712;2022-09-29T05:37:07;97825.56;;;16.03;65.93
71795;BME280;59641;45.188;5.712;2022-09-29T05:39:32;97832.31;;;16.05;65.85
71795;BME280;59641;45.188;5.712;2022-09-29T05:42:00;97830.41;;;16.06;66.14
71795;BME280;59641;45.188;5.712;2022-09-29T05:44:26;97841.22;;;16.06;66.37
71795;BME280;59641;45.188;5.712;2022-09-29T05:46:52;97839.03;;;16.08;66.21
71795;BME280;59641;45.188;5.712;2022-09-29T05:49:17;97837.91;;;16.09;65.74
71795;BME280;59641;45.188;5.712;2022-09-29T05:51:44;97835.53;;;16.07;66.10
71795;BME280;59641;45.188;5.712;2022-09-29T05:54:09;97842.84;;;16.07;66.14
71795;BME280;59641;45.188;5.712;2022-09-29T05:56:35;97845.56;;;16.07;66.42
71795;BME280;59641;45.188;5.712;2022-09-29T05:59:00;97846.13;;;16.04;65.65
71795;BME280;59641;45.188;5.712;2022-09-29T06:01:26;97845.84;;;16.05;66.59
71795;BME280;59641;45.188;5.712;2022-09-29T06:03:55;97844.19;;;16.04;66.55
71795;BME280;59641;45.188;5.712;2022-09-29T06:06:23;97843.41;;;16.04;66.84
71795;BME280;59641;45.188;5.712;2022-09-29T06:08:49;97848.53;;;16.05;66.90
71795;BME280;59641;45.188;5.712;2022-09-29T06:11:23;97846.34;;;16.07;66.90
71795;BME280;59641;45.188;5.712;2022-09-29T06:13:51;97850.66;;;16.08;67.13
71795;BME280;59641;45.188;5.712;2022-09-29T06:16:19;97854.97;;;16.09;67.45
71795;BME280;59641;45.188;5.712;2022-09-29T06:18:45;97846.56;;;16.11;67.09
71795;BME280;59641;45.188;5.712;2022-09-29T06:21:13;97851.16;;;16.10;66.98
71795;BME280;59641;45.188;5.712;2022-09-29T06:23:39;97850.88;;;16.12;67.13
71795;BME280;59641;45.188;5.712;2022-09-29T06:26:07;97841.38;;;16.14;67.44
71795;BME280;59641;45.188;5.712;2022-09-29T06:28:33;97849.19;;;16.16;67.25
71795;BME280;59641;45.188;5.712;2022-09-29T06:31:00;97850.81;;;16.17;67.21
71795;BME280;59641;45.188;5.712;2022-09-29T06:33:27;97843.50;;;16.17;67.36
71795;BME280;59641;45.188;5.712;2022-09-29T06:35:53;97844.00;;;16.19;67.65
71795;BME280;59641;45.188;5.712;2022-09-29T06:38:37;97843.72;;;16.21;67.45
71795;BME280;59641;45.188;5.712;2022-09-29T06:41:02;97837.47;;;16.21;67.65
71795;BME280;59641;45.188;5.712;2022-09-29T06:43:28;97845.31;;;16.22;67.44
71795;BME280;59641;45.188;5.712;2022-09-29T06:45:54;97843.41;;;16.23;67.19
71795;BME280;59641;45.188;5.712;2022-09-29T06:48:19;97837.72;;;16.24;67.08
71795;BME280;59641;45.188;5.712;2022-09-29T06:50:44;97837.41;;;16.26;67.27
71795;BME280;59641;45.188;5.712;2022-09-29T06:53:10;97834.41;;;16.27;67.51
71795;BME280;59641;45.188;5.712;2022-09-29T06:55:35;97838.13;;;16.31;67.54
71795;BME280;59641;45.188;5.712;2022-09-29T06:58:00;97832.13;;;16.34;67.14
71795;BME280;59641;45.188;5.712;2022-09-29T07:00:26;97835.34;;;16.36;66.77
71795;BME280;59641;45.188;5.712;2022-09-29T07:02:51;97835.34;;;16.36;66.50
71795;BME280;59641;45.188;5.712;2022-09-29T07:05:16;97833.72;;;16.35;66.12
71795;BME280;59641;45.188;5.712;2022-09-29T07:07:42;97829.16;;;16.36;67.10
71795;BME280;59641;45.188;5.712;2022-09-29T07:10:08;97819.63;;;16.38;66.92
71795;BME280;59641;45.188;5.712;2022-09-29T07:12:34;97823.94;;;16.39;66.37
71795;BME280;59641;45.188;5.712;2022-09-29T07:15:00;97830.97;;;16.40;66.33
71795;BME280;59641;45.188;5.712;2022-09-29T07:17:25;97824.72;;;16.40;66.46
71795;BME280;59641;45.188;5.712;2022-09-29T07:19:51;97829.34;;;16.39;66.27
71795;BME280;59641;45.188;5.712;2022-09-29T07:22:19;97827.75;;;16.38;66.24
71795;BME280;59641;45.188;5.712;2022-09-29T07:24:44;97827.22;;;16.36;66.18
71795;BME280;59641;45.188;5.712;2022-09-29T07:27:10;97827.22;;;16.36;66.62
71795;BME280;59641;45.188;5.712;2022-09-29T07:29:36;97826.44;;;16.36;66.51
71795;BME280;59641;45.188;5.712;2022-09-29T07:32:01;97820.69;;;16.37;66.46
71795;BME280;59641;45.188;5.712;2022-09-29T07:34:26;97825.84;;;16.39;66.73
71795;BME280;59641;45.188;5.712;2022-09-29T07:36:52;97823.13;;;16.39;66.30
71795;BME280;59641;45.188;5.712;2022-09-29T07:39:19;97828.25;;;16.40;66.44
71795;BME280;59641;45.188;5.712;2022-09-29T07:41:46;97823.94;;;16.39;66.15
71795;BME280;59641;45.188;5.712;2022-09-29T07:44:11;97823.66;;;16.41;66.67
71795;BME280;59641;45.188;5.712;2022-09-29T07:46:37;97829.56;;;16.43;66.60
71795;BME280;59641;45.188;5.712;2022-09-29T07:49:02;97821.97;;;16.45;66.35
71795;BME280;59641;45.188;5.712;2022-09-29T07:51:28;97827.38;;;16.45;65.32
71795;BME280;59641;45.188;5.712;2022-09-29T07:53:53;97820.06;;;16.46;65.74
71795;BME280;59641;45.188;5.712;2022-09-29T07:56:20;97825.47;;;16.46;66.21
71795;BME280;59641;45.188;5.712;2022-09-29T07:58:47;97828.97;;;16.46;65.66
71795;BME280;59641;45.188;5.712;2022-09-29T08:01:15;97816.22;;;16.47;65.70
71795;BME280;59641;45.188;5.712;2022-09-29T08:03:43;97828.69;;;16.48;66.17
71795;BME280;59641;45.188;5.712;2022-09-29T08:06:09;97832.69;;;16.50;65.96
71795;BME280;59641;45.188;5.712;2022-09-29T08:08:39;97825.06;;;16.52;65.94
71795;BME280;59641;45.188;5.712;2022-09-29T08:11:08;97826.09;;;16.56;65.96
71795;BME280;59641;45.188;5.712;2022-09-29T08:13:35;97831.41;;;16.61;66.48
71795;BME280;59641;45.188;5.712;2022-09-29T08:16:03;97828.13;;;16.65;66.05
71795;BME280;59641;45.188;5.712;2022-09-29T08:18:29;97830.53;;;16.66;65.88
71795;BME280;59641;45.188;5.712;2022-09-29T08:20:56;97834.84;;;16.67;65.74
71795;BME280;59641;45.188;5.712;2022-09-29T08:23:22;97840.78;;;16.69;65.32
71795;BME280;59641;45.188;5.712;2022-09-29T08:25:48;97843.19;;;16.71;65.84
71795;BME280;59641;45.188;5.712;2022-09-29T08:28:13;97838.28;;;16.73;65.39
71795;BME280;59641;45.188;5.712;2022-09-29T08:30:39;97832.56;;;16.74;65.13
71795;BME280;59641;45.188;5.712;2022-09-29T08:33:04;97836.06;;;16.75;64.63
71795;BME280;59641;45.188;5.712;2022-09-29T08:35:36;97841.22;;;16.76;64.92
71795;BME280;59641;45.188;5.712;2022-09-29T08:38:02;97839.84;;;16.79;64.11
71795;BME280;59641;45.188;5.712;2022-09-29T08:40:29;97839.00;;;16.78;64.86
71795;BME280;59641;45.188;5.712;2022-09-29T08:43:19;97838.19;;;16.78;64.68
71795;BME280;59641;45.188;5.712;2022-09-29T08:46:01;97828.69;;;16.80;64.55
71795;BME280;59641;45.188;5.712;2022-09-29T08:48:33;97837.31;;;16.82;64.43
71795;BME280;59641;45.188;5.712;2022-09-29T08:51:02;97827.09;;;16.79;64.28
71795;BME280;59641;45.188;5.712;2022-09-29T08:53:31;97837.59;;;16.81;64.21
71795;BME280;59641;45.188;5.712;2022-09-29T08:56:08;97834.91;;;16.81;64.57
71795;BME280;59641;45.188;5.712;2022-09-29T08:58:38;97835.41;;;16.83;64.67
71795;BME280;59641;45.188;5.712;2022-09-29T09:09:05;97854.41;;;16.97;64.95
71795;BME280;59641;45.188;5.712;2022-09-29T09:11:58;97850.28;;;16.99;64.74
71795;BME280;59641;45.188;5.712;2022-09-29T09:14:52;97851.59;;;17.02;64.97
71795;BME280;59641;45.188;5.712;2022-09-29T09:22:55;97847.50;;;17.04;64.60
71795;BME280;59641;45.188;5.712;2022-09-29T09:28:32;97849.31;;;17.09;64.25
71795;BME280;59641;45.188;5.712;2022-09-29T09:31:01;97848.13;;;17.15;64.51
71795;BME280;59641;45.188;5.712;2022-09-29T09:33:42;97846.72;;;17.18;63.55
71795;BME280;59641;45.188;5.712;2022-09-29T09:36:15;97842.09;;;17.18;63.89
71795;BME280;59641;45.188;5.712;2022-09-29T09:38:46;97834.47;;;17.20;62.96
71795;BME280;59641;45.188;5.712;2022-09-29T09:41:18;97828.72;;;17.22;63.78
71795;BME280;59641;45.188;5.712;2022-09-29T09:43:50;97828.44;;;17.23;63.15
71795;BME280;59641;45.188;5.712;2022-09-29T09:46:25;97823.53;;;17.25;63.40
71795;BME280;59641;45.188;5.712;2022-09-29T09:49:12;97824.03;;;17.28;63.54
71795;BME280;59641;45.188;5.712;2022-09-29T09:54:28;97820.09;;;17.34;62.74
71795;BME280;59641;45.188;5.712;2022-09-29T10:02:19;97827.25;;;17.30;62.15
71795;BME280;59641;45.188;5.712;2022-09-29T10:04:50;97819.81;;;17.21;62.10
71795;BME280;59641;45.188;5.712;2022-09-29T10:07:17;97824.94;;;17.23;62.07
71795;BME280;59641;45.188;5.712;2022-09-29T10:09:44;97825.72;;;17.23;61.67
71795;BME280;59641;45.188;5.712;2022-09-29T10:12:21;97825.72;;;17.23;61.84
71795;BME280;59641;45.188;5.712;2022-09-29T10:14:58;97825.53;;;17.20;61.57
71795;BME280;59641;45.188;5.712;2022-09-29T10:17:28;97832.75;;;17.11;60.76
71795;BME280;59641;45.188;5.712;2022-09-29T10:20:04;97825.31;;;17.02;61.29
71795;BME280;59641;45.188;5.712;2022-09-29T10:22:30;97826.91;;;16.90;61.19
71795;BME280;59641;45.188;5.712;2022-09-29T10:27:33;97823.28;;;16.80;61.71
71795;BME280;59641;45.188;5.712;2022-09-29T10:30:01;97825.69;;;16.82;62.04
71795;BME280;59641;45.188;5.712;2022-09-29T10:32:33;97825.38;;;16.83;62.50
71795;BME280;59641;45.188;5.712;2022-09-29T10:35:13;97824.78;;;16.87;62.22
71795;BME280;59641;45.188;5.712;2022-09-29T10:37:47;97828.59;;;16.86;61.65
71795;BME280;59641;45.188;5.712;2022-09-29T10:40:16;97828.59;;;16.86;62.07
71795;BME280;59641;45.188;5.712;2022-09-29T10:42:44;97833.59;;;16.78;61.25
71795;BME280;59641;45.188;5.712;2022-09-29T10:48:12;97836.38;;;16.73;61.00
71795;BME280;59641;45.188;5.712;2022-09-29T10:50:53;97833.66;;;16.73;61.76
71795;BME280;59641;45.188;5.712;2022-09-29T10:53:27;97838.88;;;16.70;61.50
71795;BME280;59641;45.188;5.712;2022-09-29T10:55:57;97832.44;;;16.66;61.56
71795;BME280;59641;45.188;5.712;2022-09-29T10:58:32;97836.25;;;16.65;62.31
71795;BME280;59641;45.188;5.712;2022-09-29T11:03:35;97832.25;;;16.62;61.73
71795;BME280;59641;45.188;5.712;2022-09-29T11:06:08;97841.97;;;16.63;61.91
71795;BME280;59641;45.188;5.712;2022-09-29T11:08:55;97834.63;;;16.64;62.15
71795;BME280;59641;45.188;5.712;2022-09-29T11:11:25;97837.53;;;16.53;61.75
71795;BME280;59641;45.188;5.712;2022-09-29T11:13:52;97830.91;;;16.59;62.13
71795;BME280;59641;45.188;5.712;2022-09-29T11:18:57;97841.31;;;16.52;63.33
71795;BME280;59641;45.188;5.712;2022-09-29T11:21:46;97843.72;;;16.54;63.01
71795;BME280;59641;45.188;5.712;2022-09-29T11:33:55;97850.53;;;16.51;61.90
71795;BME280;59641;45.188;5.712;2022-09-29T11:52:59;97846.91;;;16.75;59.60
71795;BME280;59641;45.188;5.712;2022-09-29T12:12:52;97879.22;;;16.52;60.46
71795;BME280;59641;45.188;5.712;2022-09-29T12:15:38;97868.44;;;16.33;59.01
71795;BME280;59641;45.188;5.712;2022-09-29T12:18:15;97869.81;;;16.31;59.67
71795;BME280;59641;45.188;5.712;2022-09-29T12:20:45;97870.19;;;16.24;59.41
71795;BME280;59641;45.188;5.712;2022-09-29T12:23:15;97865.72;;;16.14;58.89
71795;BME280;59641;45.188;5.712;2022-09-29T12:25:52;97868.34;;;16.01;58.71
71795;BME280;59641;45.188;5.712;2022-09-29T12:28:24;97882.75;;;15.96;58.71
71795;BME280;59641;45.188;5.712;2022-09-29T12:30:56;97877.63;;;15.94;58.94
71795;BME280;59641;45.188;5.712;2022-09-29T12:33:46;97880.56;;;15.98;58.80
71795;BME280;59641;45.188;5.712;2022-09-29T12:36:41;97881.88;;;16.01;59.29
71795;BME280;59641;45.188;5.712;2022-09-29T12:39:48;97881.00;;;16.05;58.49
71795;BME280;59641;45.188;5.712;2022-09-29T12:48:00;97870.03;;;15.96;57.69
71795;BME280;59641;45.188;5.712;2022-09-29T12:50:38;97875.34;;;16.02;58.32
71795;BME280;59641;45.188;5.712;2022-09-29T12:53:17;97875.34;;;16.02;57.90
71795;BME280;59641;45.188;5.712;2022-09-29T12:58:32;97870.03;;;15.96;58.04
71795;BME280;59641;45.188;5.712;2022-09-29T13:01:27;97875.31;;;16.07;57.15
71795;BME280;59641;45.188;5.712;2022-09-29T13:23:07;97869.75;;;16.17;57.60
71795;BME280;59641;45.188;5.712;2022-09-29T13:28:33;97869.00;;;16.30;58.44
71795;BME280;59641;45.188;5.712;2022-09-29T13:31:06;97865.41;;;16.35;57.78
71795;BME280;59641;45.188;5.712;2022-09-29T13:33:33;97862.41;;;16.36;56.84
71795;BME280;59641;45.188;5.712;2022-09-29T13:35:59;97865.84;;;16.42;57.12
71795;BME280;59641;45.188;5.712;2022-09-29T13:38:27;97868.28;;;16.44;56.62
71795;BME280;59641;45.188;5.712;2022-09-29T13:46:38;97873.44;;;16.59;56.48
71795;BME280;59641;45.188;5.712;2022-09-29T13:54:42;97872.69;;;16.72;56.67
71795;BME280;59641;45.188;5.712;2022-09-29T13:59:36;97875.91;;;16.74;56.96
71795;BME280;59641;45.188;5.712;2022-09-29T14:04:58;97886.81;;;16.69;57.04
71795;BME280;59641;45.188;5.712;2022-09-29T14:10:06;97886.69;;;16.60;57.53
71795;BME280;59641;45.188;5.712;2022-09-29T14:12:41;97887.75;;;16.59;57.58
71795;BME280;59641;45.188;5.712;2022-09-29T14:15:07;97892.09;;;16.60;58.08
71795;BME280;59641;45.188;5.712;2022-09-29T14:17:41;97892.38;;;16.59;57.07
71795;BME280;59641;45.188;5.712;2022-09-29T14:20:30;97891.88;;;16.57;57.05
71795;BME280;59641;45.188;5.712;2022-09-29T14:23:02;97899.56;;;16.50;57.61
71795;BME280;59641;45.188;5.712;2022-09-29T14:28:09;97905.56;;;16.47;58.19
71795;BME280;59641;45.188;5.712;2022-09-29T14:30:39;97896.06;;;16.49;58.41
71795;BME280;59641;45.188;5.712;2022-09-29T14:33:10;97901.19;;;16.51;58.23
71795;BME280;59641;45.188;5.712;2022-09-29T14:35:39;97894.47;;;16.48;58.30
71795;BME280;59641;45.188;5.712;2022-09-29T14:38:25;97903.59;;;16.52;58.06
71795;BME280;59641;45.188;5.712;2022-09-29T14:46:36;97914.38;;;16.57;58.06
71795;BME280;59641;45.188;5.712;2022-09-29T14:53:02;97918.72;;;16.72;58.25
71795;BME280;59641;45.188;5.712;2022-09-29T15:03:50;97925.97;;;17.10;57.41
71795;BME280;59641;45.188;5.712;2022-09-29T15:06:26;97920.19;;;17.16;56.66
71795;BME280;59641;45.188;5.712;2022-09-29T15:08:58;97919.19;;;17.26;56.43
71795;BME280;59641;45.188;5.712;2022-09-29T15:13:53;97925.72;;;17.39;56.84
71795;BME280;59641;45.188;5.712;2022-09-29T15:27:49;97915.09;;;17.42;55.25
71795;BME280;59641;45.188;5.712;2022-09-29T15:30:17;97916.72;;;17.43;55.59
71795;BME280;59641;45.188;5.712;2022-09-29T15:32:44;97920.44;;;17.48;55.69
71795;BME280;59641;45.188;5.712;2022-09-29T15:35:14;97920.34;;;17.53;56.93
71795;BME280;59641;45.188;5.712;2022-09-29T15:40:21;97931.47;;;17.65;56.12
71795;BME280;59641;45.188;5.712;2022-09-29T15:42:49;97934.09;;;17.70;56.63
71795;BME280;59641;45.188;5.712;2022-09-29T15:47:46;97946.75;;;17.75;56.42
71795;BME280;59641;45.188;5.712;2022-09-29T15:50:22;97952.19;;;17.75;56.81
71795;BME280;59641;45.188;5.712;2022-09-29T15:52:48;97953.00;;;17.75;56.62
71795;BME280;59641;45.188;5.712;2022-09-29T15:55:20;97951.09;;;17.76;56.84
71795;BME280;59641;45.188;5.712;2022-09-29T15:57:49;97953.00;;;17.75;56.95
71795;BME280;59641;45.188;5.712;2022-09-29T16:03:16;97959.53;;;17.74;57.12
71795;BME280;59641;45.188;5.712;2022-09-29T16:05:55;97957.59;;;17.75;57.51
71795;BME280;59641;45.188;5.712;2022-09-29T16:08:24;97960.31;;;17.75;57.12
71795;BME280;59641;45.188;5.712;2022-09-29T16:10:59;97961.44;;;17.74;56.84
71795;BME280;59641;45.188;5.712;2022-09-29T16:13:30;97959.00;;;17.72;57.36
71795;BME280;59641;45.188;5.712;2022-09-29T16:16:05;97960.13;;;17.71;56.95
71795;BME280;59641;45.188;5.712;2022-09-29T16:21:13;97962.94;;;17.66;57.30
71795;BME280;59641;45.188;5.712;2022-09-29T16:23:48;97960.63;;;17.59;57.04
71795;BME280;59641;45.188;5.712;2022-09-29T16:26:36;97958.81;;;17.55;57.24
71795;BME280;59641;45.188;5.712;2022-09-29T16:31:34;97965.94;;;17.51;57.49
71795;BME280;59641;45.188;5.712;2022-09-29T16:34:01;97969.75;;;17.50;57.53
71795;BME280;59641;45.188;5.712;2022-09-29T16:36:35;97977.09;;;17.49;57.43