sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
975;DHT22;6115;49.296;10.602;2023-08-24T00:01:42;19.60;63.80
975;DHT22;6115;49.296;10.602;2023-08-24T00:06:43;19.40;64.60
975;DHT22;6115;49.296;10.602;2023-08-24T00:11:43;19.30;64.90
975;DHT22;6115;49.296;10.602;2023-08-24T00:16:44;19.30;65.10
975;DHT22;6115;49.296;10.602;2023-08-24T00:21:45;19.30;65.20
975;DHT22;6115;49.296;10.602;2023-08-24T00:26:45;19.20;65.40
975;DHT22;6115;49.296;10.602;2023-08-24T00:31:46;18.90;65.60
975;DHT22;6115;49.296;10.602;2023-08-24T00:36:46;18.80;66.30
975;DHT22;6115;49.296;10.602;2023-08-24T00:41:47;18.80;66.60
975;DHT22;6115;49.296;10.602;2023-08-24T00:46:47;18.70;67.00
975;DHT22;6115;49.296;10.602;2023-08-24T00:51:48;18.80;67.00
975;DHT22;6115;49.296;10.602;2023-08-24T00:56:49;18.80;67.00
975;DHT22;6115;49.296;10.602;2023-08-24T01:01:51;18.70;66.90
975;DHT22;6115;49.296;10.602;2023-08-24T01:06:51;18.80;66.80
975;DHT22;6115;49.296;10.602;2023-08-24T01:12:20;18.80;66.60
975;DHT22;6115;49.296;10.602;2023-08-24T01:17:26;18.70;66.90
975;DHT22;6115;49.296;10.602;2023-08-24T01:22:34;18.70;66.60
975;DHT22;6115;49.296;10.602;2023-08-24T01:27:38;18.70;66.70
975;DHT22;6115;49.296;10.602;2023-08-24T01:32:40;18.60;67.00
975;DHT22;6115;49.296;10.602;2023-08-24T01:37:41;18.50;67.60
975;DHT22;6115;49.296;10.602;2023-08-24T01:43:03;18.50;67.60
975;DHT22;6115;49.296;10.602;2023-08-24T01:48:06;18.50;67.60
975;DHT22;6115;49.296;10.602;2023-08-24T01:53:06;18.40;67.60
975;DHT22;6115;49.296;10.602;2023-08-24T01:58:08;18.20;68.20
975;DHT22;6115;49.296;10.602;2023-08-24T02:03:08;18.20;68.30
975;DHT22;6115;49.296;10.602;2023-08-24T02:08:09;18.20;67.50
975;DHT22;6115;49.296;10.602;2023-08-24T02:13:09;18.30;67.40
975;DHT22;6115;49.296;10.602;2023-08-24T02:18:10;18.20;68.20
975;DHT22;6115;49.296;10.602;2023-08-24T02:23:10;17.90;68.50
975;DHT22;6115;49.296;10.602;2023-08-24T02:28:11;17.90;68.70
975;DHT22;6115;49.296;10.602;2023-08-24T02:33:11;17.90;68.80
975;DHT22;6115;49.296;10.602;2023-08-24T02:38:12;18.00;68.80
975;DHT22;6115;49.296;10.602;2023-08-24T02:43:12;17.90;68.80
975;DHT22;6115;49.296;10.602;2023-08-24T02:48:13;17.90;69.00
975;DHT22;6115;49.296;10.602;2023-08-24T02:53:13;17.90;69.00
975;DHT22;6115;49.296;10.602;2023-08-24T02:58:14;17.90;68.80
975;DHT22;6115;49.296;10.602;2023-08-24T03:03:15;17.80;68.70
975;DHT22;6115;49.296;10.602;2023-08-24T03:08:15;17.90;69.00
975;DHT22;6115;49.296;10.602;2023-08-24T03:13:16;17.80;69.30
975;DHT22;6115;49.296;10.602;2023-08-24T03:18:17;17.70;69.70
975;DHT22;6115;49.296;10.602;2023-08-24T03:23:17;17.70;69.90
975;DHT22;6115;49.296;10.602;2023-08-24T03:28:18;17.70;69.50
975;DHT22;6115;49.296;10.602;2023-08-24T03:33:18;17.70;69.40
975;DHT22;6115;49.296;10.602;2023-08-24T03:38:19;17.80;69.20
975;DHT22;6115;49.296;10.602;2023-08-24T03:43:23;17.70;69.20
975;DHT22;6115;49.296;10.602;2023-08-24T03:48:23;17.50;69.40
975;DHT22;6115;49.296;10.602;2023-08-24T03:53:24;17.50;69.90
975;DHT22;6115;49.296;10.602;2023-08-24T03:58:25;17.50;69.70
975;DHT22;6115;49.296;10.602;2023-08-24T04:03:26;17.40;69.90
975;DHT22;6115;49.296;10.602;2023-08-24T04:08:27;17.30;70.50
975;DHT22;6115;49.296;10.602;2023-08-24T04:13:27;17.20;70.70
975;DHT22;6115;49.296;10.602;2023-08-24T04:18:28;17.20;71.40
975;DHT22;6115;49.296;10.602;2023-08-24T04:23:28;17.30;71.40
975;DHT22;6115;49.296;10.602;2023-08-24T04:28:29;17.30;70.50
975;DHT22;6115;49.296;10.602;2023-08-24T04:33:29;17.30;70.30
975;DHT22;6115;49.296;10.602;2023-08-24T04:38:30;17.30;70.50
975;DHT22;6115;49.296;10.602;2023-08-24T04:43:30;17.30;70.60
975;DHT22;6115;49.296;10.602;2023-08-24T04:48:31;17.20;70.70
975;DHT22;6115;49.296;10.602;2023-08-24T04:53:35;17.30;70.70
975;DHT22;6115;49.296;10.602;2023-08-24T04:58:36;17.30;70.60
975;DHT22;6115;49.296;10.602;2023-08-24T05:03:36;17.40;70.70
975;DHT22;6115;49.296;10.602;2023-08-24T05:08:37;17.40;70.80
975;DHT22;6115;49.296;10.602;2023-08-24T05:13:37;17.50;71.00
975;DHT22;6115;49.296;10.602;2023-08-24T05:18:38;17.50;71.20
975;DHT22;6115;49.296;10.602;2023-08-24T05:23:39;17.60;71.20
975;DHT22;6115;49.296;10.602;2023-08-24T05:28:39;17.60;71.30
975;DHT22;6115;49.296;10.602;2023-08-24T05:33:40;17.70;71.30
975;DHT22;6115;49.296;10.602;2023-08-24T05:38:41;17.90;71.10
975;DHT22;6115;49.296;10.602;2023-08-24T05:43:46;18.10;70.60
975;DHT22;6115;49.296;10.602;2023-08-24T05:48:47;18.20;71.00
975;DHT22;6115;49.296;10.602;2023-08-24T05:53:47;18.40;70.50
975;DHT22;6115;49.296;10.602;2023-08-24T05:58:48;18.50;70.20
975;DHT22;6115;49.296;10.602;2023-08-24T06:03:50;18.60;69.60
975;DHT22;6115;49.296;10.602;2023-08-24T06:08:50;18.70;70.10
975;DHT22;6115;49.296;10.602;2023-08-24T06:13:51;19.00;69.90
975;DHT22;6115;49.296;10.602;2023-08-24T06:18:53;19.00;69.40
975;DHT22;6115;49.296;10.602;2023-08-24T06:23:54;19.00;68.20
975;DHT22;6115;49.296;10.602;2023-08-24T06:28:55;19.10;68.20
975;DHT22;6115;49.296;10.602;2023-08-24T06:33:56;19.30;67.80
975;DHT22;6115;49.296;10.602;2023-08-24T06:38:56;19.60;66.70
975;DHT22;6115;49.296;10.602;2023-08-24T06:43:59;19.70;68.00
975;DHT22;6115;49.296;10.602;2023-08-24T06:48:59;19.90;64.90
975;DHT22;6115;49.296;10.602;2023-08-24T06:54:00;20.10;64.50
975;DHT22;6115;49.296;10.602;2023-08-24T06:59:00;20.40;64.50
975;DHT22;6115;49.296;10.602;2023-08-24T07:04:01;20.70;65.10
975;DHT22;6115;49.296;10.602;2023-08-24T07:09:01;21.10;63.00
975;DHT22;6115;49.296;10.602;2023-08-24T07:14:06;21.40;60.70
975;DHT22;6115;49.296;10.602;2023-08-24T07:19:07;21.60;62.10
975;DHT22;6115;49.296;10.602;2023-08-24T07:24:09;21.90;60.10
975;DHT22;6115;49.296;10.602;2023-08-24T07:29:09;22.00;60.90
975;DHT22;6115;49.296;10.602;2023-08-24T07:34:10;22.30;58.90
975;DHT22;6115;49.296;10.602;2023-08-24T07:39:10;22.50;59.70
975;DHT22;6115;49.296;10.602;2023-08-24T07:44:12;22.70;56.90
975;DHT22;6115;49.296;10.602;2023-08-24T07:49:13;22.90;56.90
975;DHT22;6115;49.296;10.602;2023-08-24T07:54:13;22.90;56.90
975;DHT22;6115;49.296;10.602;2023-08-24T07:59:14;23.10;55.40
975;DHT22;6115;49.296;10.602;2023-08-24T08:04:15;23.30;55.70
975;DHT22;6115;49.296;10.602;2023-08-24T08:09:18;23.40;57.50
975;DHT22;6115;49.296;10.602;2023-08-24T08:14:19;23.60;55.00
975;DHT22;6115;49.296;10.602;2023-08-24T08:19:20;23.90;53.40
975;DHT22;6115;49.296;10.602;2023-08-24T08:24:22;24.10;53.50
975;DHT22;6115;49.296;10.602;2023-08-24T08:29:25;24.40;52.20
975;DHT22;6115;49.296;10.602;2023-08-24T08:34:26;24.60;54.00
975;DHT22;6115;49.296;10.602;2023-08-24T08:39:26;24.90;54.20
975;DHT22;6115;49.296;10.602;2023-08-24T08:44:30;25.10;51.60
975;DHT22;6115;49.296;10.602;2023-08-24T08:49:33;25.30;53.20
975;DHT22;6115;49.296;10.602;2023-08-24T08:54:36;25.50;51.90
975;DHT22;6115;49.296;10.602;2023-08-24T08:59:36;25.90;51.60
975;DHT22;6115;49.296;10.602;2023-08-24T09:04:37;26.30;50.50
975;DHT22;6115;49.296;10.602;2023-08-24T09:09:39;26.40;48.80
975;DHT22;6115;49.296;10.602;2023-08-24T09:14:40;26.40;48.50
975;DHT22;6115;49.296;10.602;2023-08-24T09:19:41;26.60;49.30
975;DHT22;6115;49.296;10.602;2023-08-24T09:24:42;27.00;48.30
975;DHT22;6115;49.296;10.602;2023-08-24T09:29:42;27.40;46.50
975;DHT22;6115;49.296;10.602;2023-08-24T09:34:43;27.80;46.80
975;DHT22;6115;49.296;10.602;2023-08-24T09:39:44;28.30;47.70
975;DHT22;6115;49.296;10.602;2023-08-24T09:44:45;28.70;43.10
975;DHT22;6115;49.296;10.602;2023-08-24T09:49:47;29.30;41.60
975;DHT22;6115;49.296;10.602;2023-08-24T09:54:49;29.90;40.30
975;DHT22;6115;49.296;10.602;2023-08-24T09:59:51;30.00;38.60
975;DHT22;6115;49.296;10.602;2023-08-24T10:04:54;30.10;38.60
975;DHT22;6115;49.296;10.602;2023-08-24T10:10:03;30.30;38.10
975;DHT22;6115;49.296;10.602;2023-08-24T10:15:04;30.40;38.80
975;DHT22;6115;49.296;10.602;2023-08-24T10:20:07;30.60;39.60
975;DHT22;6115;49.296;10.602;2023-08-24T10:25:10;30.80;39.10
975;DHT22;6115;49.296;10.602;2023-08-24T10:30:14;30.90;37.10
975;DHT22;6115;49.296;10.602;2023-08-24T10:35:16;31.10;38.20
975;DHT22;6115;49.296;10.602;2023-08-24T10:40:34;31.10;37.40
975;DHT22;6115;49.296;10.602;2023-08-24T10:45:53;31.30;36.40
975;DHT22;6115;49.296;10.602;2023-08-24T10:56:18;31.70;36.30
975;DHT22;6115;49.296;10.602;2023-08-24T11:01:19;31.70;36.90
975;DHT22;6115;49.296;10.602;2023-08-24T11:06:23;31.90;35.70
975;DHT22;6115;49.296;10.602;2023-08-24T11:11:25;32.00;34.90
975;DHT22;6115;49.296;10.602;2023-08-24T11:16:42;32.20;36.30
975;DHT22;6115;49.296;10.602;2023-08-24T11:21:44;32.30;36.10
975;DHT22;6115;49.296;10.602;2023-08-24T11:26:47;32.30;34.50
975;DHT22;6115;49.296;10.602;2023-08-24T11:31:48;32.10;35.70
975;DHT22;6115;49.296;10.602;2023-08-24T11:36:51;32.20;34.40
975;DHT22;6115;49.296;10.602;2023-08-24T11:42:04;32.30;35.90
975;DHT22;6115;49.296;10.602;2023-08-24T11:47:05;32.50;34.00
975;DHT22;6115;49.296;10.602;2023-08-24T11:52:06;32.20;34.10
975;DHT22;6115;49.296;10.602;2023-08-24T11:57:07;32.30;34.40
975;DHT22;6115;49.296;10.602;2023-08-24T12:02:09;32.40;33.40
975;DHT22;6115;49.296;10.602;2023-08-24T12:07:12;32.40;34.70
975;DHT22;6115;49.296;10.602;2023-08-24T12:12:16;32.50;35.00
975;DHT22;6115;49.296;10.602;2023-08-24T12:17:17;32.50;35.30
975;DHT22;6115;49.296;10.602;2023-08-24T12:22:21;32.70;34.50
975;DHT22;6115;49.296;10.602;2023-08-24T12:27:23;32.90;34.70
975;DHT22;6115;49.296;10.602;2023-08-24T12:32:24;33.10;32.80
975;DHT22;6115;49.296;10.602;2023-08-24T12:37:25;33.00;35.20
975;DHT22;6115;49.296;10.602;2023-08-24T12:42:26;33.30;34.70
975;DHT22;6115;49.296;10.602;2023-08-24T12:47:26;33.30;35.60
975;DHT22;6115;49.296;10.602;2023-08-24T12:52:27;33.40;34.50
975;DHT22;6115;49.296;10.602;2023-08-24T12:57:31;33.50;35.00
975;DHT22;6115;49.296;10.602;2023-08-24T13:02:31;33.40;34.00
975;DHT22;6115;49.296;10.602;2023-08-24T13:07:32;33.30;34.70
975;DHT22;6115;49.296;10.602;2023-08-24T13:12:34;33.20;34.10
975;DHT22;6115;49.296;10.602;2023-08-24T13:17:34;33.20;34.20
975;DHT22;6115;49.296;10.602;2023-08-24T13:22:35;33.20;34.00
975;DHT22;6115;49.296;10.602;2023-08-24T13:27:35;33.10;34.60
975;DHT22;6115;49.296;10.602;2023-08-24T13:32:36;32.90;35.10
975;DHT22;6115;49.296;10.602;2023-08-24T13:37:38;32.90;35.90
975;DHT22;6115;49.296;10.602;2023-08-24T13:42:38;32.90;35.70
975;DHT22;6115;49.296;10.602;2023-08-24T13:47:39;33.00;35.70
975;DHT22;6115;49.296;10.602;2023-08-24T13:52:39;33.50;35.20
975;DHT22;6115;49.296;10.602;2023-08-24T13:57:40;33.30;35.10
975;DHT22;6115;49.296;10.602;2023-08-24T14:02:40;33.20;35.50
975;DHT22;6115;49.296;10.602;2023-08-24T14:07:41;33.00;35.60
975;DHT22;6115;49.296;10.602;2023-08-24T14:12:41;33.20;36.70
975;DHT22;6115;49.296;10.602;2023-08-24T14:17:42;33.30;35.80
975;DHT22;6115;49.296;10.602;2023-08-24T14:22:42;33.50;35.20
975;DHT22;6115;49.296;10.602;2023-08-24T14:27:43;34.00;34.60
975;DHT22;6115;49.296;10.602;2023-08-24T14:32:43;34.30;33.10
975;DHT22;6115;49.296;10.602;2023-08-24T14:37:44;34.50;32.90
975;DHT22;6115;49.296;10.602;2023-08-24T14:42:45;34.60;33.40
975;DHT22;6115;49.296;10.602;2023-08-24T14:47:45;34.70;32.40
975;DHT22;6115;49.296;10.602;2023-08-24T14:52:46;35.00;31.90
975;DHT22;6115;49.296;10.602;2023-08-24T14:57:47;35.10;31.90
975;DHT22;6115;49.296;10.602;2023-08-24T15:02:47;35.20;32.10
975;DHT22;6115;49.296;10.602;2023-08-24T15:07:49;35.10;31.90
975;DHT22;6115;49.296;10.602;2023-08-24T15:12:50;34.90;31.90
975;DHT22;6115;49.296;10.602;2023-08-24T15:17:50;34.70;31.70
975;DHT22;6115;49.296;10.602;2023-08-24T15:22:51;34.60;31.60
975;DHT22;6115;49.296;10.602;2023-08-24T15:27:51;34.80;32.00
975;DHT22;6115;49.296;10.602;2023-08-24T15:32:52;34.80;31.80
975;DHT22;6115;49.296;10.602;2023-08-24T15:37:52;34.60;32.10
975;DHT22;6115;49.296;10.602;2023-08-24T15:42:53;34.20;32.80
975;DHT22;6115;49.296;10.602;2023-08-24T15:47:53;33.70;34.60
975;DHT22;6115;49.296;10.602;2023-08-24T15:52:54;33.30;34.90
975;DHT22;6115;49.296;10.602;2023-08-24T15:58:00;33.20;35.40
975;DHT22;6115;49.296;10.602;2023-08-24T16:03:01;32.90;36.00
975;DHT22;6115;49.296;10.602;2023-08-24T16:08:02;32.70;35.70
975;DHT22;6115;49.296;10.602;2023-08-24T16:13:04;32.40;36.40
975;DHT22;6115;49.296;10.602;2023-08-24T16:18:04;32.20;37.30
975;DHT22;6115;49.296;10.602;2023-08-24T16:23:05;31.70;37.00
975;DHT22;6115;49.296;10.602;2023-08-24T16:28:05;31.40;37.80
975;DHT22;6115;49.296;10.602;2023-08-24T16:33:06;31.30;39.40
975;DHT22;6115;49.296;10.602;2023-08-24T16:38:07;31.30;39.50
975;DHT22;6115;49.296;10.602;2023-08-24T16:43:07;30.80;42.90
975;DHT22;6115;49.296;10.602;2023-08-24T16:48:08;29.80;47.90
975;DHT22;6115;49.296;10.602;2023-08-24T16:53:09;28.70;52.10
975;DHT22;6115;49.296;10.602;2023-08-24T16:58:09;27.80;57.40
975;DHT22;6115;49.296;10.602;2023-08-24T17:03:10;26.90;59.60
975;DHT22;6115;49.296;10.602;2023-08-24T17:08:11;26.20;63.10
975;DHT22;6115;49.296;10.602;2023-08-24T17:13:11;25.60;65.10
975;DHT22;6115;49.296;10.602;2023-08-24T17:18:12;25.30;68.20
975;DHT22;6115;49.296;10.602;2023-08-24T17:23:13;25.00;70.50
975;DHT22;6115;49.296;10.602;2023-08-24T17:28:14;25.00;72.90
975;DHT22;6115;49.296;10.602;2023-08-24T17:33:14;24.90;74.10
975;DHT22;6115;49.296;10.602;2023-08-24T17:38:15;24.70;73.90
975;DHT22;6115;49.296;10.602;2023-08-24T17:43:16;24.30;75.30
975;DHT22;6115;49.296;10.602;2023-08-24T17:48:16;24.20;73.30
975;DHT22;6115;49.296;10.602;2023-08-24T17:53:16;23.90;73.70
975;DHT22;6115;49.296;10.602;2023-08-24T17:58:17;23.70;75.60
975;DHT22;6115;49.296;10.602;2023-08-24T18:03:18;23.40;77.60
975;DHT22;6115;49.296;10.602;2023-08-24T18:08:19;23.30;80.40
975;DHT22;6115;49.296;10.602;2023-08-24T18:13:20;23.30;80.70
975;DHT22;6115;49.296;10.602;2023-08-24T18:18:21;23.20;81.40
975;DHT22;6115;49.296;10.602;2023-08-24T18:23:23;23.10;81.00
975;DHT22;6115;49.296;10.602;2023-08-24T18:28:23;23.00;81.20
975;DHT22;6115;49.296;10.602;2023-08-24T18:33:24;22.90;80.50
975;DHT22;6115;49.296;10.602;2023-08-24T18:38:25;22.80;78.60
975;DHT22;6115;49.296;10.602;2023-08-24T18:43:25;22.80;78.60
975;DHT22;6115;49.296;10.602;2023-08-24T18:48:26;22.60;80.70
975;DHT22;6115;49.296;10.602;2023-08-24T18:53:27;22.40;76.00
975;DHT22;6115;49.296;10.602;2023-08-24T18:58:27;22.30;78.70
975;DHT22;6115;49.296;10.602;2023-08-24T19:03:29;22.20;82.30
975;DHT22;6115;49.296;10.602;2023-08-24T19:08:30;22.10;85.10
975;DHT22;6115;49.296;10.602;2023-08-24T19:13:30;22.00;85.10
975;DHT22;6115;49.296;10.602;2023-08-24T19:18:31;21.90;84.80
975;DHT22;6115;49.296;10.602;2023-08-24T19:23:32;21.70;84.00
975;DHT22;6115;49.296;10.602;2023-08-24T19:28:32;21.60;83.90
975;DHT22;6115;49.296;10.602;2023-08-24T19:33:33;21.40;83.20
975;DHT22;6115;49.296;10.602;2023-08-24T19:38:33;21.30;84.50
975;DHT22;6115;49.296;10.602;2023-08-24T19:43:34;21.40;85.70
975;DHT22;6115;49.296;10.602;2023-08-24T19:48:35;21.40;86.10
975;DHT22;6115;49.296;10.602;2023-08-24T19:53:36;21.40;85.90
975;DHT22;6115;49.296;10.602;2023-08-24T19:58:36;21.30;85.60
975;DHT22;6115;49.296;10.602;2023-08-24T20:03:37;21.30;85.00
975;DHT22;6115;49.296;10.602;2023-08-24T20:08:37;21.30;84.20
975;DHT22;6115;49.296;10.602;2023-08-24T20:13:38;21.40;84.70
975;DHT22;6115;49.296;10.602;2023-08-24T20:18:39;21.30;83.90
975;DHT22;6115;49.296;10.602;2023-08-24T20:23:40;21.30;84.10
975;DHT22;6115;49.296;10.602;2023-08-24T20:28:40;21.40;84.60
975;DHT22;6115;49.296;10.602;2023-08-24T20:33:41;21.30;84.80
975;DHT22;6115;49.296;10.602;2023-08-24T20:38:42;21.20;84.30
975;DHT22;6115;49.296;10.602;2023-08-24T20:43:45;21.10;85.20
975;DHT22;6115;49.296;10.602;2023-08-24T20:48:46;21.10;86.30
975;DHT22;6115;49.296;10.602;2023-08-24T20:53:46;21.20;86.50
975;DHT22;6115;49.296;10.602;2023-08-24T20:58:49;21.20;86.60
975;DHT22;6115;49.296;10.602;2023-08-24T21:03:50;21.30;87.40
975;DHT22;6115;49.296;10.602;2023-08-24T21:08:50;21.20;87.10
975;DHT22;6115;49.296;10.602;2023-08-24T21:13:51;21.20;86.70
975;DHT22;6115;49.296;10.602;2023-08-24T21:18:51;21.10;86.70
975;DHT22;6115;49.296;10.602;2023-08-24T21:23:52;21.10;86.90
975;DHT22;6115;49.296;10.602;2023-08-24T21:28:53;21.10;87.30
975;DHT22;6115;49.296;10.602;2023-08-24T21:33:53;21.10;87.60
975;DHT22;6115;49.296;10.602;2023-08-24T21:38:54;21.10;87.50
975;DHT22;6115;49.296;10.602;2023-08-24T21:43:54;21.10;87.60
975;DHT22;6115;49.296;10.602;2023-08-24T21:48:55;21.20;87.20
975;DHT22;6115;49.296;10.602;2023-08-24T21:53:56;21.30;87.00
975;DHT22;6115;49.296;10.602;2023-08-24T21:58:56;21.30;86.70
975;DHT22;6115;49.296;10.602;2023-08-24T22:03:57;21.10;87.50
975;DHT22;6115;49.296;10.602;2023-08-24T22:08:57;21.10;86.20
975;DHT22;6115;49.296;10.602;2023-08-24T22:13:58;20.90;83.50
975;DHT22;6115;49.296;10.602;2023-08-24T22:18:59;20.60;82.80
975;DHT22;6115;49.296;10.602;2023-08-24T22:23:59;20.40;82.90
975;DHT22;6115;49.296;10.602;2023-08-24T22:29:00;20.30;83.20
975;DHT22;6115;49.296;10.602;2023-08-24T22:34:00;20.10;82.70
975;DHT22;6115;49.296;10.602;2023-08-24T22:39:02;20.00;83.40
975;DHT22;6115;49.296;10.602;2023-08-24T22:44:03;19.90;83.70
975;DHT22;6115;49.296;10.602;2023-08-24T22:49:04;19.90;83.50
975;DHT22;6115;49.296;10.602;2023-08-24T22:54:06;19.90;83.40
975;DHT22;6115;49.296;10.602;2023-08-24T22:59:06;19.80;83.40
975;DHT22;6115;49.296;10.602;2023-08-24T23:04:07;19.70;83.80
975;DHT22;6115;49.296;10.602;2023-08-24T23:09:07;19.70;84.60
975;DHT22;6115;49.296;10.602;2023-08-24T23:14:08;19.70;84.20
975;DHT22;6115;49.296;10.602;2023-08-24T23:19:09;19.70;84.40
975;DHT22;6115;49.296;10.602;2023-08-24T23:24:09;19.70;84.90
975;DHT22;6115;49.296;10.602;2023-08-24T23:29:10;19.70;84.90
975;DHT22;6115;49.296;10.602;2023-08-24T23:34:10;19.70;84.90
975;DHT22;6115;49.296;10.602;2023-08-24T23:39:11;19.70;84.70
975;DHT22;6115;49.296;10.602;2023-08-24T23:44:12;19.70;84.20
975;DHT22;6115;49.296;10.602;2023-08-24T23:49:12;19.70;84.00
975;DHT22;6115;49.296;10.602;2023-08-24T23:54:13;19.80;84.00
975;DHT22;6115;49.296;10.602;2023-08-24T23:59:13;19.80;83.80
