sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32501;SDS011;18952;52.516;13.460;2022-11-15T00:00:51;76.65;;;62.03;;
32501;SDS011;18952;52.516;13.460;2022-11-15T00:03:19;74.80;;;60.17;;
32501;SDS011;18952;52.516;13.460;2022-11-15T00:05:47;77.07;;;61.60;;
32501;SDS011;18952;52.516;13.460;2022-11-15T00:08:14;73.95;;;59.72;;
32501;SDS011;18952;52.516;13.460;2022-11-15T00:10:42;80.60;;;63.58;;
32501;SDS011;18952;52.516;13.460;2022-11-15T00:13:10;81.07;;;63.17;;
32501;SDS011;18952;52.516;13.460;2022-11-15T00:15:38;82.10;;;60.92;;
32501;SDS011;18952;52.516;13.460;2022-11-15T00:18:06;80.93;;;61.80;;
32501;SDS011;18952;52.516;13.460;2022-11-15T00:20:40;79.05;;;61.13;;
32501;SDS011;18952;52.516;13.460;2022-11-15T00:23:07;82.28;;;61.78;;
32501;SDS011;18952;52.516;13.460;2022-11-15T00:25:34;81.85;;;64.70;;
32501;SDS011;18952;52.516;13.460;2022-11-15T00:28:01;77.97;;;62.83;;
32501;SDS011;18952;52.516;13.460;2022-11-15T00:30:28;81.43;;;64.88;;
32501;SDS011;18952;52.516;13.460;2022-11-15T00:32:55;83.18;;;63.92;;
32501;SDS011;18952;52.516;13.460;2022-11-15T00:35:22;84.32;;;63.15;;
32501;SDS011;18952;52.516;13.460;2022-11-15T00:37:48;86.90;;;65.70;;
32501;SDS011;18952;52.516;13.460;2022-11-15T00:40:15;82.80;;;63.90;;
32501;SDS011;18952;52.516;13.460;2022-11-15T00:42:42;81.95;;;63.80;;
32501;SDS011;18952;52.516;13.460;2022-11-15T00:45:09;86.03;;;64.50;;
32501;SDS011;18952;52.516;13.460;2022-11-15T00:47:36;81.93;;;65.20;;
32501;SDS011;18952;52.516;13.460;2022-11-15T00:50:03;82.82;;;65.28;;
32501;SDS011;18952;52.516;13.460;2022-11-15T00:52:30;81.65;;;64.97;;
32501;SDS011;18952;52.516;13.460;2022-11-15T00:54:57;88.35;;;67.07;;
32501;SDS011;18952;52.516;13.460;2022-11-15T00:57:23;85.93;;;66.47;;
32501;SDS011;18952;52.516;13.460;2022-11-15T00:59:50;86.75;;;64.53;;
32501;SDS011;18952;52.516;13.460;2022-11-15T01:02:17;85.97;;;67.70;;
32501;SDS011;18952;52.516;13.460;2022-11-15T01:04:43;83.35;;;65.57;;
32501;SDS011;18952;52.516;13.460;2022-11-15T01:07:10;86.05;;;65.88;;
32501;SDS011;18952;52.516;13.460;2022-11-15T01:09:37;86.65;;;66.20;;
32501;SDS011;18952;52.516;13.460;2022-11-15T01:12:04;86.80;;;66.85;;
32501;SDS011;18952;52.516;13.460;2022-11-15T01:14:31;83.43;;;64.95;;
32501;SDS011;18952;52.516;13.460;2022-11-15T01:16:57;84.25;;;64.85;;
32501;SDS011;18952;52.516;13.460;2022-11-15T01:19:24;87.03;;;65.03;;
32501;SDS011;18952;52.516;13.460;2022-11-15T01:21:51;82.57;;;63.65;;
32501;SDS011;18952;52.516;13.460;2022-11-15T01:24:18;85.00;;;66.25;;
32501;SDS011;18952;52.516;13.460;2022-11-15T01:26:44;84.68;;;65.82;;
32501;SDS011;18952;52.516;13.460;2022-11-15T01:29:11;85.88;;;66.47;;
32501;SDS011;18952;52.516;13.460;2022-11-15T01:31:38;89.43;;;66.70;;
32501;SDS011;18952;52.516;13.460;2022-11-15T01:34:05;82.65;;;65.93;;
32501;SDS011;18952;52.516;13.460;2022-11-15T01:36:31;84.78;;;65.72;;
32501;SDS011;18952;52.516;13.460;2022-11-15T01:38:58;86.97;;;65.32;;
32501;SDS011;18952;52.516;13.460;2022-11-15T01:41:26;81.80;;;64.75;;
32501;SDS011;18952;52.516;13.460;2022-11-15T01:43:56;84.10;;;65.20;;
32501;SDS011;18952;52.516;13.460;2022-11-15T01:46:42;88.40;;;66.13;;
32501;SDS011;18952;52.516;13.460;2022-11-15T01:49:14;85.45;;;66.35;;
32501;SDS011;18952;52.516;13.460;2022-11-15T01:51:46;85.93;;;66.40;;
32501;SDS011;18952;52.516;13.460;2022-11-15T01:54:14;89.55;;;67.03;;
32501;SDS011;18952;52.516;13.460;2022-11-15T01:56:45;85.13;;;65.43;;
32501;SDS011;18952;52.516;13.460;2022-11-15T01:59:21;86.78;;;66.88;;
32501;SDS011;18952;52.516;13.460;2022-11-15T02:01:48;91.93;;;69.05;;
32501;SDS011;18952;52.516;13.460;2022-11-15T02:04:17;83.85;;;64.20;;
32501;SDS011;18952;52.516;13.460;2022-11-15T02:06:48;83.32;;;66.57;;
32501;SDS011;18952;52.516;13.460;2022-11-15T02:09:15;84.85;;;67.50;;
32501;SDS011;18952;52.516;13.460;2022-11-15T02:11:43;91.80;;;68.22;;
32501;SDS011;18952;52.516;13.460;2022-11-15T02:14:11;84.85;;;67.35;;
32501;SDS011;18952;52.516;13.460;2022-11-15T02:16:49;86.25;;;66.88;;
32501;SDS011;18952;52.516;13.460;2022-11-15T02:22:06;88.68;;;68.65;;
32501;SDS011;18952;52.516;13.460;2022-11-15T02:36:11;86.78;;;67.57;;
32501;SDS011;18952;52.516;13.460;2022-11-15T02:41:30;91.35;;;69.35;;
32501;SDS011;18952;52.516;13.460;2022-11-15T02:44:07;93.43;;;69.85;;
32501;SDS011;18952;52.516;13.460;2022-11-15T02:46:52;90.60;;;70.65;;
32501;SDS011;18952;52.516;13.460;2022-11-15T02:49:22;93.20;;;72.32;;
32501;SDS011;18952;52.516;13.460;2022-11-15T02:51:51;89.60;;;69.95;;
32501;SDS011;18952;52.516;13.460;2022-11-15T02:54:24;93.53;;;72.40;;
32501;SDS011;18952;52.516;13.460;2022-11-15T02:56:53;93.10;;;72.88;;
32501;SDS011;18952;52.516;13.460;2022-11-15T03:12:57;89.45;;;70.15;;
32501;SDS011;18952;52.516;13.460;2022-11-15T03:15:31;90.57;;;69.25;;
32501;SDS011;18952;52.516;13.460;2022-11-15T03:18:15;90.38;;;71.93;;
32501;SDS011;18952;52.516;13.460;2022-11-15T03:20:53;87.30;;;66.60;;
32501;SDS011;18952;52.516;13.460;2022-11-15T03:23:21;95.70;;;70.40;;
32501;SDS011;18952;52.516;13.460;2022-11-15T03:25:48;91.68;;;70.40;;
32501;SDS011;18952;52.516;13.460;2022-11-15T03:28:25;96.88;;;73.75;;
32501;SDS011;18952;52.516;13.460;2022-11-15T03:31:00;97.90;;;74.32;;
32501;SDS011;18952;52.516;13.460;2022-11-15T03:33:29;97.68;;;74.85;;
32501;SDS011;18952;52.516;13.460;2022-11-15T03:35:57;103.68;;;81.38;;
32501;SDS011;18952;52.516;13.460;2022-11-15T03:38:25;100.45;;;79.05;;
32501;SDS011;18952;52.516;13.460;2022-11-15T03:40:59;101.18;;;79.88;;
32501;SDS011;18952;52.516;13.460;2022-11-15T03:46:15;132.63;;;104.25;;
32501;SDS011;18952;52.516;13.460;2022-11-15T03:48:52;113.43;;;90.13;;
32501;SDS011;18952;52.516;13.460;2022-11-15T03:51:22;103.95;;;80.07;;
32501;SDS011;18952;52.516;13.460;2022-11-15T03:53:49;135.70;;;96.50;;
32501;SDS011;18952;52.516;13.460;2022-11-15T03:56:16;166.10;;;108.75;;
32501;SDS011;18952;52.516;13.460;2022-11-15T03:58:43;139.65;;;95.63;;
32501;SDS011;18952;52.516;13.460;2022-11-15T04:01:09;108.72;;;79.47;;
32501;SDS011;18952;52.516;13.460;2022-11-15T04:03:36;93.70;;;71.32;;
32501;SDS011;18952;52.516;13.460;2022-11-15T04:06:03;93.97;;;71.05;;
32501;SDS011;18952;52.516;13.460;2022-11-15T04:08:30;87.60;;;67.80;;
32501;SDS011;18952;52.516;13.460;2022-11-15T04:10:56;79.95;;;62.97;;
32501;SDS011;18952;52.516;13.460;2022-11-15T04:13:24;81.95;;;66.10;;
32501;SDS011;18952;52.516;13.460;2022-11-15T04:15:51;86.72;;;65.95;;
32501;SDS011;18952;52.516;13.460;2022-11-15T04:18:17;83.15;;;64.72;;
32501;SDS011;18952;52.516;13.460;2022-11-15T04:20:44;85.07;;;66.72;;
32501;SDS011;18952;52.516;13.460;2022-11-15T04:25:42;83.90;;;67.50;;
32501;SDS011;18952;52.516;13.460;2022-11-15T04:28:10;87.88;;;68.25;;
32501;SDS011;18952;52.516;13.460;2022-11-15T04:30:37;80.57;;;64.40;;
32501;SDS011;18952;52.516;13.460;2022-11-15T04:33:04;84.05;;;66.68;;
32501;SDS011;18952;52.516;13.460;2022-11-15T04:35:31;84.40;;;65.00;;
32501;SDS011;18952;52.516;13.460;2022-11-15T04:37:58;84.50;;;65.93;;
32501;SDS011;18952;52.516;13.460;2022-11-15T04:40:25;84.50;;;65.20;;
32501;SDS011;18952;52.516;13.460;2022-11-15T04:42:52;84.55;;;67.03;;
32501;SDS011;18952;52.516;13.460;2022-11-15T04:45:21;85.78;;;67.75;;
32501;SDS011;18952;52.516;13.460;2022-11-15T04:47:48;91.15;;;67.95;;
32501;SDS011;18952;52.516;13.460;2022-11-15T04:50:15;92.05;;;69.53;;
32501;SDS011;18952;52.516;13.460;2022-11-15T04:52:43;83.97;;;66.95;;
32501;SDS011;18952;52.516;13.460;2022-11-15T04:55:17;81.97;;;65.82;;
32501;SDS011;18952;52.516;13.460;2022-11-15T04:57:44;89.25;;;67.47;;
32501;SDS011;18952;52.516;13.460;2022-11-15T05:00:11;88.35;;;70.13;;
32501;SDS011;18952;52.516;13.460;2022-11-15T05:02:40;86.70;;;66.93;;
32501;SDS011;18952;52.516;13.460;2022-11-15T05:05:06;86.35;;;66.88;;
32501;SDS011;18952;52.516;13.460;2022-11-15T05:07:33;85.53;;;67.90;;
32501;SDS011;18952;52.516;13.460;2022-11-15T05:10:00;85.05;;;65.88;;
32501;SDS011;18952;52.516;13.460;2022-11-15T05:12:27;84.80;;;67.25;;
32501;SDS011;18952;52.516;13.460;2022-11-15T05:14:54;85.28;;;67.38;;
32501;SDS011;18952;52.516;13.460;2022-11-15T05:17:20;84.93;;;65.63;;
32501;SDS011;18952;52.516;13.460;2022-11-15T05:19:47;83.18;;;66.20;;
32501;SDS011;18952;52.516;13.460;2022-11-15T05:22:13;81.90;;;64.70;;
32501;SDS011;18952;52.516;13.460;2022-11-15T05:24:40;84.75;;;67.32;;
32501;SDS011;18952;52.516;13.460;2022-11-15T05:27:07;83.40;;;65.85;;
32501;SDS011;18952;52.516;13.460;2022-11-15T05:29:33;86.70;;;65.95;;
32501;SDS011;18952;52.516;13.460;2022-11-15T05:32:00;83.45;;;66.22;;
32501;SDS011;18952;52.516;13.460;2022-11-15T05:34:27;79.78;;;64.68;;
32501;SDS011;18952;52.516;13.460;2022-11-15T05:36:53;83.78;;;68.28;;
32501;SDS011;18952;52.516;13.460;2022-11-15T05:39:20;89.80;;;65.97;;
32501;SDS011;18952;52.516;13.460;2022-11-15T05:41:51;95.88;;;70.35;;
32501;SDS011;18952;52.516;13.460;2022-11-15T05:44:28;99.97;;;72.55;;
32501;SDS011;18952;52.516;13.460;2022-11-15T05:46:56;95.53;;;71.75;;
32501;SDS011;18952;52.516;13.460;2022-11-15T05:49:25;90.03;;;69.65;;
32501;SDS011;18952;52.516;13.460;2022-11-15T05:51:56;87.85;;;66.60;;
32501;SDS011;18952;52.516;13.460;2022-11-15T05:54:24;93.75;;;67.75;;
32501;SDS011;18952;52.516;13.460;2022-11-15T05:56:51;97.30;;;66.85;;
32501;SDS011;18952;52.516;13.460;2022-11-15T05:59:18;95.25;;;66.70;;
32501;SDS011;18952;52.516;13.460;2022-11-15T06:01:45;86.22;;;66.90;;
32501;SDS011;18952;52.516;13.460;2022-11-15T06:04:12;82.45;;;65.20;;
32501;SDS011;18952;52.516;13.460;2022-11-15T06:06:38;83.63;;;65.10;;
32501;SDS011;18952;52.516;13.460;2022-11-15T06:09:05;88.10;;;66.97;;
32501;SDS011;18952;52.516;13.460;2022-11-15T06:11:32;96.30;;;65.70;;
32501;SDS011;18952;52.516;13.460;2022-11-15T06:13:58;88.82;;;68.38;;
32501;SDS011;18952;52.516;13.460;2022-11-15T06:16:25;100.75;;;76.25;;
32501;SDS011;18952;52.516;13.460;2022-11-15T06:18:52;91.80;;;73.35;;
32501;SDS011;18952;52.516;13.460;2022-11-15T06:21:19;117.78;;;93.78;;
32501;SDS011;18952;52.516;13.460;2022-11-15T06:23:46;142.00;;;121.05;;
32501;SDS011;18952;52.516;13.460;2022-11-15T06:26:12;99.65;;;78.32;;
32501;SDS011;18952;52.516;13.460;2022-11-15T06:28:39;85.90;;;69.07;;
32501;SDS011;18952;52.516;13.460;2022-11-15T06:31:07;108.85;;;84.65;;
32501;SDS011;18952;52.516;13.460;2022-11-15T06:33:35;93.82;;;75.43;;
32501;SDS011;18952;52.516;13.460;2022-11-15T06:36:03;146.23;;;127.03;;
32501;SDS011;18952;52.516;13.460;2022-11-15T06:38:32;374.20;;;233.05;;
32501;SDS011;18952;52.516;13.460;2022-11-15T06:41:05;237.45;;;186.88;;
32501;SDS011;18952;52.516;13.460;2022-11-15T06:43:34;136.63;;;114.32;;
32501;SDS011;18952;52.516;13.460;2022-11-15T06:46:02;106.50;;;85.25;;
32501;SDS011;18952;52.516;13.460;2022-11-15T06:48:30;87.75;;;69.43;;
32501;SDS011;18952;52.516;13.460;2022-11-15T06:50:59;88.93;;;68.93;;
32501;SDS011;18952;52.516;13.460;2022-11-15T06:53:27;84.22;;;66.10;;
32501;SDS011;18952;52.516;13.460;2022-11-15T06:55:58;90.00;;;69.38;;
32501;SDS011;18952;52.516;13.460;2022-11-15T06:58:30;85.40;;;65.32;;
32501;SDS011;18952;52.516;13.460;2022-11-15T07:01:01;95.57;;;69.20;;
32501;SDS011;18952;52.516;13.460;2022-11-15T07:03:30;92.35;;;69.05;;
32501;SDS011;18952;52.516;13.460;2022-11-15T07:05:58;86.30;;;67.93;;
32501;SDS011;18952;52.516;13.460;2022-11-15T07:08:32;88.28;;;66.57;;
32501;SDS011;18952;52.516;13.460;2022-11-15T07:11:00;89.25;;;65.95;;
32501;SDS011;18952;52.516;13.460;2022-11-15T07:13:29;86.03;;;65.90;;
32501;SDS011;18952;52.516;13.460;2022-11-15T07:15:57;82.22;;;65.35;;
32501;SDS011;18952;52.516;13.460;2022-11-15T07:18:24;82.88;;;65.82;;
32501;SDS011;18952;52.516;13.460;2022-11-15T07:20:50;90.47;;;67.35;;
32501;SDS011;18952;52.516;13.460;2022-11-15T07:23:17;83.57;;;64.10;;
32501;SDS011;18952;52.516;13.460;2022-11-15T07:25:44;87.75;;;64.72;;
32501;SDS011;18952;52.516;13.460;2022-11-15T07:28:12;83.20;;;64.57;;
32501;SDS011;18952;52.516;13.460;2022-11-15T07:30:39;83.65;;;66.32;;
32501;SDS011;18952;52.516;13.460;2022-11-15T07:33:10;83.57;;;63.60;;
32501;SDS011;18952;52.516;13.460;2022-11-15T07:35:37;84.28;;;63.85;;
32501;SDS011;18952;52.516;13.460;2022-11-15T07:38:04;80.53;;;63.35;;
32501;SDS011;18952;52.516;13.460;2022-11-15T07:40:31;81.47;;;62.90;;
32501;SDS011;18952;52.516;13.460;2022-11-15T07:42:58;85.78;;;64.18;;
32501;SDS011;18952;52.516;13.460;2022-11-15T07:45:29;81.88;;;61.08;;
32501;SDS011;18952;52.516;13.460;2022-11-15T07:47:56;75.25;;;60.95;;
32501;SDS011;18952;52.516;13.460;2022-11-15T07:50:23;83.07;;;61.95;;
32501;SDS011;18952;52.516;13.460;2022-11-15T07:52:54;79.95;;;62.97;;
32501;SDS011;18952;52.516;13.460;2022-11-15T07:55:23;81.47;;;64.45;;
32501;SDS011;18952;52.516;13.460;2022-11-15T07:57:51;80.85;;;61.03;;
32501;SDS011;18952;52.516;13.460;2022-11-15T08:00:18;78.20;;;61.33;;
32501;SDS011;18952;52.516;13.460;2022-11-15T08:02:45;79.60;;;60.88;;
32501;SDS011;18952;52.516;13.460;2022-11-15T08:05:12;76.68;;;61.60;;
32501;SDS011;18952;52.516;13.460;2022-11-15T08:07:39;80.45;;;61.58;;
32501;SDS011;18952;52.516;13.460;2022-11-15T08:10:06;76.20;;;60.80;;
32501;SDS011;18952;52.516;13.460;2022-11-15T08:12:33;79.93;;;60.28;;
32501;SDS011;18952;52.516;13.460;2022-11-15T08:15:00;79.43;;;61.00;;
32501;SDS011;18952;52.516;13.460;2022-11-15T08:17:26;84.38;;;60.72;;
32501;SDS011;18952;52.516;13.460;2022-11-15T08:19:53;78.88;;;60.53;;
32501;SDS011;18952;52.516;13.460;2022-11-15T08:22:20;79.47;;;61.35;;
32501;SDS011;18952;52.516;13.460;2022-11-15T08:24:47;80.40;;;61.30;;
32501;SDS011;18952;52.516;13.460;2022-11-15T08:27:13;84.40;;;60.67;;
32501;SDS011;18952;52.516;13.460;2022-11-15T08:29:43;78.47;;;60.30;;
32501;SDS011;18952;52.516;13.460;2022-11-15T08:32:10;76.05;;;59.65;;
32501;SDS011;18952;52.516;13.460;2022-11-15T08:34:37;80.38;;;60.92;;
32501;SDS011;18952;52.516;13.460;2022-11-15T08:37:04;72.90;;;57.45;;
32501;SDS011;18952;52.516;13.460;2022-11-15T08:39:31;76.55;;;56.47;;
32501;SDS011;18952;52.516;13.460;2022-11-15T08:41:58;69.53;;;56.67;;
32501;SDS011;18952;52.516;13.460;2022-11-15T08:44:25;78.93;;;59.08;;
32501;SDS011;18952;52.516;13.460;2022-11-15T08:46:52;71.20;;;56.88;;
32501;SDS011;18952;52.516;13.460;2022-11-15T08:49:18;77.15;;;59.33;;
32501;SDS011;18952;52.516;13.460;2022-11-15T08:51:45;75.50;;;57.72;;
32501;SDS011;18952;52.516;13.460;2022-11-15T08:54:12;71.82;;;57.60;;
32501;SDS011;18952;52.516;13.460;2022-11-15T08:56:39;77.95;;;58.53;;
32501;SDS011;18952;52.516;13.460;2022-11-15T08:59:05;78.53;;;59.55;;
32501;SDS011;18952;52.516;13.460;2022-11-15T09:01:32;71.22;;;56.03;;
32501;SDS011;18952;52.516;13.460;2022-11-15T09:03:59;68.38;;;55.80;;
32501;SDS011;18952;52.516;13.460;2022-11-15T09:06:26;68.90;;;54.28;;
32501;SDS011;18952;52.516;13.460;2022-11-15T09:08:52;65.18;;;54.95;;
32501;SDS011;18952;52.516;13.460;2022-11-15T09:11:19;78.38;;;55.13;;
32501;SDS011;18952;52.516;13.460;2022-11-15T09:13:46;68.82;;;55.65;;
32501;SDS011;18952;52.516;13.460;2022-11-15T09:16:13;70.60;;;55.50;;
32501;SDS011;18952;52.516;13.460;2022-11-15T09:18:40;69.57;;;54.35;;
32501;SDS011;18952;52.516;13.460;2022-11-15T09:21:07;65.18;;;53.28;;
32501;SDS011;18952;52.516;13.460;2022-11-15T09:23:35;70.82;;;52.88;;
32501;SDS011;18952;52.516;13.460;2022-11-15T09:26:02;70.25;;;55.05;;
32501;SDS011;18952;52.516;13.460;2022-11-15T09:28:30;67.35;;;51.95;;
32501;SDS011;18952;52.516;13.460;2022-11-15T09:30:58;67.90;;;51.47;;
32501;SDS011;18952;52.516;13.460;2022-11-15T09:33:29;74.10;;;50.38;;
32501;SDS011;18952;52.516;13.460;2022-11-15T09:36:01;68.43;;;51.08;;
32501;SDS011;18952;52.516;13.460;2022-11-15T09:38:29;59.13;;;49.72;;
32501;SDS011;18952;52.516;13.460;2022-11-15T09:41:13;64.38;;;49.38;;
32501;SDS011;18952;52.516;13.460;2022-11-15T09:43:50;60.78;;;49.03;;
32501;SDS011;18952;52.516;13.460;2022-11-15T09:49:25;58.05;;;46.97;;
32501;SDS011;18952;52.516;13.460;2022-11-15T09:51:53;53.60;;;44.97;;
32501;SDS011;18952;52.516;13.460;2022-11-15T09:54:28;56.55;;;44.50;;
32501;SDS011;18952;52.516;13.460;2022-11-15T09:57:32;53.38;;;44.55;;
32501;SDS011;18952;52.516;13.460;2022-11-15T10:06:00;54.90;;;43.50;;
32501;SDS011;18952;52.516;13.460;2022-11-15T10:08:45;62.17;;;43.47;;
32501;SDS011;18952;52.516;13.460;2022-11-15T10:11:21;51.30;;;41.05;;
32501;SDS011;18952;52.516;13.460;2022-11-15T10:14:24;59.17;;;41.78;;
32501;SDS011;18952;52.516;13.460;2022-11-15T10:20:27;51.95;;;40.38;;
32501;SDS011;18952;52.516;13.460;2022-11-15T10:22:51;55.37;;;41.40;;
32501;SDS011;18952;52.516;13.460;2022-11-15T10:25:22;54.80;;;40.80;;
32501;SDS011;18952;52.516;13.460;2022-11-15T10:27:52;54.22;;;40.65;;
32501;SDS011;18952;52.516;13.460;2022-11-15T10:30:22;50.03;;;40.58;;
32501;SDS011;18952;52.516;13.460;2022-11-15T10:32:50;52.95;;;40.63;;
32501;SDS011;18952;52.516;13.460;2022-11-15T10:35:24;66.05;;;38.60;;
32501;SDS011;18952;52.516;13.460;2022-11-15T10:38:04;46.85;;;35.83;;
32501;SDS011;18952;52.516;13.460;2022-11-15T10:40:35;46.50;;;34.75;;
32501;SDS011;18952;52.516;13.460;2022-11-15T10:43:05;40.47;;;33.88;;
32501;SDS011;18952;52.516;13.460;2022-11-15T10:45:33;43.03;;;32.38;;
32501;SDS011;18952;52.516;13.460;2022-11-15T10:50:39;44.13;;;32.38;;
32501;SDS011;18952;52.516;13.460;2022-11-15T10:53:41;47.78;;;33.92;;
32501;SDS011;18952;52.516;13.460;2022-11-15T10:56:08;52.67;;;33.95;;
32501;SDS011;18952;52.516;13.460;2022-11-15T10:58:43;43.60;;;33.33;;
32501;SDS011;18952;52.516;13.460;2022-11-15T11:01:20;44.25;;;32.63;;
32501;SDS011;18952;52.516;13.460;2022-11-15T11:06:27;44.55;;;32.50;;
32501;SDS011;18952;52.516;13.460;2022-11-15T11:08:55;41.45;;;32.08;;
32501;SDS011;18952;52.516;13.460;2022-11-15T11:11:46;43.08;;;32.30;;
32501;SDS011;18952;52.516;13.460;2022-11-15T11:25:28;40.85;;;29.85;;
32501;SDS011;18952;52.516;13.460;2022-11-15T11:31:00;36.17;;;29.60;;
32501;SDS011;18952;52.516;13.460;2022-11-15T11:33:33;41.60;;;30.42;;
32501;SDS011;18952;52.516;13.460;2022-11-15T11:36:20;39.33;;;29.70;;
32501;SDS011;18952;52.516;13.460;2022-11-15T11:42:02;37.40;;;30.17;;
32501;SDS011;18952;52.516;13.460;2022-11-15T11:44:46;37.85;;;28.83;;
32501;SDS011;18952;52.516;13.460;2022-11-15T11:47:24;40.70;;;29.60;;
32501;SDS011;18952;52.516;13.460;2022-11-15T11:49:59;33.67;;;29.08;;
32501;SDS011;18952;52.516;13.460;2022-11-15T11:52:31;35.60;;;29.10;;
32501;SDS011;18952;52.516;13.460;2022-11-15T11:55:31;40.38;;;28.50;;
32501;SDS011;18952;52.516;13.460;2022-11-15T12:00:54;35.03;;;28.48;;
32501;SDS011;18952;52.516;13.460;2022-11-15T12:06:01;35.08;;;27.63;;
32501;SDS011;18952;52.516;13.460;2022-11-15T12:08:38;39.65;;;29.17;;
32501;SDS011;18952;52.516;13.460;2022-11-15T12:14:07;36.05;;;28.85;;
32501;SDS011;18952;52.516;13.460;2022-11-15T12:16:42;38.03;;;28.00;;
32501;SDS011;18952;52.516;13.460;2022-11-15T12:19:09;34.65;;;27.88;;
32501;SDS011;18952;52.516;13.460;2022-11-15T12:21:41;39.97;;;27.45;;
32501;SDS011;18952;52.516;13.460;2022-11-15T12:26:42;34.08;;;26.10;;
32501;SDS011;18952;52.516;13.460;2022-11-15T12:29:26;30.55;;;26.00;;
32501;SDS011;18952;52.516;13.460;2022-11-15T12:32:01;33.08;;;26.75;;
32501;SDS011;18952;52.516;13.460;2022-11-15T12:34:30;35.35;;;26.70;;
32501;SDS011;18952;52.516;13.460;2022-11-15T12:43:38;80.18;;;30.02;;
32501;SDS011;18952;52.516;13.460;2022-11-15T13:17:48;32.10;;;24.33;;
32501;SDS011;18952;52.516;13.460;2022-11-15T13:20:29;53.17;;;25.15;;
32501;SDS011;18952;52.516;13.460;2022-11-15T13:23:11;37.70;;;22.83;;
32501;SDS011;18952;52.516;13.460;2022-11-15T13:25:51;30.98;;;21.73;;
32501;SDS011;18952;52.516;13.460;2022-11-15T13:28:36;26.38;;;21.75;;
32501;SDS011;18952;52.516;13.460;2022-11-15T13:34:01;30.33;;;21.63;;
32501;SDS011;18952;52.516;13.460;2022-11-15T13:37:04;32.67;;;20.88;;
32501;SDS011;18952;52.516;13.460;2022-11-15T13:39:53;36.42;;;22.65;;
32501;SDS011;18952;52.516;13.460;2022-11-15T13:42:20;36.28;;;21.77;;
32501;SDS011;18952;52.516;13.460;2022-11-15T13:44:56;57.10;;;21.30;;
32501;SDS011;18952;52.516;13.460;2022-11-15T13:47:28;33.83;;;20.77;;
32501;SDS011;18952;52.516;13.460;2022-11-15T13:49:59;26.30;;;20.88;;
32501;SDS011;18952;52.516;13.460;2022-11-15T13:52:28;28.30;;;21.55;;
32501;SDS011;18952;52.516;13.460;2022-11-15T13:55:01;27.80;;;23.42;;
32501;SDS011;18952;52.516;13.460;2022-11-15T13:57:39;32.78;;;21.98;;
32501;SDS011;18952;52.516;13.460;2022-11-15T14:00:27;34.78;;;24.73;;
32501;SDS011;18952;52.516;13.460;2022-11-15T14:02:55;25.63;;;21.77;;
32501;SDS011;18952;52.516;13.460;2022-11-15T14:05:30;30.42;;;22.70;;
32501;SDS011;18952;52.516;13.460;2022-11-15T14:07:58;27.67;;;22.10;;
32501;SDS011;18952;52.516;13.460;2022-11-15T14:10:38;26.02;;;22.33;;
32501;SDS011;18952;52.516;13.460;2022-11-15T14:13:26;26.88;;;22.02;;
32501;SDS011;18952;52.516;13.460;2022-11-15T14:16:11;29.70;;;22.00;;
32501;SDS011;18952;52.516;13.460;2022-11-15T14:21:09;31.40;;;22.23;;
32501;SDS011;18952;52.516;13.460;2022-11-15T14:23:36;30.50;;;24.15;;
32501;SDS011;18952;52.516;13.460;2022-11-15T14:26:03;29.40;;;22.92;;
32501;SDS011;18952;52.516;13.460;2022-11-15T14:28:37;32.92;;;22.45;;
32501;SDS011;18952;52.516;13.460;2022-11-15T14:31:10;31.17;;;22.70;;
32501;SDS011;18952;52.516;13.460;2022-11-15T14:33:38;33.95;;;23.42;;
32501;SDS011;18952;52.516;13.460;2022-11-15T14:38:38;36.20;;;27.45;;
32501;SDS011;18952;52.516;13.460;2022-11-15T14:41:10;35.30;;;26.23;;
32501;SDS011;18952;52.516;13.460;2022-11-15T14:43:44;28.27;;;23.48;;
32501;SDS011;18952;52.516;13.460;2022-11-15T14:46:14;27.92;;;23.83;;
32501;SDS011;18952;52.516;13.460;2022-11-15T14:48:48;33.28;;;23.92;;
32501;SDS011;18952;52.516;13.460;2022-11-15T14:51:16;28.88;;;24.00;;
32501;SDS011;18952;52.516;13.460;2022-11-15T14:53:50;30.13;;;24.40;;
32501;SDS011;18952;52.516;13.460;2022-11-15T14:56:17;33.65;;;25.33;;
32501;SDS011;18952;52.516;13.460;2022-11-15T14:58:43;28.13;;;25.00;;
32501;SDS011;18952;52.516;13.460;2022-11-15T15:01:18;33.45;;;25.80;;
32501;SDS011;18952;52.516;13.460;2022-11-15T15:03:47;35.63;;;26.23;;
32501;SDS011;18952;52.516;13.460;2022-11-15T15:06:14;39.53;;;27.48;;
32501;SDS011;18952;52.516;13.460;2022-11-15T15:08:46;35.88;;;26.17;;
32501;SDS011;18952;52.516;13.460;2022-11-15T15:11:14;33.67;;;28.13;;
32501;SDS011;18952;52.516;13.460;2022-11-15T15:13:50;38.53;;;28.25;;
32501;SDS011;18952;52.516;13.460;2022-11-15T15:16:18;36.67;;;27.60;;
32501;SDS011;18952;52.516;13.460;2022-11-15T15:18:45;34.88;;;27.48;;
32501;SDS011;18952;52.516;13.460;2022-11-15T15:21:16;32.20;;;27.35;;
32501;SDS011;18952;52.516;13.460;2022-11-15T15:24:15;39.28;;;29.50;;
32501;SDS011;18952;52.516;13.460;2022-11-15T15:26:42;39.72;;;28.33;;
32501;SDS011;18952;52.516;13.460;2022-11-15T15:29:09;35.97;;;28.08;;
32501;SDS011;18952;52.516;13.460;2022-11-15T15:31:37;34.13;;;27.27;;
32501;SDS011;18952;52.516;13.460;2022-11-15T15:34:04;36.35;;;28.45;;
32501;SDS011;18952;52.516;13.460;2022-11-15T15:36:34;36.25;;;28.05;;
32501;SDS011;18952;52.516;13.460;2022-11-15T15:39:04;34.90;;;28.42;;
32501;SDS011;18952;52.516;13.460;2022-11-15T15:41:31;36.58;;;29.02;;
32501;SDS011;18952;52.516;13.460;2022-11-15T15:43:58;38.10;;;29.50;;
32501;SDS011;18952;52.516;13.460;2022-11-15T15:46:25;42.97;;;29.70;;
32501;SDS011;18952;52.516;13.460;2022-11-15T15:48:51;41.95;;;29.63;;
32501;SDS011;18952;52.516;13.460;2022-11-15T15:51:18;37.47;;;29.75;;
32501;SDS011;18952;52.516;13.460;2022-11-15T15:53:46;35.08;;;29.55;;
32501;SDS011;18952;52.516;13.460;2022-11-15T15:56:14;41.33;;;29.00;;
32501;SDS011;18952;52.516;13.460;2022-11-15T15:58:41;42.13;;;31.17;;
32501;SDS011;18952;52.516;13.460;2022-11-15T16:01:07;42.38;;;28.73;;
32501;SDS011;18952;52.516;13.460;2022-11-15T16:03:34;37.40;;;29.10;;
32501;SDS011;18952;52.516;13.460;2022-11-15T16:06:01;38.60;;;29.40;;
32501;SDS011;18952;52.516;13.460;2022-11-15T16:08:28;47.80;;;32.40;;
32501;SDS011;18952;52.516;13.460;2022-11-15T16:11:15;39.45;;;31.77;;
32501;SDS011;18952;52.516;13.460;2022-11-15T16:13:42;42.45;;;30.15;;
32501;SDS011;18952;52.516;13.460;2022-11-15T16:16:09;35.40;;;30.27;;
32501;SDS011;18952;52.516;13.460;2022-11-15T16:18:39;42.63;;;31.05;;
32501;SDS011;18952;52.516;13.460;2022-11-15T16:21:07;35.85;;;30.65;;
32501;SDS011;18952;52.516;13.460;2022-11-15T16:23:35;37.90;;;31.35;;
32501;SDS011;18952;52.516;13.460;2022-11-15T16:26:01;38.78;;;31.50;;
32501;SDS011;18952;52.516;13.460;2022-11-15T16:28:33;44.75;;;32.83;;
32501;SDS011;18952;52.516;13.460;2022-11-15T16:33:27;43.20;;;34.75;;
32501;SDS011;18952;52.516;13.460;2022-11-15T16:35:54;42.15;;;35.67;;