sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64710;SDS011;51139;45.626;6.850;2022-11-22T00:00:01;3.90;;;1.67;;
64710;SDS011;51139;45.626;6.850;2022-11-22T00:02:28;0.73;;;0.40;;
64710;SDS011;51139;45.626;6.850;2022-11-22T00:04:54;15.50;;;0.80;;
64710;SDS011;51139;45.626;6.850;2022-11-22T00:07:19;0.35;;;0.13;;
64710;SDS011;51139;45.626;6.850;2022-11-22T00:09:44;29.52;;;2.05;;
64710;SDS011;51139;45.626;6.850;2022-11-22T00:12:10;11.15;;;0.68;;
64710;SDS011;51139;45.626;6.850;2022-11-22T00:14:35;0.22;;;0.10;;
64710;SDS011;51139;45.626;6.850;2022-11-22T00:17:00;2.05;;;0.10;;
64710;SDS011;51139;45.626;6.850;2022-11-22T00:19:26;3.63;;;0.10;;
64710;SDS011;51139;45.626;6.850;2022-11-22T00:21:51;0.90;;;0.03;;
64710;SDS011;51139;45.626;6.850;2022-11-22T00:24:16;0.10;;;0.00;;
64710;SDS011;51139;45.626;6.850;2022-11-22T00:26:42;0.00;;;0.00;;
64710;SDS011;51139;45.626;6.850;2022-11-22T00:29:07;4.13;;;0.10;;
64710;SDS011;51139;45.626;6.850;2022-11-22T00:31:33;1.58;;;0.10;;
64710;SDS011;51139;45.626;6.850;2022-11-22T00:33:58;0.10;;;0.10;;
64710;SDS011;51139;45.626;6.850;2022-11-22T00:36:23;0.10;;;0.08;;
64710;SDS011;51139;45.626;6.850;2022-11-22T00:38:49;0.10;;;0.10;;
64710;SDS011;51139;45.626;6.850;2022-11-22T00:41:14;0.00;;;0.00;;
64710;SDS011;51139;45.626;6.850;2022-11-22T00:43:40;0.10;;;0.00;;
64710;SDS011;51139;45.626;6.850;2022-11-22T00:46:05;0.00;;;0.00;;
64710;SDS011;51139;45.626;6.850;2022-11-22T00:48:31;0.00;;;0.00;;
64710;SDS011;51139;45.626;6.850;2022-11-22T00:50:57;0.00;;;0.00;;
64710;SDS011;51139;45.626;6.850;2022-11-22T00:53:22;0.08;;;0.08;;
64710;SDS011;51139;45.626;6.850;2022-11-22T00:55:47;0.00;;;0.00;;
64710;SDS011;51139;45.626;6.850;2022-11-22T00:58:13;3.08;;;1.13;;
64710;SDS011;51139;45.626;6.850;2022-11-22T01:00:38;0.90;;;0.20;;
64710;SDS011;51139;45.626;6.850;2022-11-22T01:03:04;0.15;;;0.08;;
64710;SDS011;51139;45.626;6.850;2022-11-22T01:05:29;0.03;;;0.00;;
64710;SDS011;51139;45.626;6.850;2022-11-22T01:07:55;0.57;;;0.30;;
64710;SDS011;51139;45.626;6.850;2022-11-22T01:10:20;1.65;;;0.10;;
64710;SDS011;51139;45.626;6.850;2022-11-22T01:12:46;0.00;;;0.00;;
64710;SDS011;51139;45.626;6.850;2022-11-22T01:15:12;0.20;;;0.20;;
64710;SDS011;51139;45.626;6.850;2022-11-22T01:17:38;0.32;;;0.20;;
64710;SDS011;51139;45.626;6.850;2022-11-22T01:20:03;1.35;;;0.45;;
64710;SDS011;51139;45.626;6.850;2022-11-22T01:22:29;0.93;;;0.40;;
64710;SDS011;51139;45.626;6.850;2022-11-22T01:24:54;0.80;;;0.30;;
64710;SDS011;51139;45.626;6.850;2022-11-22T01:27:20;2.40;;;0.22;;
64710;SDS011;51139;45.626;6.850;2022-11-22T01:29:45;7.40;;;0.68;;
64710;SDS011;51139;45.626;6.850;2022-11-22T01:32:11;0.55;;;0.10;;
64710;SDS011;51139;45.626;6.850;2022-11-22T01:34:36;16.52;;;1.10;;
64710;SDS011;51139;45.626;6.850;2022-11-22T01:37:01;0.68;;;0.20;;
64710;SDS011;51139;45.626;6.850;2022-11-22T01:39:27;16.52;;;1.27;;
64710;SDS011;51139;45.626;6.850;2022-11-22T01:41:52;12.23;;;0.80;;
64710;SDS011;51139;45.626;6.850;2022-11-22T01:46:52;0.80;;;0.60;;
64710;SDS011;51139;45.626;6.850;2022-11-22T01:51:51;0.00;;;0.00;;
64710;SDS011;51139;45.626;6.850;2022-11-22T01:54:20;0.00;;;0.00;;
64710;SDS011;51139;45.626;6.850;2022-11-22T01:56:49;0.00;;;0.00;;
64710;SDS011;51139;45.626;6.850;2022-11-22T01:59:21;3.30;;;0.13;;
64710;SDS011;51139;45.626;6.850;2022-11-22T02:01:51;0.00;;;0.00;;
64710;SDS011;51139;45.626;6.850;2022-11-22T02:04:17;28.08;;;1.25;;
64710;SDS011;51139;45.626;6.850;2022-11-22T02:09:32;91.90;;;4.35;;
64710;SDS011;51139;45.626;6.850;2022-11-22T02:12:00;52.33;;;3.45;;
64710;SDS011;51139;45.626;6.850;2022-11-22T02:14:27;11.95;;;0.75;;
64710;SDS011;51139;45.626;6.850;2022-11-22T02:16:54;32.17;;;2.40;;
64710;SDS011;51139;45.626;6.850;2022-11-22T02:22:54;20.80;;;1.50;;
64710;SDS011;51139;45.626;6.850;2022-11-22T02:25:18;89.00;;;5.63;;
64710;SDS011;51139;45.626;6.850;2022-11-22T02:28:00;87.10;;;4.60;;
64710;SDS011;51139;45.626;6.850;2022-11-22T02:30:26;32.67;;;2.63;;
64710;SDS011;51139;45.626;6.850;2022-11-22T02:32:51;29.92;;;1.92;;
64710;SDS011;51139;45.626;6.850;2022-11-22T02:35:18;21.17;;;1.17;;
64710;SDS011;51139;45.626;6.850;2022-11-22T02:37:44;0.98;;;0.30;;
64710;SDS011;51139;45.626;6.850;2022-11-22T02:40:12;2.05;;;0.20;;
64710;SDS011;51139;45.626;6.850;2022-11-22T02:42:44;14.13;;;1.05;;
64710;SDS011;51139;45.626;6.850;2022-11-22T02:45:14;49.85;;;2.50;;
64710;SDS011;51139;45.626;6.850;2022-11-22T02:47:40;10.32;;;0.80;;
64710;SDS011;51139;45.626;6.850;2022-11-22T02:50:05;45.10;;;2.35;;
64710;SDS011;51139;45.626;6.850;2022-11-22T02:52:31;23.55;;;1.55;;
64710;SDS011;51139;45.626;6.850;2022-11-22T02:54:57;0.77;;;0.30;;
64710;SDS011;51139;45.626;6.850;2022-11-22T02:57:22;8.15;;;1.38;;
64710;SDS011;51139;45.626;6.850;2022-11-22T02:59:48;43.03;;;4.22;;
64710;SDS011;51139;45.626;6.850;2022-11-22T03:02:13;232.23;;;12.00;;
64710;SDS011;51139;45.626;6.850;2022-11-22T03:04:38;225.18;;;12.23;;
64710;SDS011;51139;45.626;6.850;2022-11-22T03:07:04;137.50;;;6.63;;
64710;SDS011;51139;45.626;6.850;2022-11-22T03:09:29;196.75;;;12.00;;
64710;SDS011;51139;45.626;6.850;2022-11-22T03:11:56;163.63;;;9.40;;
64710;SDS011;51139;45.626;6.850;2022-11-22T03:14:21;188.00;;;9.30;;
64710;SDS011;51139;45.626;6.850;2022-11-22T03:16:47;140.65;;;7.47;;
64710;SDS011;51139;45.626;6.850;2022-11-22T03:19:13;376.73;;;21.15;;
64710;SDS011;51139;45.626;6.850;2022-11-22T03:21:39;241.10;;;12.57;;
64710;SDS011;51139;45.626;6.850;2022-11-22T03:24:05;368.52;;;17.98;;
64710;SDS011;51139;45.626;6.850;2022-11-22T03:26:32;215.18;;;11.00;;
64710;SDS011;51139;45.626;6.850;2022-11-22T03:28:57;210.82;;;13.00;;
64710;SDS011;51139;45.626;6.850;2022-11-22T03:31:23;220.77;;;12.25;;
64710;SDS011;51139;45.626;6.850;2022-11-22T03:33:48;197.10;;;9.93;;
64710;SDS011;51139;45.626;6.850;2022-11-22T03:36:14;184.00;;;10.32;;
64710;SDS011;51139;45.626;6.850;2022-11-22T03:38:39;182.27;;;9.48;;
64710;SDS011;51139;45.626;6.850;2022-11-22T03:41:04;231.02;;;10.57;;
64710;SDS011;51139;45.626;6.850;2022-11-22T03:43:30;149.90;;;9.60;;
64710;SDS011;51139;45.626;6.850;2022-11-22T03:45:55;159.18;;;9.25;;
64710;SDS011;51139;45.626;6.850;2022-11-22T03:48:21;196.88;;;9.95;;
64710;SDS011;51139;45.626;6.850;2022-11-22T03:50:46;215.45;;;10.48;;
64710;SDS011;51139;45.626;6.850;2022-11-22T03:53:11;174.38;;;9.05;;
64710;SDS011;51139;45.626;6.850;2022-11-22T03:55:37;108.57;;;5.65;;
64710;SDS011;51139;45.626;6.850;2022-11-22T03:58:02;135.60;;;7.82;;
64710;SDS011;51139;45.626;6.850;2022-11-22T04:00:28;62.45;;;4.43;;
64710;SDS011;51139;45.626;6.850;2022-11-22T04:02:53;108.80;;;5.90;;
64710;SDS011;51139;45.626;6.850;2022-11-22T04:05:19;141.15;;;9.52;;
64710;SDS011;51139;45.626;6.850;2022-11-22T04:07:44;225.25;;;13.43;;
64710;SDS011;51139;45.626;6.850;2022-11-22T04:10:09;123.97;;;6.60;;
64710;SDS011;51139;45.626;6.850;2022-11-22T04:12:35;186.82;;;9.15;;
64710;SDS011;51139;45.626;6.850;2022-11-22T04:15:00;166.23;;;7.78;;
64710;SDS011;51139;45.626;6.850;2022-11-22T04:17:41;97.50;;;5.20;;
64710;SDS011;51139;45.626;6.850;2022-11-22T04:23:07;8.68;;;0.65;;
64710;SDS011;51139;45.626;6.850;2022-11-22T04:25:35;1.15;;;0.40;;
64710;SDS011;51139;45.626;6.850;2022-11-22T04:28:02;274.23;;;14.75;;
64710;SDS011;51139;45.626;6.850;2022-11-22T04:30:28;8.63;;;1.08;;
64710;SDS011;51139;45.626;6.850;2022-11-22T04:33:12;53.35;;;3.75;;
64710;SDS011;51139;45.626;6.850;2022-11-22T04:35:39;44.28;;;3.90;;
64710;SDS011;51139;45.626;6.850;2022-11-22T04:38:05;49.08;;;4.53;;
64710;SDS011;51139;45.626;6.850;2022-11-22T04:40:31;13.23;;;0.90;;
64710;SDS011;51139;45.626;6.850;2022-11-22T04:42:57;97.38;;;4.70;;
64710;SDS011;51139;45.626;6.850;2022-11-22T04:45:41;82.25;;;4.13;;
64710;SDS011;51139;45.626;6.850;2022-11-22T04:48:07;106.43;;;5.25;;
64710;SDS011;51139;45.626;6.850;2022-11-22T04:50:32;40.25;;;2.28;;
64710;SDS011;51139;45.626;6.850;2022-11-22T04:53:16;104.55;;;5.20;;
64710;SDS011;51139;45.626;6.850;2022-11-22T04:55:43;27.83;;;1.95;;
64710;SDS011;51139;45.626;6.850;2022-11-22T04:58:10;0.20;;;0.20;;
64710;SDS011;51139;45.626;6.850;2022-11-22T05:00:36;0.52;;;0.30;;
64710;SDS011;51139;45.626;6.850;2022-11-22T05:03:02;4.82;;;0.52;;
64710;SDS011;51139;45.626;6.850;2022-11-22T05:05:28;1.55;;;0.35;;
64710;SDS011;51139;45.626;6.850;2022-11-22T05:07:54;3.75;;;0.70;;
64710;SDS011;51139;45.626;6.850;2022-11-22T05:10:19;0.20;;;0.20;;
64710;SDS011;51139;45.626;6.850;2022-11-22T05:12:45;0.15;;;0.15;;
64710;SDS011;51139;45.626;6.850;2022-11-22T05:15:11;116.88;;;6.47;;
64710;SDS011;51139;45.626;6.850;2022-11-22T05:17:36;36.03;;;2.03;;
64710;SDS011;51139;45.626;6.850;2022-11-22T05:20:05;12.85;;;0.90;;
64710;SDS011;51139;45.626;6.850;2022-11-22T05:22:32;107.90;;;5.95;;
64710;SDS011;51139;45.626;6.850;2022-11-22T05:25:16;130.57;;;7.22;;
64710;SDS011;51139;45.626;6.850;2022-11-22T05:27:41;114.68;;;5.72;;
64710;SDS011;51139;45.626;6.850;2022-11-22T05:30:07;142.10;;;7.85;;
64710;SDS011;51139;45.626;6.850;2022-11-22T05:32:32;77.13;;;4.45;;
64710;SDS011;51139;45.626;6.850;2022-11-22T05:34:58;2.40;;;0.80;;
64710;SDS011;51139;45.626;6.850;2022-11-22T05:37:24;40.55;;;2.25;;
64710;SDS011;51139;45.626;6.850;2022-11-22T05:39:50;142.45;;;10.50;;
64710;SDS011;51139;45.626;6.850;2022-11-22T05:42:15;93.10;;;5.57;;
64710;SDS011;51139;45.626;6.850;2022-11-22T05:44:41;153.38;;;10.10;;
64710;SDS011;51139;45.626;6.850;2022-11-22T05:47:06;204.02;;;12.13;;
64710;SDS011;51139;45.626;6.850;2022-11-22T05:49:33;96.78;;;6.88;;
64710;SDS011;51139;45.626;6.850;2022-11-22T05:51:58;114.85;;;5.90;;
64710;SDS011;51139;45.626;6.850;2022-11-22T05:54:23;47.10;;;3.65;;
64710;SDS011;51139;45.626;6.850;2022-11-22T05:56:49;31.05;;;2.45;;
64710;SDS011;51139;45.626;6.850;2022-11-22T05:59:14;46.58;;;4.03;;
64710;SDS011;51139;45.626;6.850;2022-11-22T06:01:40;9.55;;;1.00;;
64710;SDS011;51139;45.626;6.850;2022-11-22T06:04:05;4.25;;;0.90;;
64710;SDS011;51139;45.626;6.850;2022-11-22T06:06:30;3.47;;;0.73;;
64710;SDS011;51139;45.626;6.850;2022-11-22T06:08:57;1.75;;;0.75;;
64710;SDS011;51139;45.626;6.850;2022-11-22T06:11:23;2.03;;;0.70;;
64710;SDS011;51139;45.626;6.850;2022-11-22T06:13:52;2.80;;;0.75;;
64710;SDS011;51139;45.626;6.850;2022-11-22T06:16:22;5.05;;;0.63;;
64710;SDS011;51139;45.626;6.850;2022-11-22T06:18:49;3.47;;;0.80;;
64710;SDS011;51139;45.626;6.850;2022-11-22T06:21:16;2.53;;;0.70;;
64710;SDS011;51139;45.626;6.850;2022-11-22T06:23:43;1.70;;;0.40;;
64710;SDS011;51139;45.626;6.850;2022-11-22T06:26:13;0.75;;;0.50;;
64710;SDS011;51139;45.626;6.850;2022-11-22T06:31:10;2.10;;;0.70;;
64710;SDS011;51139;45.626;6.850;2022-11-22T06:33:41;7.43;;;3.38;;
64710;SDS011;51139;45.626;6.850;2022-11-22T06:38:37;3.40;;;0.60;;
64710;SDS011;51139;45.626;6.850;2022-11-22T06:41:04;1.95;;;0.65;;
64710;SDS011;51139;45.626;6.850;2022-11-22T06:43:31;15.60;;;1.70;;
64710;SDS011;51139;45.626;6.850;2022-11-22T06:45:58;84.88;;;6.13;;
64710;SDS011;51139;45.626;6.850;2022-11-22T06:48:25;27.27;;;2.05;;
64710;SDS011;51139;45.626;6.850;2022-11-22T06:51:00;3.22;;;0.90;;
64710;SDS011;51139;45.626;6.850;2022-11-22T06:53:30;3.67;;;0.90;;
64710;SDS011;51139;45.626;6.850;2022-11-22T06:56:04;2.28;;;0.50;;
64710;SDS011;51139;45.626;6.850;2022-11-22T06:58:30;4.07;;;0.77;;
64710;SDS011;51139;45.626;6.850;2022-11-22T07:01:05;1.13;;;0.77;;
64710;SDS011;51139;45.626;6.850;2022-11-22T07:03:33;2.30;;;0.60;;
64710;SDS011;51139;45.626;6.850;2022-11-22T07:06:00;3.38;;;0.80;;
64710;SDS011;51139;45.626;6.850;2022-11-22T07:08:26;6.78;;;0.90;;
64710;SDS011;51139;45.626;6.850;2022-11-22T07:10:51;1.63;;;0.70;;
64710;SDS011;51139;45.626;6.850;2022-11-22T07:13:17;3.60;;;0.77;;
64710;SDS011;51139;45.626;6.850;2022-11-22T07:15:51;4.82;;;1.30;;
64710;SDS011;51139;45.626;6.850;2022-11-22T07:18:18;4.28;;;1.17;;
64710;SDS011;51139;45.626;6.850;2022-11-22T07:20:43;4.40;;;1.45;;
64710;SDS011;51139;45.626;6.850;2022-11-22T07:23:08;8.10;;;2.22;;
64710;SDS011;51139;45.626;6.850;2022-11-22T07:25:36;5.70;;;0.80;;
64710;SDS011;51139;45.626;6.850;2022-11-22T07:28:01;2.78;;;1.30;;
64710;SDS011;51139;45.626;6.850;2022-11-22T07:30:27;2.63;;;1.10;;
64710;SDS011;51139;45.626;6.850;2022-11-22T07:32:52;2.38;;;0.95;;
64710;SDS011;51139;45.626;6.850;2022-11-22T07:35:25;5.18;;;0.70;;
64710;SDS011;51139;45.626;6.850;2022-11-22T07:37:50;5.18;;;1.55;;
64710;SDS011;51139;45.626;6.850;2022-11-22T07:40:16;6.95;;;1.83;;
64710;SDS011;51139;45.626;6.850;2022-11-22T07:42:41;3.40;;;0.90;;
64710;SDS011;51139;45.626;6.850;2022-11-22T07:45:07;8.80;;;2.95;;
64710;SDS011;51139;45.626;6.850;2022-11-22T07:47:32;4.85;;;1.52;;
64710;SDS011;51139;45.626;6.850;2022-11-22T07:49:57;5.18;;;1.33;;
64710;SDS011;51139;45.626;6.850;2022-11-22T07:52:23;3.53;;;1.10;;
64710;SDS011;51139;45.626;6.850;2022-11-22T07:54:49;4.90;;;2.58;;
64710;SDS011;51139;45.626;6.850;2022-11-22T07:57:15;4.20;;;1.20;;
64710;SDS011;51139;45.626;6.850;2022-11-22T07:59:40;5.72;;;1.83;;
64710;SDS011;51139;45.626;6.850;2022-11-22T08:02:05;3.22;;;1.40;;
64710;SDS011;51139;45.626;6.850;2022-11-22T08:04:35;5.50;;;1.13;;
64710;SDS011;51139;45.626;6.850;2022-11-22T08:07:00;3.90;;;0.98;;
64710;SDS011;51139;45.626;6.850;2022-11-22T08:09:26;5.97;;;1.10;;
64710;SDS011;51139;45.626;6.850;2022-11-22T08:11:51;4.85;;;1.13;;
64710;SDS011;51139;45.626;6.850;2022-11-22T08:14:16;2.92;;;1.00;;
64710;SDS011;51139;45.626;6.850;2022-11-22T08:16:42;3.72;;;0.93;;
64710;SDS011;51139;45.626;6.850;2022-11-22T08:19:07;2.33;;;1.15;;
64710;SDS011;51139;45.626;6.850;2022-11-22T08:21:32;4.05;;;1.35;;
64710;SDS011;51139;45.626;6.850;2022-11-22T08:23:58;2.80;;;0.98;;
64710;SDS011;51139;45.626;6.850;2022-11-22T08:26:23;3.40;;;1.17;;
64710;SDS011;51139;45.626;6.850;2022-11-22T08:28:48;5.47;;;1.75;;
64710;SDS011;51139;45.626;6.850;2022-11-22T08:31:15;3.85;;;1.10;;
64710;SDS011;51139;45.626;6.850;2022-11-22T08:33:44;12.43;;;3.15;;
64710;SDS011;51139;45.626;6.850;2022-11-22T08:36:10;27.10;;;9.95;;
64710;SDS011;51139;45.626;6.850;2022-11-22T08:38:36;8.68;;;3.55;;
64710;SDS011;51139;45.626;6.850;2022-11-22T08:41:02;6.25;;;2.15;;
64710;SDS011;51139;45.626;6.850;2022-11-22T08:43:28;3.75;;;1.02;;
64710;SDS011;51139;45.626;6.850;2022-11-22T08:45:55;3.55;;;0.60;;
64710;SDS011;51139;45.626;6.850;2022-11-22T08:48:21;3.60;;;0.60;;
64710;SDS011;51139;45.626;6.850;2022-11-22T08:50:48;2.45;;;0.80;;
64710;SDS011;51139;45.626;6.850;2022-11-22T08:53:17;10.68;;;2.33;;
64710;SDS011;51139;45.626;6.850;2022-11-22T08:55:43;2.30;;;0.60;;
64710;SDS011;51139;45.626;6.850;2022-11-22T08:58:09;6.07;;;2.25;;
64710;SDS011;51139;45.626;6.850;2022-11-22T09:00:34;5.38;;;1.35;;
64710;SDS011;51139;45.626;6.850;2022-11-22T09:02:59;12.07;;;4.65;;
64710;SDS011;51139;45.626;6.850;2022-11-22T09:05:25;29.90;;;15.20;;
64710;SDS011;51139;45.626;6.850;2022-11-22T09:07:50;16.73;;;11.73;;
64710;SDS011;51139;45.626;6.850;2022-11-22T09:10:16;3.03;;;1.00;;
64710;SDS011;51139;45.626;6.850;2022-11-22T09:12:42;5.75;;;1.20;;
64710;SDS011;51139;45.626;6.850;2022-11-22T09:15:10;1.50;;;0.50;;
64710;SDS011;51139;45.626;6.850;2022-11-22T09:17:36;4.28;;;1.10;;
64710;SDS011;51139;45.626;6.850;2022-11-22T09:20:01;3.00;;;0.70;;
64710;SDS011;51139;45.626;6.850;2022-11-22T09:22:27;3.15;;;0.50;;
64710;SDS011;51139;45.626;6.850;2022-11-22T09:24:53;2.83;;;0.47;;
64710;SDS011;51139;45.626;6.850;2022-11-22T09:27:18;3.05;;;0.60;;
64710;SDS011;51139;45.626;6.850;2022-11-22T09:29:44;8.10;;;2.75;;
64710;SDS011;51139;45.626;6.850;2022-11-22T09:32:09;8.02;;;4.22;;
64710;SDS011;51139;45.626;6.850;2022-11-22T09:34:35;5.10;;;1.65;;
64710;SDS011;51139;45.626;6.850;2022-11-22T09:37:00;8.40;;;4.05;;
64710;SDS011;51139;45.626;6.850;2022-11-22T09:39:25;7.88;;;4.03;;
64710;SDS011;51139;45.626;6.850;2022-11-22T09:53:29;3.55;;;1.45;;
64710;SDS011;51139;45.626;6.850;2022-11-22T09:55:41;2.25;;;1.30;;
64710;SDS011;51139;45.626;6.850;2022-11-22T09:58:29;3.15;;;1.73;;
64710;SDS011;51139;45.626;6.850;2022-11-22T10:01:11;5.47;;;1.30;;
64710;SDS011;51139;45.626;6.850;2022-11-22T10:03:51;5.63;;;1.35;;
64710;SDS011;51139;45.626;6.850;2022-11-22T10:06:23;3.92;;;1.40;;
64710;SDS011;51139;45.626;6.850;2022-11-22T10:22:52;4.35;;;1.75;;
64710;SDS011;51139;45.626;6.850;2022-11-22T10:25:19;2.50;;;1.30;;
64710;SDS011;51139;45.626;6.850;2022-11-22T10:27:54;3.33;;;1.48;;
64710;SDS011;51139;45.626;6.850;2022-11-22T10:30:24;5.53;;;2.08;;
64710;SDS011;51139;45.626;6.850;2022-11-22T10:33:11;2.35;;;1.20;;
64710;SDS011;51139;45.626;6.850;2022-11-22T10:38:49;31.88;;;4.03;;
64710;SDS011;51139;45.626;6.850;2022-11-22T10:44:29;4.15;;;1.20;;
64710;SDS011;51139;45.626;6.850;2022-11-22T10:47:10;3.10;;;1.10;;
64710;SDS011;51139;45.626;6.850;2022-11-22T10:54:53;7.10;;;1.88;;
64710;SDS011;51139;45.626;6.850;2022-11-22T11:04:50;2.10;;;1.13;;
64710;SDS011;51139;45.626;6.850;2022-11-22T11:07:19;5.07;;;1.98;;
64710;SDS011;51139;45.626;6.850;2022-11-22T11:09:57;3.40;;;1.75;;
64710;SDS011;51139;45.626;6.850;2022-11-22T11:12:29;2.47;;;1.20;;
64710;SDS011;51139;45.626;6.850;2022-11-22T11:15:20;6.93;;;2.80;;
64710;SDS011;51139;45.626;6.850;2022-11-22T11:17:50;9.60;;;3.22;;
64710;SDS011;51139;45.626;6.850;2022-11-22T11:20:28;240.10;;;16.33;;
64710;SDS011;51139;45.626;6.850;2022-11-22T11:23:00;2.90;;;1.20;;
64710;SDS011;51139;45.626;6.850;2022-11-22T11:25:33;12.00;;;3.60;;
64710;SDS011;51139;45.626;6.850;2022-11-22T11:30:36;105.03;;;7.00;;
64710;SDS011;51139;45.626;6.850;2022-11-22T11:33:08;27.65;;;2.97;;
64710;SDS011;51139;45.626;6.850;2022-11-22T11:40:55;2.47;;;0.65;;
64710;SDS011;51139;45.626;6.850;2022-11-22T11:43:22;4.18;;;1.20;;
64710;SDS011;51139;45.626;6.850;2022-11-22T11:45:48;3.88;;;1.83;;
64710;SDS011;51139;45.626;6.850;2022-11-22T11:48:21;2.67;;;0.93;;
64710;SDS011;51139;45.626;6.850;2022-11-22T11:51:07;28.10;;;2.55;;
64710;SDS011;51139;45.626;6.850;2022-11-22T11:53:42;3.45;;;1.25;;
64710;SDS011;51139;45.626;6.850;2022-11-22T11:56:39;1.92;;;0.32;;
64710;SDS011;51139;45.626;6.850;2022-11-22T11:59:11;3.00;;;0.50;;
64710;SDS011;51139;45.626;6.850;2022-11-22T12:01:43;5.35;;;2.67;;
64710;SDS011;51139;45.626;6.850;2022-11-22T12:04:19;2.13;;;0.70;;
64710;SDS011;51139;45.626;6.850;2022-11-22T12:06:55;2.20;;;0.75;;
64710;SDS011;51139;45.626;6.850;2022-11-22T12:09:32;2.15;;;0.98;;
64710;SDS011;51139;45.626;6.850;2022-11-22T12:12:01;5.50;;;1.25;;
64710;SDS011;51139;45.626;6.850;2022-11-22T12:14:34;4.05;;;1.10;;
64710;SDS011;51139;45.626;6.850;2022-11-22T12:17:06;2.65;;;0.70;;
64710;SDS011;51139;45.626;6.850;2022-11-22T12:25:21;1.35;;;0.70;;
64710;SDS011;51139;45.626;6.850;2022-11-22T12:27:49;4.18;;;1.48;;
64710;SDS011;51139;45.626;6.850;2022-11-22T12:30:14;3.65;;;0.60;;
64710;SDS011;51139;45.626;6.850;2022-11-22T12:32:40;1.95;;;0.70;;
64710;SDS011;51139;45.626;6.850;2022-11-22T12:35:19;4.25;;;2.22;;
64710;SDS011;51139;45.626;6.850;2022-11-22T12:38:00;2.33;;;0.80;;
64710;SDS011;51139;45.626;6.850;2022-11-22T12:40:34;3.17;;;1.00;;
64710;SDS011;51139;45.626;6.850;2022-11-22T12:43:10;3.95;;;1.60;;
64710;SDS011;51139;45.626;6.850;2022-11-22T12:45:45;4.50;;;0.90;;
64710;SDS011;51139;45.626;6.850;2022-11-22T12:48:17;5.50;;;2.55;;
64710;SDS011;51139;45.626;6.850;2022-11-22T12:51:00;1.80;;;0.80;;
64710;SDS011;51139;45.626;6.850;2022-11-22T12:53:32;35.15;;;13.15;;
64710;SDS011;51139;45.626;6.850;2022-11-22T12:56:09;10.57;;;4.22;;
64710;SDS011;51139;45.626;6.850;2022-11-22T12:59:02;5.55;;;2.10;;
64710;SDS011;51139;45.626;6.850;2022-11-22T13:06:42;5.05;;;0.90;;
64710;SDS011;51139;45.626;6.850;2022-11-22T13:09:16;6.30;;;1.90;;
64710;SDS011;51139;45.626;6.850;2022-11-22T13:11:45;4.10;;;1.88;;
64710;SDS011;51139;45.626;6.850;2022-11-22T13:14:17;5.03;;;1.75;;
64710;SDS011;51139;45.626;6.850;2022-11-22T13:16:48;4.57;;;2.17;;
64710;SDS011;51139;45.626;6.850;2022-11-22T13:19:15;3.50;;;0.70;;
64710;SDS011;51139;45.626;6.850;2022-11-22T13:22:24;8.10;;;3.55;;
64710;SDS011;51139;45.626;6.850;2022-11-22T13:27:14;9.85;;;4.63;;
64710;SDS011;51139;45.626;6.850;2022-11-22T13:29:41;6.97;;;4.03;;
64710;SDS011;51139;45.626;6.850;2022-11-22T13:34:36;87.72;;;5.80;;
64710;SDS011;51139;45.626;6.850;2022-11-22T13:37:14;4.55;;;2.83;;
64710;SDS011;51139;45.626;6.850;2022-11-22T13:39:44;3.08;;;1.02;;
64710;SDS011;51139;45.626;6.850;2022-11-22T13:42:25;32.10;;;3.17;;
64710;SDS011;51139;45.626;6.850;2022-11-22T13:49:49;14.05;;;1.85;;
64710;SDS011;51139;45.626;6.850;2022-11-22T14:02:36;8.45;;;2.00;;
64710;SDS011;51139;45.626;6.850;2022-11-22T14:05:14;41.28;;;3.65;;
64710;SDS011;51139;45.626;6.850;2022-11-22T14:07:43;165.27;;;9.03;;
64710;SDS011;51139;45.626;6.850;2022-11-22T14:18:30;8.77;;;1.38;;
64710;SDS011;51139;45.626;6.850;2022-11-22T14:21:06;2.47;;;1.00;;
64710;SDS011;51139;45.626;6.850;2022-11-22T14:32:41;2.22;;;0.95;;
64710;SDS011;51139;45.626;6.850;2022-11-22T14:35:14;2.28;;;0.73;;
64710;SDS011;51139;45.626;6.850;2022-11-22T14:37:52;5.63;;;2.60;;
64710;SDS011;51139;45.626;6.850;2022-11-22T14:40:28;44.45;;;3.28;;
64710;SDS011;51139;45.626;6.850;2022-11-22T14:43:00;111.15;;;6.50;;
64710;SDS011;51139;45.626;6.850;2022-11-22T14:45:34;1.67;;;0.60;;
64710;SDS011;51139;45.626;6.850;2022-11-22T14:50:50;35.72;;;2.65;;
64710;SDS011;51139;45.626;6.850;2022-11-22T14:53:29;62.65;;;4.93;;
64710;SDS011;51139;45.626;6.850;2022-11-22T14:56:16;1.38;;;0.55;;
64710;SDS011;51139;45.626;6.850;2022-11-22T15:04:44;5.97;;;2.00;;
64710;SDS011;51139;45.626;6.850;2022-11-22T15:07:15;2.47;;;1.00;;
64710;SDS011;51139;45.626;6.850;2022-11-22T15:15:43;5.03;;;2.10;;
64710;SDS011;51139;45.626;6.850;2022-11-22T15:20:44;4.75;;;2.15;;
64710;SDS011;51139;45.626;6.850;2022-11-22T15:23:17;8.05;;;3.90;;
64710;SDS011;51139;45.626;6.850;2022-11-22T15:25:48;3.47;;;1.80;;
64710;SDS011;51139;45.626;6.850;2022-11-22T15:28:16;4.05;;;1.67;;
64710;SDS011;51139;45.626;6.850;2022-11-22T15:30:43;2.60;;;1.00;;
64710;SDS011;51139;45.626;6.850;2022-11-22T15:36:02;5.45;;;3.10;;
64710;SDS011;51139;45.626;6.850;2022-11-22T15:38:38;1.92;;;1.30;;
64710;SDS011;51139;45.626;6.850;2022-11-22T15:41:11;18.52;;;3.00;;
64710;SDS011;51139;45.626;6.850;2022-11-22T15:43:39;30.33;;;5.13;;
64710;SDS011;51139;45.626;6.850;2022-11-22T15:46:04;69.93;;;7.85;;
64710;SDS011;51139;45.626;6.850;2022-11-22T15:48:35;19.55;;;3.85;;
64710;SDS011;51139;45.626;6.850;2022-11-22T15:53:33;13.90;;;3.42;;
64710;SDS011;51139;45.626;6.850;2022-11-22T15:56:03;171.57;;;10.40;;
64710;SDS011;51139;45.626;6.850;2022-11-22T15:58:46;3.17;;;1.98;;
64710;SDS011;51139;45.626;6.850;2022-11-22T16:03:40;2.97;;;1.88;;
64710;SDS011;51139;45.626;6.850;2022-11-22T16:06:26;3.33;;;1.38;;
64710;SDS011;51139;45.626;6.850;2022-11-22T16:09:00;14.45;;;3.92;;
64710;SDS011;51139;45.626;6.850;2022-11-22T16:11:35;4.03;;;2.22;;
64710;SDS011;51139;45.626;6.850;2022-11-22T16:14:02;6.47;;;2.00;;
64710;SDS011;51139;45.626;6.850;2022-11-22T16:16:31;3.17;;;2.15;;
64710;SDS011;51139;45.626;6.850;2022-11-22T16:21:56;2.30;;;1.30;;
64710;SDS011;51139;45.626;6.850;2022-11-22T16:24:26;2.75;;;0.88;;
64710;SDS011;51139;45.626;6.850;2022-11-22T16:26:54;6.88;;;1.92;;
64710;SDS011;51139;45.626;6.850;2022-11-22T16:29:40;6.13;;;3.30;;
64710;SDS011;51139;45.626;6.850;2022-11-22T16:32:14;8.57;;;2.67;;
64710;SDS011;51139;45.626;6.850;2022-11-22T16:34:40;5.90;;;2.30;;
64710;SDS011;51139;45.626;6.850;2022-11-22T16:37:26;5.55;;;2.10;;
64710;SDS011;51139;45.626;6.850;2022-11-22T16:39:54;3.42;;;1.60;;
64710;SDS011;51139;45.626;6.850;2022-11-22T16:42:19;4.03;;;1.75;;
64710;SDS011;51139;45.626;6.850;2022-11-22T16:44:44;3.55;;;1.42;;
64710;SDS011;51139;45.626;6.850;2022-11-22T16:47:15;5.00;;;2.08;;
64710;SDS011;51139;45.626;6.850;2022-11-22T16:49:43;2.92;;;1.10;;
64710;SDS011;51139;45.626;6.850;2022-11-22T16:52:12;4.38;;;1.90;;
64710;SDS011;51139;45.626;6.850;2022-11-22T16:54:38;2.60;;;1.15;;
64710;SDS011;51139;45.626;6.850;2022-11-22T16:57:09;8.07;;;6.38;;
64710;SDS011;51139;45.626;6.850;2022-11-22T16:59:36;7.22;;;4.57;;
64710;SDS011;51139;45.626;6.850;2022-11-22T17:02:01;2.30;;;0.90;;
64710;SDS011;51139;45.626;6.850;2022-11-22T17:04:27;7.68;;;2.20;;
64710;SDS011;51139;45.626;6.850;2022-11-22T17:06:52;59.83;;;7.60;;
64710;SDS011;51139;45.626;6.850;2022-11-22T17:09:18;63.45;;;15.52;;
64710;SDS011;51139;45.626;6.850;2022-11-22T17:11:44;8.05;;;2.80;;
64710;SDS011;51139;45.626;6.850;2022-11-22T17:14:13;17.55;;;6.18;;
64710;SDS011;51139;45.626;6.850;2022-11-22T17:16:40;359.83;;;22.30;;