sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39738;SDS011;25422;48.286;8.484;2023-07-13T00:00:10;2.70;;;1.13;;
39738;SDS011;25422;48.286;8.484;2023-07-13T00:02:41;1.75;;;1.25;;
39738;SDS011;25422;48.286;8.484;2023-07-13T00:05:07;2.28;;;1.08;;
39738;SDS011;25422;48.286;8.484;2023-07-13T00:07:34;6.63;;;1.55;;
39738;SDS011;25422;48.286;8.484;2023-07-13T00:10:00;3.40;;;1.40;;
39738;SDS011;25422;48.286;8.484;2023-07-13T00:12:33;1.63;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-07-13T00:15:01;1.98;;;1.00;;
39738;SDS011;25422;48.286;8.484;2023-07-13T00:17:29;2.35;;;1.40;;
39738;SDS011;25422;48.286;8.484;2023-07-13T00:19:55;2.33;;;1.40;;
39738;SDS011;25422;48.286;8.484;2023-07-13T00:22:22;6.45;;;1.13;;
39738;SDS011;25422;48.286;8.484;2023-07-13T00:24:50;1.35;;;0.98;;
39738;SDS011;25422;48.286;8.484;2023-07-13T00:27:17;7.00;;;1.40;;
39738;SDS011;25422;48.286;8.484;2023-07-13T00:29:43;3.70;;;1.27;;
39738;SDS011;25422;48.286;8.484;2023-07-13T00:32:09;4.97;;;1.27;;
39738;SDS011;25422;48.286;8.484;2023-07-13T00:34:36;2.85;;;1.58;;
39738;SDS011;25422;48.286;8.484;2023-07-13T00:37:02;3.20;;;1.42;;
39738;SDS011;25422;48.286;8.484;2023-07-13T00:39:27;1.80;;;1.05;;
39738;SDS011;25422;48.286;8.484;2023-07-13T00:41:53;2.53;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-07-13T00:44:19;3.13;;;1.00;;
39738;SDS011;25422;48.286;8.484;2023-07-13T00:46:46;2.80;;;1.25;;
39738;SDS011;25422;48.286;8.484;2023-07-13T00:49:13;4.75;;;1.30;;
39738;SDS011;25422;48.286;8.484;2023-07-13T00:54:19;4.40;;;1.40;;
39738;SDS011;25422;48.286;8.484;2023-07-13T00:56:52;3.08;;;1.55;;
39738;SDS011;25422;48.286;8.484;2023-07-13T00:59:20;7.45;;;3.60;;
39738;SDS011;25422;48.286;8.484;2023-07-13T01:01:47;3.80;;;2.47;;
39738;SDS011;25422;48.286;8.484;2023-07-13T01:04:13;5.43;;;1.70;;
39738;SDS011;25422;48.286;8.484;2023-07-13T01:06:39;4.07;;;1.55;;
39738;SDS011;25422;48.286;8.484;2023-07-13T01:09:06;2.70;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-07-13T01:11:33;2.42;;;1.50;;
39738;SDS011;25422;48.286;8.484;2023-07-13T01:14:00;1.98;;;1.40;;
39738;SDS011;25422;48.286;8.484;2023-07-13T01:16:30;7.70;;;1.50;;
39738;SDS011;25422;48.286;8.484;2023-07-13T01:18:58;2.65;;;1.27;;
39738;SDS011;25422;48.286;8.484;2023-07-13T01:21:26;3.50;;;1.08;;
39738;SDS011;25422;48.286;8.484;2023-07-13T01:23:53;4.90;;;1.45;;
39738;SDS011;25422;48.286;8.484;2023-07-13T01:26:20;4.05;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-07-13T01:28:46;3.05;;;1.30;;
39738;SDS011;25422;48.286;8.484;2023-07-13T01:31:11;2.80;;;1.23;;
39738;SDS011;25422;48.286;8.484;2023-07-13T01:33:38;3.15;;;1.27;;
39738;SDS011;25422;48.286;8.484;2023-07-13T01:36:05;4.30;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-07-13T01:38:31;2.80;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-07-13T01:41:00;3.60;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-07-13T01:43:25;6.50;;;1.45;;
39738;SDS011;25422;48.286;8.484;2023-07-13T01:45:51;3.55;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-07-13T01:48:16;3.85;;;1.30;;
39738;SDS011;25422;48.286;8.484;2023-07-13T01:50:41;1.40;;;0.90;;
39738;SDS011;25422;48.286;8.484;2023-07-13T01:53:07;6.32;;;1.50;;
39738;SDS011;25422;48.286;8.484;2023-07-13T01:55:33;3.65;;;1.48;;
39738;SDS011;25422;48.286;8.484;2023-07-13T01:58:02;2.75;;;1.25;;
39738;SDS011;25422;48.286;8.484;2023-07-13T02:00:28;1.45;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-07-13T02:02:53;3.22;;;1.23;;
39738;SDS011;25422;48.286;8.484;2023-07-13T02:05:19;2.42;;;1.30;;
39738;SDS011;25422;48.286;8.484;2023-07-13T02:07:44;3.45;;;1.40;;
39738;SDS011;25422;48.286;8.484;2023-07-13T02:10:10;4.00;;;1.63;;
39738;SDS011;25422;48.286;8.484;2023-07-13T02:12:36;2.55;;;1.50;;
39738;SDS011;25422;48.286;8.484;2023-07-13T02:15:01;5.85;;;1.65;;
39738;SDS011;25422;48.286;8.484;2023-07-13T02:17:27;3.75;;;1.42;;
39738;SDS011;25422;48.286;8.484;2023-07-13T02:19:53;4.90;;;1.58;;
39738;SDS011;25422;48.286;8.484;2023-07-13T02:22:19;4.72;;;1.35;;
39738;SDS011;25422;48.286;8.484;2023-07-13T02:24:45;4.00;;;1.50;;
39738;SDS011;25422;48.286;8.484;2023-07-13T02:27:10;3.00;;;1.38;;
39738;SDS011;25422;48.286;8.484;2023-07-13T02:29:35;5.15;;;1.35;;
39738;SDS011;25422;48.286;8.484;2023-07-13T02:32:01;4.40;;;1.50;;
39738;SDS011;25422;48.286;8.484;2023-07-13T02:34:26;4.72;;;1.70;;
39738;SDS011;25422;48.286;8.484;2023-07-13T02:36:52;2.28;;;1.50;;
39738;SDS011;25422;48.286;8.484;2023-07-13T02:39:17;3.70;;;1.67;;
39738;SDS011;25422;48.286;8.484;2023-07-13T02:41:42;4.50;;;1.85;;
39738;SDS011;25422;48.286;8.484;2023-07-13T02:44:08;4.00;;;2.00;;
39738;SDS011;25422;48.286;8.484;2023-07-13T02:46:34;2.33;;;1.60;;
39738;SDS011;25422;48.286;8.484;2023-07-13T02:49:01;4.15;;;1.55;;
39738;SDS011;25422;48.286;8.484;2023-07-13T02:51:27;3.67;;;1.40;;
39738;SDS011;25422;48.286;8.484;2023-07-13T02:53:53;3.47;;;1.52;;
39738;SDS011;25422;48.286;8.484;2023-07-13T02:56:21;5.90;;;1.80;;
39738;SDS011;25422;48.286;8.484;2023-07-13T03:01:14;6.95;;;1.63;;
39738;SDS011;25422;48.286;8.484;2023-07-13T03:03:44;6.28;;;2.10;;
39738;SDS011;25422;48.286;8.484;2023-07-13T03:06:11;4.90;;;1.60;;
39738;SDS011;25422;48.286;8.484;2023-07-13T03:08:45;5.82;;;1.80;;
39738;SDS011;25422;48.286;8.484;2023-07-13T03:11:16;2.80;;;2.10;;
39738;SDS011;25422;48.286;8.484;2023-07-13T03:13:47;4.68;;;1.90;;
39738;SDS011;25422;48.286;8.484;2023-07-13T03:16:14;4.35;;;1.70;;
39738;SDS011;25422;48.286;8.484;2023-07-13T03:18:42;3.05;;;1.55;;
39738;SDS011;25422;48.286;8.484;2023-07-13T03:21:10;4.22;;;1.80;;
39738;SDS011;25422;48.286;8.484;2023-07-13T03:23:35;4.47;;;2.00;;
39738;SDS011;25422;48.286;8.484;2023-07-13T03:26:06;3.15;;;1.63;;
39738;SDS011;25422;48.286;8.484;2023-07-13T03:28:35;3.38;;;1.75;;
39738;SDS011;25422;48.286;8.484;2023-07-13T03:31:09;5.43;;;1.77;;
39738;SDS011;25422;48.286;8.484;2023-07-13T03:33:37;1.95;;;1.60;;
39738;SDS011;25422;48.286;8.484;2023-07-13T03:36:04;2.67;;;2.13;;
39738;SDS011;25422;48.286;8.484;2023-07-13T03:38:31;7.38;;;5.72;;
39738;SDS011;25422;48.286;8.484;2023-07-13T03:40:58;4.18;;;2.60;;
39738;SDS011;25422;48.286;8.484;2023-07-13T03:43:24;3.90;;;2.70;;
39738;SDS011;25422;48.286;8.484;2023-07-13T03:45:51;2.30;;;1.67;;
39738;SDS011;25422;48.286;8.484;2023-07-13T03:48:16;4.32;;;2.08;;
39738;SDS011;25422;48.286;8.484;2023-07-13T03:50:42;3.40;;;1.65;;
39738;SDS011;25422;48.286;8.484;2023-07-13T03:53:08;6.88;;;1.67;;
39738;SDS011;25422;48.286;8.484;2023-07-13T03:55:33;3.10;;;1.80;;
39738;SDS011;25422;48.286;8.484;2023-07-13T03:58:01;5.68;;;1.63;;
39738;SDS011;25422;48.286;8.484;2023-07-13T04:00:58;3.88;;;1.75;;
39738;SDS011;25422;48.286;8.484;2023-07-13T04:03:24;7.70;;;2.00;;
39738;SDS011;25422;48.286;8.484;2023-07-13T04:05:51;2.50;;;1.80;;
39738;SDS011;25422;48.286;8.484;2023-07-13T04:08:16;3.60;;;1.92;;
39738;SDS011;25422;48.286;8.484;2023-07-13T04:10:42;3.63;;;1.83;;
39738;SDS011;25422;48.286;8.484;2023-07-13T04:13:08;3.85;;;1.80;;
39738;SDS011;25422;48.286;8.484;2023-07-13T04:15:33;4.28;;;2.00;;
39738;SDS011;25422;48.286;8.484;2023-07-13T04:17:59;4.15;;;1.73;;
39738;SDS011;25422;48.286;8.484;2023-07-13T04:20:25;4.45;;;2.00;;
39738;SDS011;25422;48.286;8.484;2023-07-13T04:22:51;5.78;;;2.03;;
39738;SDS011;25422;48.286;8.484;2023-07-13T04:25:18;6.32;;;1.90;;
39738;SDS011;25422;48.286;8.484;2023-07-13T04:27:44;4.60;;;1.70;;
39738;SDS011;25422;48.286;8.484;2023-07-13T04:30:09;6.22;;;2.00;;
39738;SDS011;25422;48.286;8.484;2023-07-13T04:32:35;4.65;;;2.15;;
39738;SDS011;25422;48.286;8.484;2023-07-13T04:35:00;4.43;;;2.10;;
39738;SDS011;25422;48.286;8.484;2023-07-13T04:37:26;4.03;;;2.00;;
39738;SDS011;25422;48.286;8.484;2023-07-13T04:39:52;2.47;;;1.90;;
39738;SDS011;25422;48.286;8.484;2023-07-13T04:42:17;3.65;;;1.88;;
39738;SDS011;25422;48.286;8.484;2023-07-13T04:44:49;10.55;;;2.38;;
39738;SDS011;25422;48.286;8.484;2023-07-13T04:47:16;6.70;;;2.17;;
39738;SDS011;25422;48.286;8.484;2023-07-13T04:49:41;3.05;;;1.50;;
39738;SDS011;25422;48.286;8.484;2023-07-13T04:52:07;5.03;;;1.65;;
39738;SDS011;25422;48.286;8.484;2023-07-13T04:54:35;4.15;;;1.63;;
39738;SDS011;25422;48.286;8.484;2023-07-13T04:57:02;6.88;;;1.77;;
39738;SDS011;25422;48.286;8.484;2023-07-13T04:59:31;4.50;;;1.85;;
39738;SDS011;25422;48.286;8.484;2023-07-13T05:01:57;4.53;;;2.22;;
39738;SDS011;25422;48.286;8.484;2023-07-13T05:04:22;4.68;;;1.90;;
39738;SDS011;25422;48.286;8.484;2023-07-13T05:06:48;6.90;;;2.15;;
39738;SDS011;25422;48.286;8.484;2023-07-13T05:09:13;6.88;;;1.85;;
39738;SDS011;25422;48.286;8.484;2023-07-13T05:11:39;5.05;;;1.83;;
39738;SDS011;25422;48.286;8.484;2023-07-13T05:14:04;4.03;;;2.13;;
39738;SDS011;25422;48.286;8.484;2023-07-13T05:16:30;4.95;;;2.00;;
39738;SDS011;25422;48.286;8.484;2023-07-13T05:18:56;9.13;;;2.10;;
39738;SDS011;25422;48.286;8.484;2023-07-13T05:21:22;6.80;;;2.28;;
39738;SDS011;25422;48.286;8.484;2023-07-13T05:23:47;7.35;;;5.72;;
39738;SDS011;25422;48.286;8.484;2023-07-13T05:26:13;15.75;;;11.13;;
39738;SDS011;25422;48.286;8.484;2023-07-13T05:28:38;8.25;;;2.80;;
39738;SDS011;25422;48.286;8.484;2023-07-13T05:31:04;6.63;;;2.70;;
39738;SDS011;25422;48.286;8.484;2023-07-13T05:33:32;3.38;;;2.40;;
39738;SDS011;25422;48.286;8.484;2023-07-13T05:35:57;3.38;;;2.00;;
39738;SDS011;25422;48.286;8.484;2023-07-13T05:38:22;4.30;;;2.10;;
39738;SDS011;25422;48.286;8.484;2023-07-13T05:40:48;7.97;;;2.72;;
39738;SDS011;25422;48.286;8.484;2023-07-13T05:43:14;5.40;;;2.30;;
39738;SDS011;25422;48.286;8.484;2023-07-13T05:45:40;6.55;;;2.28;;
39738;SDS011;25422;48.286;8.484;2023-07-13T05:48:06;5.13;;;2.45;;
39738;SDS011;25422;48.286;8.484;2023-07-13T05:50:31;5.20;;;1.90;;
39738;SDS011;25422;48.286;8.484;2023-07-13T05:52:57;5.63;;;1.75;;
39738;SDS011;25422;48.286;8.484;2023-07-13T05:55:22;3.85;;;1.70;;
39738;SDS011;25422;48.286;8.484;2023-07-13T05:57:48;5.93;;;1.55;;
39738;SDS011;25422;48.286;8.484;2023-07-13T06:00:14;5.38;;;1.60;;
39738;SDS011;25422;48.286;8.484;2023-07-13T06:02:40;4.00;;;1.50;;
39738;SDS011;25422;48.286;8.484;2023-07-13T06:05:05;4.97;;;1.30;;
39738;SDS011;25422;48.286;8.484;2023-07-13T06:07:31;5.00;;;1.27;;
39738;SDS011;25422;48.286;8.484;2023-07-13T06:09:56;4.82;;;1.23;;
39738;SDS011;25422;48.286;8.484;2023-07-13T06:12:22;4.95;;;1.45;;
39738;SDS011;25422;48.286;8.484;2023-07-13T06:14:47;3.70;;;1.60;;
39738;SDS011;25422;48.286;8.484;2023-07-13T06:17:13;3.35;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-07-13T06:19:38;2.35;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-07-13T06:22:03;4.30;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-07-13T06:24:29;2.58;;;0.98;;
39738;SDS011;25422;48.286;8.484;2023-07-13T06:26:55;3.75;;;1.25;;
39738;SDS011;25422;48.286;8.484;2023-07-13T06:29:20;2.55;;;1.00;;
39738;SDS011;25422;48.286;8.484;2023-07-13T06:31:45;6.20;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-07-13T06:34:11;4.80;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-07-13T06:36:36;3.38;;;1.00;;
39738;SDS011;25422;48.286;8.484;2023-07-13T06:39:03;2.45;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-07-13T06:41:29;5.07;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-07-13T06:43:57;5.30;;;1.00;;
39738;SDS011;25422;48.286;8.484;2023-07-13T06:46:22;3.45;;;1.00;;
39738;SDS011;25422;48.286;8.484;2023-07-13T06:48:48;2.95;;;1.23;;
39738;SDS011;25422;48.286;8.484;2023-07-13T06:51:14;6.18;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-07-13T06:53:39;5.03;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-07-13T06:56:05;5.78;;;1.25;;
39738;SDS011;25422;48.286;8.484;2023-07-13T06:58:31;3.35;;;1.05;;
39738;SDS011;25422;48.286;8.484;2023-07-13T07:00:56;1.60;;;0.93;;
39738;SDS011;25422;48.286;8.484;2023-07-13T07:03:21;4.75;;;0.90;;
39738;SDS011;25422;48.286;8.484;2023-07-13T07:05:47;6.28;;;1.08;;
39738;SDS011;25422;48.286;8.484;2023-07-13T07:08:12;7.15;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-07-13T07:10:38;6.05;;;1.25;;
39738;SDS011;25422;48.286;8.484;2023-07-13T07:13:03;3.38;;;1.02;;
39738;SDS011;25422;48.286;8.484;2023-07-13T07:15:29;4.22;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-07-13T07:17:55;5.20;;;0.85;;
39738;SDS011;25422;48.286;8.484;2023-07-13T07:20:21;4.57;;;0.88;;
39738;SDS011;25422;48.286;8.484;2023-07-13T07:22:46;7.22;;;1.27;;
39738;SDS011;25422;48.286;8.484;2023-07-13T07:25:12;3.78;;;1.00;;
39738;SDS011;25422;48.286;8.484;2023-07-13T07:27:38;3.95;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-07-13T07:30:04;2.70;;;1.08;;
39738;SDS011;25422;48.286;8.484;2023-07-13T07:32:30;3.08;;;1.08;;
39738;SDS011;25422;48.286;8.484;2023-07-13T07:34:57;7.68;;;1.15;;
39738;SDS011;25422;48.286;8.484;2023-07-13T07:37:23;3.13;;;0.90;;
39738;SDS011;25422;48.286;8.484;2023-07-13T07:39:48;5.18;;;0.90;;
39738;SDS011;25422;48.286;8.484;2023-07-13T07:42:13;3.75;;;0.90;;
39738;SDS011;25422;48.286;8.484;2023-07-13T07:44:40;3.22;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-07-13T07:47:06;3.75;;;1.02;;
39738;SDS011;25422;48.286;8.484;2023-07-13T07:49:32;3.35;;;0.80;;
39738;SDS011;25422;48.286;8.484;2023-07-13T07:51:57;3.45;;;0.85;;
39738;SDS011;25422;48.286;8.484;2023-07-13T07:54:23;3.95;;;0.93;;
39738;SDS011;25422;48.286;8.484;2023-07-13T07:56:48;4.50;;;0.90;;
39738;SDS011;25422;48.286;8.484;2023-07-13T07:59:14;4.35;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-07-13T08:01:39;5.30;;;1.23;;
39738;SDS011;25422;48.286;8.484;2023-07-13T08:04:05;3.95;;;1.05;;
39738;SDS011;25422;48.286;8.484;2023-07-13T08:06:31;5.78;;;0.90;;
39738;SDS011;25422;48.286;8.484;2023-07-13T08:08:58;7.63;;;0.97;;
39738;SDS011;25422;48.286;8.484;2023-07-13T08:11:24;7.13;;;0.98;;
39738;SDS011;25422;48.286;8.484;2023-07-13T08:13:49;5.43;;;1.00;;
39738;SDS011;25422;48.286;8.484;2023-07-13T08:16:15;4.32;;;0.88;;
39738;SDS011;25422;48.286;8.484;2023-07-13T08:18:41;2.42;;;0.80;;
39738;SDS011;25422;48.286;8.484;2023-07-13T08:21:07;4.43;;;1.25;;
39738;SDS011;25422;48.286;8.484;2023-07-13T08:23:33;3.75;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-07-13T08:25:59;2.70;;;0.80;;
39738;SDS011;25422;48.286;8.484;2023-07-13T08:28:26;3.17;;;0.90;;
39738;SDS011;25422;48.286;8.484;2023-07-13T08:30:52;4.05;;;0.80;;
39738;SDS011;25422;48.286;8.484;2023-07-13T08:33:21;6.25;;;0.98;;
39738;SDS011;25422;48.286;8.484;2023-07-13T08:35:50;5.38;;;1.08;;
39738;SDS011;25422;48.286;8.484;2023-07-13T08:38:16;1.73;;;0.65;;
39738;SDS011;25422;48.286;8.484;2023-07-13T08:40:42;2.63;;;0.75;;
39738;SDS011;25422;48.286;8.484;2023-07-13T08:43:09;3.42;;;1.00;;
39738;SDS011;25422;48.286;8.484;2023-07-13T08:45:44;4.72;;;1.00;;
39738;SDS011;25422;48.286;8.484;2023-07-13T08:48:14;5.15;;;0.88;;
39738;SDS011;25422;48.286;8.484;2023-07-13T08:50:50;3.42;;;1.00;;
39738;SDS011;25422;48.286;8.484;2023-07-13T08:53:21;2.85;;;0.73;;
39738;SDS011;25422;48.286;8.484;2023-07-13T08:55:48;1.92;;;0.82;;
39738;SDS011;25422;48.286;8.484;2023-07-13T08:58:22;5.85;;;1.25;;
39738;SDS011;25422;48.286;8.484;2023-07-13T09:03:56;4.22;;;0.70;;
39738;SDS011;25422;48.286;8.484;2023-07-13T09:06:31;2.35;;;0.73;;
39738;SDS011;25422;48.286;8.484;2023-07-13T09:09:07;3.72;;;0.98;;
39738;SDS011;25422;48.286;8.484;2023-07-13T09:11:46;2.47;;;0.80;;
39738;SDS011;25422;48.286;8.484;2023-07-13T09:17:08;3.00;;;0.90;;
39738;SDS011;25422;48.286;8.484;2023-07-13T09:19:39;5.00;;;0.82;;
39738;SDS011;25422;48.286;8.484;2023-07-13T09:22:07;4.68;;;0.93;;
39738;SDS011;25422;48.286;8.484;2023-07-13T09:24:42;4.55;;;0.98;;
39738;SDS011;25422;48.286;8.484;2023-07-13T09:27:19;1.65;;;0.93;;
39738;SDS011;25422;48.286;8.484;2023-07-13T09:29:49;3.42;;;0.70;;
39738;SDS011;25422;48.286;8.484;2023-07-13T09:32:21;3.10;;;1.08;;
39738;SDS011;25422;48.286;8.484;2023-07-13T09:34:50;1.83;;;0.90;;
39738;SDS011;25422;48.286;8.484;2023-07-13T09:37:16;3.88;;;0.88;;
39738;SDS011;25422;48.286;8.484;2023-07-13T09:39:43;5.35;;;1.02;;
39738;SDS011;25422;48.286;8.484;2023-07-13T09:42:16;3.10;;;1.23;;
39738;SDS011;25422;48.286;8.484;2023-07-13T09:47:20;4.38;;;1.02;;
39738;SDS011;25422;48.286;8.484;2023-07-13T09:49:48;4.53;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-07-13T09:52:20;5.13;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-07-13T09:54:48;7.32;;;1.08;;
39738;SDS011;25422;48.286;8.484;2023-07-13T09:57:17;4.38;;;0.73;;
39738;SDS011;25422;48.286;8.484;2023-07-13T09:59:45;3.13;;;1.02;;
39738;SDS011;25422;48.286;8.484;2023-07-13T10:04:58;7.13;;;1.25;;
39738;SDS011;25422;48.286;8.484;2023-07-13T10:07:25;4.25;;;0.95;;
39738;SDS011;25422;48.286;8.484;2023-07-13T10:09:52;1.88;;;0.90;;
39738;SDS011;25422;48.286;8.484;2023-07-13T10:12:19;4.60;;;1.08;;
39738;SDS011;25422;48.286;8.484;2023-07-13T10:14:44;1.92;;;0.80;;
39738;SDS011;25422;48.286;8.484;2023-07-13T10:17:11;2.50;;;1.00;;
39738;SDS011;25422;48.286;8.484;2023-07-13T10:19:39;5.53;;;0.90;;
39738;SDS011;25422;48.286;8.484;2023-07-13T10:24:52;3.03;;;0.90;;
39738;SDS011;25422;48.286;8.484;2023-07-13T10:27:20;2.83;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-07-13T10:30:02;2.15;;;0.90;;
39738;SDS011;25422;48.286;8.484;2023-07-13T10:32:36;4.80;;;0.90;;
39738;SDS011;25422;48.286;8.484;2023-07-13T10:35:02;5.85;;;0.85;;
39738;SDS011;25422;48.286;8.484;2023-07-13T10:37:30;3.92;;;0.95;;
39738;SDS011;25422;48.286;8.484;2023-07-13T10:40:04;3.38;;;0.90;;
39738;SDS011;25422;48.286;8.484;2023-07-13T10:42:37;3.42;;;0.95;;
39738;SDS011;25422;48.286;8.484;2023-07-13T10:45:20;2.92;;;0.73;;
39738;SDS011;25422;48.286;8.484;2023-07-13T10:47:48;1.48;;;0.77;;
39738;SDS011;25422;48.286;8.484;2023-07-13T10:50:21;2.25;;;1.00;;
39738;SDS011;25422;48.286;8.484;2023-07-13T10:53:34;2.45;;;1.13;;
39738;SDS011;25422;48.286;8.484;2023-07-13T10:56:02;3.95;;;0.90;;
39738;SDS011;25422;48.286;8.484;2023-07-13T11:03:31;4.78;;;1.00;;
39738;SDS011;25422;48.286;8.484;2023-07-13T11:19:08;3.22;;;0.90;;
39738;SDS011;25422;48.286;8.484;2023-07-13T11:22:01;4.28;;;0.85;;
39738;SDS011;25422;48.286;8.484;2023-07-13T11:27:41;3.85;;;1.00;;
39738;SDS011;25422;48.286;8.484;2023-07-13T11:32:41;4.30;;;0.90;;
39738;SDS011;25422;48.286;8.484;2023-07-13T11:35:12;3.70;;;0.75;;
39738;SDS011;25422;48.286;8.484;2023-07-13T11:37:42;3.20;;;1.08;;
39738;SDS011;25422;48.286;8.484;2023-07-13T11:40:14;3.40;;;0.80;;
39738;SDS011;25422;48.286;8.484;2023-07-13T11:42:40;2.67;;;1.02;;
39738;SDS011;25422;48.286;8.484;2023-07-13T11:45:14;4.63;;;0.93;;
39738;SDS011;25422;48.286;8.484;2023-07-13T11:47:45;4.53;;;0.98;;
39738;SDS011;25422;48.286;8.484;2023-07-13T11:50:20;1.75;;;0.70;;
39738;SDS011;25422;48.286;8.484;2023-07-13T11:52:48;3.03;;;0.90;;
39738;SDS011;25422;48.286;8.484;2023-07-13T11:55:16;1.92;;;0.80;;
39738;SDS011;25422;48.286;8.484;2023-07-13T11:57:59;2.20;;;0.80;;
39738;SDS011;25422;48.286;8.484;2023-07-13T12:00:28;4.95;;;1.00;;
39738;SDS011;25422;48.286;8.484;2023-07-13T12:02:55;3.30;;;1.00;;
39738;SDS011;25422;48.286;8.484;2023-07-13T12:05:24;3.90;;;0.80;;
39738;SDS011;25422;48.286;8.484;2023-07-13T12:07:50;4.32;;;1.02;;
39738;SDS011;25422;48.286;8.484;2023-07-13T12:12:53;2.90;;;0.90;;
39738;SDS011;25422;48.286;8.484;2023-07-13T12:15:22;2.55;;;0.82;;
39738;SDS011;25422;48.286;8.484;2023-07-13T12:17:53;4.07;;;0.70;;
39738;SDS011;25422;48.286;8.484;2023-07-13T12:20:25;5.57;;;1.00;;
39738;SDS011;25422;48.286;8.484;2023-07-13T12:22:52;2.72;;;0.80;;
39738;SDS011;25422;48.286;8.484;2023-07-13T12:25:18;3.33;;;0.85;;
39738;SDS011;25422;48.286;8.484;2023-07-13T12:27:49;4.50;;;0.75;;
39738;SDS011;25422;48.286;8.484;2023-07-13T12:30:36;1.90;;;0.82;;
39738;SDS011;25422;48.286;8.484;2023-07-13T12:33:11;2.35;;;0.73;;
39738;SDS011;25422;48.286;8.484;2023-07-13T12:35:42;1.90;;;0.80;;
39738;SDS011;25422;48.286;8.484;2023-07-13T12:38:12;6.22;;;1.17;;
39738;SDS011;25422;48.286;8.484;2023-07-13T12:40:38;2.55;;;0.88;;
39738;SDS011;25422;48.286;8.484;2023-07-13T12:43:09;4.25;;;1.00;;
39738;SDS011;25422;48.286;8.484;2023-07-13T12:45:37;3.38;;;0.90;;
39738;SDS011;25422;48.286;8.484;2023-07-13T12:48:05;5.18;;;0.82;;
39738;SDS011;25422;48.286;8.484;2023-07-13T12:50:40;4.43;;;0.90;;
39738;SDS011;25422;48.286;8.484;2023-07-13T12:53:14;3.63;;;0.80;;
39738;SDS011;25422;48.286;8.484;2023-07-13T12:55:47;3.50;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-07-13T13:01:03;3.28;;;0.90;;
39738;SDS011;25422;48.286;8.484;2023-07-13T13:04:03;2.50;;;0.80;;
39738;SDS011;25422;48.286;8.484;2023-07-13T13:06:23;3.90;;;0.80;;
39738;SDS011;25422;48.286;8.484;2023-07-13T13:08:55;1.88;;;0.80;;
39738;SDS011;25422;48.286;8.484;2023-07-13T13:11:27;6.25;;;0.88;;
39738;SDS011;25422;48.286;8.484;2023-07-13T13:13:56;7.50;;;1.00;;
39738;SDS011;25422;48.286;8.484;2023-07-13T13:18:54;4.28;;;0.85;;
39738;SDS011;25422;48.286;8.484;2023-07-13T13:21:22;3.75;;;0.82;;
39738;SDS011;25422;48.286;8.484;2023-07-13T13:23:50;4.43;;;0.93;;
39738;SDS011;25422;48.286;8.484;2023-07-13T13:26:17;5.25;;;0.90;;
39738;SDS011;25422;48.286;8.484;2023-07-13T13:28:43;2.00;;;1.02;;
39738;SDS011;25422;48.286;8.484;2023-07-13T13:31:11;6.68;;;0.98;;
39738;SDS011;25422;48.286;8.484;2023-07-13T13:33:38;12.68;;;1.50;;
39738;SDS011;25422;48.286;8.484;2023-07-13T13:36:19;2.67;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-07-13T13:38:47;5.07;;;1.30;;
39738;SDS011;25422;48.286;8.484;2023-07-13T13:41:13;5.60;;;1.00;;
39738;SDS011;25422;48.286;8.484;2023-07-13T13:43:40;2.30;;;0.70;;
39738;SDS011;25422;48.286;8.484;2023-07-13T13:46:13;5.15;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-07-13T13:48:42;4.40;;;0.90;;
39738;SDS011;25422;48.286;8.484;2023-07-13T13:51:19;7.05;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-07-13T13:53:46;6.55;;;1.27;;
39738;SDS011;25422;48.286;8.484;2023-07-13T13:56:14;6.20;;;1.33;;
39738;SDS011;25422;48.286;8.484;2023-07-13T13:58:41;3.58;;;0.82;;
39738;SDS011;25422;48.286;8.484;2023-07-13T14:01:16;3.58;;;0.82;;
39738;SDS011;25422;48.286;8.484;2023-07-13T14:03:45;4.57;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-07-13T14:06:14;5.70;;;1.35;;
39738;SDS011;25422;48.286;8.484;2023-07-13T14:08:41;3.63;;;0.95;;
39738;SDS011;25422;48.286;8.484;2023-07-13T14:11:14;6.65;;;1.85;;
39738;SDS011;25422;48.286;8.484;2023-07-13T14:13:47;5.05;;;1.52;;
39738;SDS011;25422;48.286;8.484;2023-07-13T14:16:20;4.50;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-07-13T14:18:49;2.67;;;1.17;;
39738;SDS011;25422;48.286;8.484;2023-07-13T14:21:23;4.60;;;1.08;;
39738;SDS011;25422;48.286;8.484;2023-07-13T14:23:49;4.15;;;1.30;;
39738;SDS011;25422;48.286;8.484;2023-07-13T14:26:22;7.85;;;1.23;;
39738;SDS011;25422;48.286;8.484;2023-07-13T14:28:55;9.50;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-07-13T14:31:25;5.30;;;1.00;;
39738;SDS011;25422;48.286;8.484;2023-07-13T14:33:55;2.55;;;0.90;;
39738;SDS011;25422;48.286;8.484;2023-07-13T14:36:29;3.40;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-07-13T14:38:57;4.38;;;1.27;;
39738;SDS011;25422;48.286;8.484;2023-07-13T14:41:25;5.88;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-07-13T14:43:51;6.53;;;1.27;;
39738;SDS011;25422;48.286;8.484;2023-07-13T14:46:37;4.22;;;1.25;;
39738;SDS011;25422;48.286;8.484;2023-07-13T14:49:04;3.17;;;1.08;;
39738;SDS011;25422;48.286;8.484;2023-07-13T14:51:36;5.85;;;1.40;;
39738;SDS011;25422;48.286;8.484;2023-07-13T14:54:02;3.13;;;1.13;;
39738;SDS011;25422;48.286;8.484;2023-07-13T14:56:29;2.38;;;1.05;;
39738;SDS011;25422;48.286;8.484;2023-07-13T14:58:55;3.25;;;1.30;;
39738;SDS011;25422;48.286;8.484;2023-07-13T15:01:20;5.07;;;1.13;;
39738;SDS011;25422;48.286;8.484;2023-07-13T15:03:48;4.88;;;1.15;;
39738;SDS011;25422;48.286;8.484;2023-07-13T15:06:16;3.03;;;1.05;;
39738;SDS011;25422;48.286;8.484;2023-07-13T15:08:42;3.63;;;1.13;;
39738;SDS011;25422;48.286;8.484;2023-07-13T15:11:08;4.72;;;1.33;;
39738;SDS011;25422;48.286;8.484;2023-07-13T15:13:37;4.35;;;1.35;;
39738;SDS011;25422;48.286;8.484;2023-07-13T15:16:03;6.78;;;1.15;;
39738;SDS011;25422;48.286;8.484;2023-07-13T15:18:29;5.45;;;1.35;;
39738;SDS011;25422;48.286;8.484;2023-07-13T15:20:55;4.15;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-07-13T15:23:22;5.00;;;1.30;;
39738;SDS011;25422;48.286;8.484;2023-07-13T15:25:48;3.47;;;1.55;;
39738;SDS011;25422;48.286;8.484;2023-07-13T15:28:14;1.88;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-07-13T15:30:41;6.40;;;1.55;;
39738;SDS011;25422;48.286;8.484;2023-07-13T15:33:27;5.03;;;1.38;;
39738;SDS011;25422;48.286;8.484;2023-07-13T15:35:54;5.25;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-07-13T15:40:53;2.88;;;1.40;;
39738;SDS011;25422;48.286;8.484;2023-07-13T15:43:19;3.72;;;1.27;;
39738;SDS011;25422;48.286;8.484;2023-07-13T15:45:45;3.60;;;1.08;;