sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44078;SDS011;29744;49.078;12.878;2022-09-27T00:04:00;0.93;;;0.70;;
44078;SDS011;29744;49.078;12.878;2022-09-27T00:09:00;1.08;;;0.60;;
44078;SDS011;29744;49.078;12.878;2022-09-27T00:14:01;0.82;;;0.57;;
44078;SDS011;29744;49.078;12.878;2022-09-27T00:19:03;0.77;;;0.60;;
44078;SDS011;29744;49.078;12.878;2022-09-27T00:24:06;1.02;;;0.70;;
44078;SDS011;29744;49.078;12.878;2022-09-27T00:34:17;1.50;;;0.73;;
44078;SDS011;29744;49.078;12.878;2022-09-27T00:39:21;1.05;;;0.68;;
44078;SDS011;29744;49.078;12.878;2022-09-27T00:49:48;0.90;;;0.60;;
44078;SDS011;29744;49.078;12.878;2022-09-27T00:54:51;1.33;;;0.60;;
44078;SDS011;29744;49.078;12.878;2022-09-27T00:59:58;0.57;;;0.47;;
44078;SDS011;29744;49.078;12.878;2022-09-27T01:05:04;0.90;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-09-27T01:10:07;0.98;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-09-27T01:31:39;1.15;;;0.70;;
44078;SDS011;29744;49.078;12.878;2022-09-27T01:42:20;0.65;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-09-27T01:47:33;0.77;;;0.60;;
44078;SDS011;29744;49.078;12.878;2022-09-27T01:53:04;0.80;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-09-27T01:58:17;0.53;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-09-27T02:03:43;0.70;;;0.63;;
44078;SDS011;29744;49.078;12.878;2022-09-27T02:08:53;0.70;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-09-27T02:24:40;1.10;;;0.70;;
44078;SDS011;29744;49.078;12.878;2022-09-27T02:29:48;0.50;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-09-27T02:34:58;0.57;;;0.55;;
44078;SDS011;29744;49.078;12.878;2022-09-27T02:40:01;0.77;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-09-27T02:45:03;1.00;;;0.60;;
44078;SDS011;29744;49.078;12.878;2022-09-27T02:50:15;0.68;;;0.55;;
44078;SDS011;29744;49.078;12.878;2022-09-27T02:55:33;0.45;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-09-27T03:11:05;0.75;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-09-27T03:16:06;0.80;;;0.60;;
44078;SDS011;29744;49.078;12.878;2022-09-27T03:21:06;0.80;;;0.60;;
44078;SDS011;29744;49.078;12.878;2022-09-27T03:26:06;0.85;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-09-27T03:31:07;1.17;;;0.47;;
44078;SDS011;29744;49.078;12.878;2022-09-27T03:36:07;0.52;;;0.47;;
44078;SDS011;29744;49.078;12.878;2022-09-27T03:41:08;0.68;;;0.55;;
44078;SDS011;29744;49.078;12.878;2022-09-27T03:46:08;0.55;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-09-27T03:51:08;0.57;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-09-27T03:56:11;0.93;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-09-27T04:01:11;0.98;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-09-27T04:06:12;0.43;;;0.38;;
44078;SDS011;29744;49.078;12.878;2022-09-27T04:11:12;0.65;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-09-27T04:16:14;0.88;;;0.57;;
44078;SDS011;29744;49.078;12.878;2022-09-27T04:21:15;0.60;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-09-27T04:26:15;0.52;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-09-27T04:31:16;0.57;;;0.45;;
44078;SDS011;29744;49.078;12.878;2022-09-27T04:36:17;0.40;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-09-27T04:41:26;0.60;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-09-27T04:46:27;0.95;;;0.70;;
44078;SDS011;29744;49.078;12.878;2022-09-27T04:51:31;0.52;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-09-27T04:56:31;0.40;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-09-27T05:01:32;0.73;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-09-27T05:06:32;0.70;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-09-27T05:11:33;0.55;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-09-27T05:16:36;0.40;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-09-27T05:21:37;0.50;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-09-27T05:26:37;0.82;;;0.60;;
44078;SDS011;29744;49.078;12.878;2022-09-27T05:31:37;1.08;;;0.60;;
44078;SDS011;29744;49.078;12.878;2022-09-27T05:36:37;0.40;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-09-27T05:41:38;1.42;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-09-27T05:46:40;0.40;;;0.32;;
44078;SDS011;29744;49.078;12.878;2022-09-27T05:51:40;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-09-27T05:56:41;0.55;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-09-27T06:01:41;1.25;;;0.70;;
44078;SDS011;29744;49.078;12.878;2022-09-27T06:06:41;0.82;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-09-27T06:11:42;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-09-27T06:16:45;0.85;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-09-27T06:21:48;0.55;;;0.47;;
44078;SDS011;29744;49.078;12.878;2022-09-27T06:26:49;0.75;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-09-27T06:31:50;0.40;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-09-27T06:36:50;0.68;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-09-27T06:41:52;0.60;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-09-27T06:46:56;0.40;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-09-27T06:51:56;0.57;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-09-27T06:56:57;0.52;;;0.47;;
44078;SDS011;29744;49.078;12.878;2022-09-27T07:01:57;0.40;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-09-27T07:06:59;0.50;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-09-27T07:11:59;0.60;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-09-27T07:16:59;0.65;;;0.32;;
44078;SDS011;29744;49.078;12.878;2022-09-27T07:22:00;0.43;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-09-27T07:27:00;0.50;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-09-27T07:32:00;1.33;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-09-27T07:37:01;0.45;;;0.35;;
44078;SDS011;29744;49.078;12.878;2022-09-27T07:42:04;0.52;;;0.38;;
44078;SDS011;29744;49.078;12.878;2022-09-27T07:47:05;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-09-27T07:52:07;0.40;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-09-27T07:57:07;0.55;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-09-27T08:02:09;0.57;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-09-27T08:07:14;0.88;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-09-27T08:12:15;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-09-27T08:17:16;0.47;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-09-27T08:22:16;0.47;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-09-27T08:27:16;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-09-27T08:32:17;0.63;;;0.35;;
44078;SDS011;29744;49.078;12.878;2022-09-27T08:37:18;0.45;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-09-27T08:47:45;0.57;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-09-27T08:52:56;0.50;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-09-27T08:58:03;0.35;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-09-27T09:03:15;0.82;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-09-27T09:08:24;0.37;;;0.37;;
44078;SDS011;29744;49.078;12.878;2022-09-27T09:19:27;0.55;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-09-27T09:30:47;0.77;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-09-27T09:36:25;0.63;;;0.32;;
44078;SDS011;29744;49.078;12.878;2022-09-27T09:41:31;0.40;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-09-27T09:46:43;0.65;;;0.50;;
44078;SDS011;29744;49.078;12.878;2022-09-27T09:51:48;0.57;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-09-27T09:56:55;0.32;;;0.28;;
44078;SDS011;29744;49.078;12.878;2022-09-27T10:02:22;0.50;;;0.32;;
44078;SDS011;29744;49.078;12.878;2022-09-27T10:07:32;0.80;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-09-27T10:12:35;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-09-27T10:17:40;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-09-27T10:22:44;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-09-27T10:27:49;0.70;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-09-27T10:32:54;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-09-27T10:38:11;0.40;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-09-27T10:43:35;0.35;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-09-27T10:48:36;0.28;;;0.28;;
44078;SDS011;29744;49.078;12.878;2022-09-27T10:53:38;0.35;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-09-27T10:58:45;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-09-27T11:03:50;0.55;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-09-27T11:08:54;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T11:14:16;0.38;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-09-27T11:19:35;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T11:24:43;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T11:30:01;0.87;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-09-27T11:46:21;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-09-27T11:57:00;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T12:07:36;0.32;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-09-27T12:12:45;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T12:17:51;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T12:22:56;0.32;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-09-27T12:28:06;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-09-27T12:33:32;0.57;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-09-27T12:38:49;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T12:44:00;0.28;;;0.28;;
44078;SDS011;29744;49.078;12.878;2022-09-27T12:49:09;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-09-27T13:15:44;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-09-27T13:20:46;0.40;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-09-27T13:25:48;0.28;;;0.25;;
44078;SDS011;29744;49.078;12.878;2022-09-27T13:30:53;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-09-27T13:36:06;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T13:41:16;0.20;;;0.10;;
44078;SDS011;29744;49.078;12.878;2022-09-27T13:46:18;0.35;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-09-27T14:07:26;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T14:12:36;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-09-27T14:17:41;0.35;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T14:22:51;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T14:27:53;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T14:32:54;0.32;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-09-27T14:38:00;0.23;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T14:43:01;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-09-27T14:53:22;0.22;;;0.22;;
44078;SDS011;29744;49.078;12.878;2022-09-27T14:58:23;0.22;;;0.22;;
44078;SDS011;29744;49.078;12.878;2022-09-27T15:03:29;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T15:08:30;0.30;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T15:13:34;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T15:23:40;0.25;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T15:28:43;0.43;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-09-27T15:33:52;0.30;;;0.28;;
44078;SDS011;29744;49.078;12.878;2022-09-27T15:39:05;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T15:44:25;0.60;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-09-27T15:49:36;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T15:54:37;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-09-27T15:59:38;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T16:04:39;0.32;;;0.25;;
44078;SDS011;29744;49.078;12.878;2022-09-27T16:09:39;0.25;;;0.25;;
44078;SDS011;29744;49.078;12.878;2022-09-27T16:14:39;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-09-27T16:19:39;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-09-27T16:24:40;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T16:29:41;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T16:34:42;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T16:39:42;0.13;;;0.13;;
44078;SDS011;29744;49.078;12.878;2022-09-27T16:44:42;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T16:49:43;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T16:55:02;0.32;;;0.25;;
44078;SDS011;29744;49.078;12.878;2022-09-27T17:00:03;0.50;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-09-27T17:05:05;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-09-27T17:10:06;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T17:15:07;0.30;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T17:20:07;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T17:25:07;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-09-27T17:30:08;0.65;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T17:35:08;0.25;;;0.22;;
44078;SDS011;29744;49.078;12.878;2022-09-27T17:40:09;0.13;;;0.13;;
44078;SDS011;29744;49.078;12.878;2022-09-27T17:45:09;0.25;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T17:50:10;0.15;;;0.15;;
44078;SDS011;29744;49.078;12.878;2022-09-27T18:00:28;0.25;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T18:05:28;0.28;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T18:10:29;0.35;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-09-27T18:15:29;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T18:20:33;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T18:25:33;0.10;;;0.10;;
44078;SDS011;29744;49.078;12.878;2022-09-27T18:30:39;0.17;;;0.17;;
44078;SDS011;29744;49.078;12.878;2022-09-27T18:35:39;0.32;;;0.28;;
44078;SDS011;29744;49.078;12.878;2022-09-27T18:40:39;0.10;;;0.10;;
44078;SDS011;29744;49.078;12.878;2022-09-27T18:45:39;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T18:50:40;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T18:55:40;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T19:00:41;0.57;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T19:05:43;0.10;;;0.10;;
44078;SDS011;29744;49.078;12.878;2022-09-27T19:10:43;0.10;;;0.10;;
44078;SDS011;29744;49.078;12.878;2022-09-27T19:15:52;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T19:20:53;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T19:26:01;0.17;;;0.17;;
44078;SDS011;29744;49.078;12.878;2022-09-27T19:31:06;0.65;;;0.40;;
44078;SDS011;29744;49.078;12.878;2022-09-27T19:36:12;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T19:41:15;0.30;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T19:46:16;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T19:51:23;1.05;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T19:56:26;0.52;;;0.35;;
44078;SDS011;29744;49.078;12.878;2022-09-27T20:01:26;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T20:06:26;0.52;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T20:11:27;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T20:16:28;0.10;;;0.10;;
44078;SDS011;29744;49.078;12.878;2022-09-27T20:21:30;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T20:26:31;0.68;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-09-27T20:31:34;0.28;;;0.28;;
44078;SDS011;29744;49.078;12.878;2022-09-27T20:36:37;0.22;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T20:41:43;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T20:46:45;0.45;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-09-27T20:51:46;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-09-27T20:56:47;0.52;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-09-27T21:01:48;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-09-27T21:06:50;0.22;;;0.22;;
44078;SDS011;29744;49.078;12.878;2022-09-27T21:11:50;0.38;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T21:16:51;0.17;;;0.17;;
44078;SDS011;29744;49.078;12.878;2022-09-27T21:21:51;0.32;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-09-27T21:26:52;0.28;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T21:31:52;0.28;;;0.28;;
44078;SDS011;29744;49.078;12.878;2022-09-27T21:36:53;0.10;;;0.10;;
44078;SDS011;29744;49.078;12.878;2022-09-27T21:41:53;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T21:46:53;0.50;;;0.28;;
44078;SDS011;29744;49.078;12.878;2022-09-27T21:51:54;0.10;;;0.10;;
44078;SDS011;29744;49.078;12.878;2022-09-27T21:56:54;0.30;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T22:01:54;0.20;;;0.10;;
44078;SDS011;29744;49.078;12.878;2022-09-27T22:06:54;0.10;;;0.10;;
44078;SDS011;29744;49.078;12.878;2022-09-27T22:11:55;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T22:16:55;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T22:21:58;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T22:26:59;0.17;;;0.17;;
44078;SDS011;29744;49.078;12.878;2022-09-27T22:31:59;0.10;;;0.10;;
44078;SDS011;29744;49.078;12.878;2022-09-27T22:37:00;0.13;;;0.13;;
44078;SDS011;29744;49.078;12.878;2022-09-27T22:42:01;0.30;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T22:47:01;0.47;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T22:52:01;0.45;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T22:57:02;0.40;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T23:02:02;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-09-27T23:07:02;0.47;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-09-27T23:12:03;0.35;;;0.30;;
44078;SDS011;29744;49.078;12.878;2022-09-27T23:17:04;0.32;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T23:22:04;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T23:27:06;0.10;;;0.10;;
44078;SDS011;29744;49.078;12.878;2022-09-27T23:32:24;4.75;;;0.45;;
44078;SDS011;29744;49.078;12.878;2022-09-27T23:37:25;0.22;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T23:42:25;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T23:47:26;0.22;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T23:52:27;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2022-09-27T23:57:27;0.28;;;0.20;;
