sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33836;SDS011;20140;49.356;8.812;2022-08-05T00:00:32;3.13;;;2.67;;
33836;SDS011;20140;49.356;8.812;2022-08-05T00:02:58;3.15;;;2.40;;
33836;SDS011;20140;49.356;8.812;2022-08-05T00:05:24;6.37;;;2.83;;
33836;SDS011;20140;49.356;8.812;2022-08-05T00:07:49;2.10;;;2.00;;
33836;SDS011;20140;49.356;8.812;2022-08-05T00:10:15;2.77;;;2.40;;
33836;SDS011;20140;49.356;8.812;2022-08-05T00:12:40;2.70;;;2.50;;
33836;SDS011;20140;49.356;8.812;2022-08-05T00:15:06;3.47;;;2.57;;
33836;SDS011;20140;49.356;8.812;2022-08-05T00:17:32;2.47;;;2.23;;
33836;SDS011;20140;49.356;8.812;2022-08-05T00:19:57;2.85;;;2.35;;
33836;SDS011;20140;49.356;8.812;2022-08-05T00:22:23;5.20;;;2.50;;
33836;SDS011;20140;49.356;8.812;2022-08-05T00:24:48;5.93;;;2.90;;
33836;SDS011;20140;49.356;8.812;2022-08-05T00:27:14;4.73;;;3.20;;
33836;SDS011;20140;49.356;8.812;2022-08-05T00:29:39;6.90;;;3.13;;
33836;SDS011;20140;49.356;8.812;2022-08-05T00:32:05;6.10;;;3.40;;
33836;SDS011;20140;49.356;8.812;2022-08-05T00:34:32;6.95;;;3.30;;
33836;SDS011;20140;49.356;8.812;2022-08-05T00:36:58;7.43;;;3.07;;
33836;SDS011;20140;49.356;8.812;2022-08-05T00:39:23;5.55;;;3.35;;
33836;SDS011;20140;49.356;8.812;2022-08-05T00:41:49;6.03;;;4.17;;
33836;SDS011;20140;49.356;8.812;2022-08-05T00:44:14;6.20;;;3.83;;
33836;SDS011;20140;49.356;8.812;2022-08-05T00:46:40;6.38;;;4.00;;
33836;SDS011;20140;49.356;8.812;2022-08-05T00:49:06;7.40;;;4.40;;
33836;SDS011;20140;49.356;8.812;2022-08-05T00:51:31;10.35;;;4.80;;
33836;SDS011;20140;49.356;8.812;2022-08-05T00:53:57;7.57;;;4.60;;
33836;SDS011;20140;49.356;8.812;2022-08-05T00:56:22;6.93;;;4.35;;
33836;SDS011;20140;49.356;8.812;2022-08-05T00:58:48;10.33;;;4.30;;
33836;SDS011;20140;49.356;8.812;2022-08-05T01:01:13;9.45;;;4.93;;
33836;SDS011;20140;49.356;8.812;2022-08-05T01:03:40;7.90;;;3.97;;
33836;SDS011;20140;49.356;8.812;2022-08-05T01:06:06;7.22;;;4.57;;
33836;SDS011;20140;49.356;8.812;2022-08-05T01:08:32;7.25;;;4.47;;
33836;SDS011;20140;49.356;8.812;2022-08-05T01:11:02;9.73;;;4.78;;
33836;SDS011;20140;49.356;8.812;2022-08-05T01:13:35;9.00;;;4.43;;
33836;SDS011;20140;49.356;8.812;2022-08-05T01:16:05;13.88;;;5.68;;
33836;SDS011;20140;49.356;8.812;2022-08-05T01:18:39;7.80;;;5.10;;
33836;SDS011;20140;49.356;8.812;2022-08-05T01:29:31;7.03;;;5.80;;
33836;SDS011;20140;49.356;8.812;2022-08-05T01:32:02;7.93;;;4.50;;
33836;SDS011;20140;49.356;8.812;2022-08-05T01:34:56;7.82;;;5.22;;
33836;SDS011;20140;49.356;8.812;2022-08-05T01:38:04;7.45;;;5.50;;
33836;SDS011;20140;49.356;8.812;2022-08-05T01:40:22;10.32;;;5.13;;
33836;SDS011;20140;49.356;8.812;2022-08-05T01:42:52;5.50;;;4.60;;
33836;SDS011;20140;49.356;8.812;2022-08-05T01:45:19;7.93;;;4.72;;
33836;SDS011;20140;49.356;8.812;2022-08-05T01:47:47;5.53;;;4.78;;
33836;SDS011;20140;49.356;8.812;2022-08-05T01:50:18;7.53;;;5.00;;
33836;SDS011;20140;49.356;8.812;2022-08-05T01:52:48;6.53;;;4.97;;
33836;SDS011;20140;49.356;8.812;2022-08-05T01:55:17;5.40;;;4.82;;
33836;SDS011;20140;49.356;8.812;2022-08-05T01:57:46;11.17;;;4.73;;
33836;SDS011;20140;49.356;8.812;2022-08-05T02:00:14;6.88;;;4.03;;
33836;SDS011;20140;49.356;8.812;2022-08-05T02:02:43;12.20;;;5.47;;
33836;SDS011;20140;49.356;8.812;2022-08-05T02:05:12;10.50;;;5.32;;
33836;SDS011;20140;49.356;8.812;2022-08-05T02:07:39;7.60;;;4.73;;
33836;SDS011;20140;49.356;8.812;2022-08-05T02:10:07;11.25;;;5.03;;
33836;SDS011;20140;49.356;8.812;2022-08-05T02:12:36;8.90;;;5.22;;
33836;SDS011;20140;49.356;8.812;2022-08-05T02:15:11;11.45;;;5.82;;
33836;SDS011;20140;49.356;8.812;2022-08-05T02:17:47;6.70;;;4.88;;
33836;SDS011;20140;49.356;8.812;2022-08-05T02:20:20;5.80;;;5.20;;
33836;SDS011;20140;49.356;8.812;2022-08-05T02:22:49;8.57;;;4.85;;
33836;SDS011;20140;49.356;8.812;2022-08-05T02:25:23;8.55;;;5.15;;
33836;SDS011;20140;49.356;8.812;2022-08-05T02:27:51;10.18;;;4.97;;
33836;SDS011;20140;49.356;8.812;2022-08-05T02:30:22;7.78;;;5.28;;
33836;SDS011;20140;49.356;8.812;2022-08-05T02:32:50;7.95;;;4.57;;
33836;SDS011;20140;49.356;8.812;2022-08-05T02:35:20;7.82;;;5.15;;
33836;SDS011;20140;49.356;8.812;2022-08-05T02:37:47;8.27;;;5.47;;
33836;SDS011;20140;49.356;8.812;2022-08-05T02:40:16;8.55;;;5.28;;
33836;SDS011;20140;49.356;8.812;2022-08-05T02:42:42;7.15;;;5.80;;
33836;SDS011;20140;49.356;8.812;2022-08-05T02:45:09;8.85;;;5.55;;
33836;SDS011;20140;49.356;8.812;2022-08-05T02:47:36;9.38;;;5.50;;
33836;SDS011;20140;49.356;8.812;2022-08-05T02:50:03;5.18;;;4.47;;
33836;SDS011;20140;49.356;8.812;2022-08-05T02:52:30;5.53;;;5.00;;
33836;SDS011;20140;49.356;8.812;2022-08-05T02:54:57;6.60;;;4.35;;
33836;SDS011;20140;49.356;8.812;2022-08-05T02:57:27;5.70;;;5.03;;
33836;SDS011;20140;49.356;8.812;2022-08-05T02:59:54;9.27;;;4.97;;
33836;SDS011;20140;49.356;8.812;2022-08-05T03:02:22;9.93;;;4.63;;
33836;SDS011;20140;49.356;8.812;2022-08-05T03:04:52;7.93;;;4.90;;
33836;SDS011;20140;49.356;8.812;2022-08-05T03:07:20;9.40;;;5.35;;
33836;SDS011;20140;49.356;8.812;2022-08-05T03:09:46;5.50;;;5.00;;
33836;SDS011;20140;49.356;8.812;2022-08-05T03:12:28;7.32;;;5.43;;
33836;SDS011;20140;49.356;8.812;2022-08-05T03:14:54;8.18;;;4.60;;
33836;SDS011;20140;49.356;8.812;2022-08-05T03:17:20;5.97;;;4.67;;
33836;SDS011;20140;49.356;8.812;2022-08-05T03:19:46;5.78;;;4.90;;
33836;SDS011;20140;49.356;8.812;2022-08-05T03:22:11;7.03;;;4.90;;
33836;SDS011;20140;49.356;8.812;2022-08-05T03:24:38;10.80;;;6.03;;
33836;SDS011;20140;49.356;8.812;2022-08-05T03:27:04;8.38;;;5.78;;
33836;SDS011;20140;49.356;8.812;2022-08-05T03:29:29;8.60;;;5.43;;
33836;SDS011;20140;49.356;8.812;2022-08-05T03:31:55;6.38;;;5.82;;
33836;SDS011;20140;49.356;8.812;2022-08-05T03:34:20;5.87;;;5.30;;
33836;SDS011;20140;49.356;8.812;2022-08-05T03:36:46;6.85;;;6.10;;
33836;SDS011;20140;49.356;8.812;2022-08-05T03:39:12;7.05;;;5.57;;
33836;SDS011;20140;49.356;8.812;2022-08-05T03:41:37;8.57;;;5.93;;
33836;SDS011;20140;49.356;8.812;2022-08-05T03:44:03;9.60;;;5.65;;
33836;SDS011;20140;49.356;8.812;2022-08-05T03:46:29;8.10;;;6.23;;
33836;SDS011;20140;49.356;8.812;2022-08-05T03:48:54;5.68;;;5.07;;
33836;SDS011;20140;49.356;8.812;2022-08-05T03:51:27;6.37;;;5.73;;
33836;SDS011;20140;49.356;8.812;2022-08-05T03:54:06;5.30;;;4.77;;
33836;SDS011;20140;49.356;8.812;2022-08-05T03:59:05;8.80;;;5.05;;
33836;SDS011;20140;49.356;8.812;2022-08-05T04:01:34;11.60;;;6.10;;
33836;SDS011;20140;49.356;8.812;2022-08-05T04:04:03;7.70;;;5.73;;
33836;SDS011;20140;49.356;8.812;2022-08-05T04:06:30;10.35;;;5.93;;
33836;SDS011;20140;49.356;8.812;2022-08-05T04:08:57;8.00;;;6.13;;
33836;SDS011;20140;49.356;8.812;2022-08-05T04:11:23;10.50;;;6.67;;
33836;SDS011;20140;49.356;8.812;2022-08-05T04:13:49;6.38;;;5.63;;
33836;SDS011;20140;49.356;8.812;2022-08-05T04:16:15;11.77;;;6.95;;
33836;SDS011;20140;49.356;8.812;2022-08-05T04:18:42;8.03;;;6.00;;
33836;SDS011;20140;49.356;8.812;2022-08-05T04:21:09;10.60;;;6.13;;
33836;SDS011;20140;49.356;8.812;2022-08-05T04:23:35;6.05;;;5.43;;
33836;SDS011;20140;49.356;8.812;2022-08-05T04:26:02;7.40;;;5.50;;
33836;SDS011;20140;49.356;8.812;2022-08-05T04:28:28;7.70;;;5.20;;
33836;SDS011;20140;49.356;8.812;2022-08-05T04:30:53;4.85;;;4.30;;
33836;SDS011;20140;49.356;8.812;2022-08-05T04:33:19;6.53;;;4.57;;
33836;SDS011;20140;49.356;8.812;2022-08-05T04:35:44;6.67;;;3.97;;
33836;SDS011;20140;49.356;8.812;2022-08-05T04:38:10;5.63;;;4.00;;
33836;SDS011;20140;49.356;8.812;2022-08-05T04:40:36;5.68;;;4.90;;
33836;SDS011;20140;49.356;8.812;2022-08-05T04:43:04;4.85;;;4.43;;
33836;SDS011;20140;49.356;8.812;2022-08-05T04:45:30;7.80;;;4.22;;
33836;SDS011;20140;49.356;8.812;2022-08-05T04:48:06;6.20;;;4.55;;
33836;SDS011;20140;49.356;8.812;2022-08-05T04:50:43;5.95;;;4.38;;
33836;SDS011;20140;49.356;8.812;2022-08-05T04:53:10;6.07;;;4.60;;
33836;SDS011;20140;49.356;8.812;2022-08-05T04:55:37;6.93;;;4.95;;
33836;SDS011;20140;49.356;8.812;2022-08-05T04:58:04;6.63;;;4.80;;
33836;SDS011;20140;49.356;8.812;2022-08-05T05:00:33;10.40;;;5.70;;
33836;SDS011;20140;49.356;8.812;2022-08-05T05:03:00;5.85;;;5.30;;
33836;SDS011;20140;49.356;8.812;2022-08-05T05:05:26;6.90;;;5.57;;
33836;SDS011;20140;49.356;8.812;2022-08-05T05:07:52;9.10;;;5.23;;
33836;SDS011;20140;49.356;8.812;2022-08-05T05:10:19;6.18;;;4.78;;
33836;SDS011;20140;49.356;8.812;2022-08-05T05:12:44;7.70;;;5.23;;
33836;SDS011;20140;49.356;8.812;2022-08-05T05:15:10;5.60;;;4.80;;
33836;SDS011;20140;49.356;8.812;2022-08-05T05:17:39;9.20;;;5.70;;
33836;SDS011;20140;49.356;8.812;2022-08-05T05:20:07;5.38;;;4.38;;
33836;SDS011;20140;49.356;8.812;2022-08-05T05:22:34;5.80;;;4.70;;
33836;SDS011;20140;49.356;8.812;2022-08-05T05:25:00;7.55;;;5.10;;
33836;SDS011;20140;49.356;8.812;2022-08-05T05:27:29;4.35;;;3.95;;
33836;SDS011;20140;49.356;8.812;2022-08-05T05:29:55;6.50;;;4.45;;
33836;SDS011;20140;49.356;8.812;2022-08-05T05:32:21;8.47;;;5.03;;
33836;SDS011;20140;49.356;8.812;2022-08-05T05:34:46;7.00;;;4.40;;
33836;SDS011;20140;49.356;8.812;2022-08-05T05:37:12;5.23;;;3.67;;
33836;SDS011;20140;49.356;8.812;2022-08-05T05:39:39;4.65;;;4.00;;
33836;SDS011;20140;49.356;8.812;2022-08-05T05:42:04;5.20;;;4.05;;
33836;SDS011;20140;49.356;8.812;2022-08-05T05:44:30;6.33;;;4.30;;
33836;SDS011;20140;49.356;8.812;2022-08-05T05:46:55;5.78;;;4.35;;
33836;SDS011;20140;49.356;8.812;2022-08-05T05:49:21;5.67;;;4.07;;
33836;SDS011;20140;49.356;8.812;2022-08-05T05:51:46;5.27;;;3.77;;
33836;SDS011;20140;49.356;8.812;2022-08-05T05:54:12;4.70;;;3.70;;
33836;SDS011;20140;49.356;8.812;2022-08-05T05:56:37;6.33;;;4.17;;
33836;SDS011;20140;49.356;8.812;2022-08-05T05:59:03;6.23;;;3.83;;
33836;SDS011;20140;49.356;8.812;2022-08-05T06:01:30;3.75;;;3.30;;
33836;SDS011;20140;49.356;8.812;2022-08-05T06:03:56;5.18;;;3.65;;
33836;SDS011;20140;49.356;8.812;2022-08-05T06:06:22;8.68;;;4.78;;
33836;SDS011;20140;49.356;8.812;2022-08-05T06:08:47;4.10;;;3.13;;
33836;SDS011;20140;49.356;8.812;2022-08-05T06:11:13;4.32;;;3.15;;
33836;SDS011;20140;49.356;8.812;2022-08-05T06:13:38;6.40;;;3.43;;
33836;SDS011;20140;49.356;8.812;2022-08-05T06:16:04;7.50;;;3.60;;
33836;SDS011;20140;49.356;8.812;2022-08-05T06:18:30;3.67;;;3.23;;
33836;SDS011;20140;49.356;8.812;2022-08-05T06:20:55;4.78;;;3.30;;
33836;SDS011;20140;49.356;8.812;2022-08-05T06:23:21;3.50;;;3.17;;
33836;SDS011;20140;49.356;8.812;2022-08-05T06:25:49;6.03;;;3.85;;
33836;SDS011;20140;49.356;8.812;2022-08-05T06:28:15;6.73;;;3.27;;
33836;SDS011;20140;49.356;8.812;2022-08-05T06:30:40;4.00;;;3.60;;
33836;SDS011;20140;49.356;8.812;2022-08-05T06:33:06;5.03;;;3.63;;
33836;SDS011;20140;49.356;8.812;2022-08-05T06:35:32;3.78;;;3.10;;
33836;SDS011;20140;49.356;8.812;2022-08-05T06:37:58;5.85;;;3.65;;
33836;SDS011;20140;49.356;8.812;2022-08-05T06:40:23;4.83;;;4.40;;
33836;SDS011;20140;49.356;8.812;2022-08-05T06:42:49;7.97;;;5.00;;
33836;SDS011;20140;49.356;8.812;2022-08-05T06:45:14;4.03;;;3.58;;
33836;SDS011;20140;49.356;8.812;2022-08-05T06:47:40;4.53;;;3.78;;
33836;SDS011;20140;49.356;8.812;2022-08-05T06:50:06;4.07;;;3.30;;
33836;SDS011;20140;49.356;8.812;2022-08-05T06:52:31;4.57;;;4.15;;
33836;SDS011;20140;49.356;8.812;2022-08-05T06:54:57;4.90;;;3.47;;
33836;SDS011;20140;49.356;8.812;2022-08-05T06:57:22;5.10;;;3.70;;
33836;SDS011;20140;49.356;8.812;2022-08-05T06:59:48;4.83;;;3.43;;
33836;SDS011;20140;49.356;8.812;2022-08-05T07:02:13;6.10;;;3.93;;
33836;SDS011;20140;49.356;8.812;2022-08-05T07:04:39;4.90;;;3.87;;
33836;SDS011;20140;49.356;8.812;2022-08-05T07:07:05;5.97;;;4.28;;
33836;SDS011;20140;49.356;8.812;2022-08-05T07:09:30;5.20;;;4.17;;
33836;SDS011;20140;49.356;8.812;2022-08-05T07:11:56;4.20;;;3.28;;
33836;SDS011;20140;49.356;8.812;2022-08-05T07:14:21;3.77;;;3.23;;
33836;SDS011;20140;49.356;8.812;2022-08-05T07:17:05;3.80;;;3.50;;
33836;SDS011;20140;49.356;8.812;2022-08-05T07:19:31;5.63;;;3.45;;
33836;SDS011;20140;49.356;8.812;2022-08-05T07:21:57;4.47;;;3.65;;
33836;SDS011;20140;49.356;8.812;2022-08-05T07:24:23;4.17;;;3.63;;
33836;SDS011;20140;49.356;8.812;2022-08-05T07:26:48;5.32;;;3.70;;
33836;SDS011;20140;49.356;8.812;2022-08-05T07:29:14;4.37;;;3.33;;
33836;SDS011;20140;49.356;8.812;2022-08-05T07:31:40;4.38;;;3.90;;
33836;SDS011;20140;49.356;8.812;2022-08-05T07:34:06;4.50;;;3.55;;
33836;SDS011;20140;49.356;8.812;2022-08-05T07:36:32;4.60;;;3.85;;
33836;SDS011;20140;49.356;8.812;2022-08-05T07:38:58;3.65;;;3.28;;
33836;SDS011;20140;49.356;8.812;2022-08-05T07:41:25;5.18;;;3.58;;
33836;SDS011;20140;49.356;8.812;2022-08-05T07:43:51;8.67;;;3.50;;
33836;SDS011;20140;49.356;8.812;2022-08-05T07:46:17;9.38;;;3.42;;
33836;SDS011;20140;49.356;8.812;2022-08-05T07:48:42;4.73;;;3.47;;
33836;SDS011;20140;49.356;8.812;2022-08-05T07:51:08;4.22;;;3.40;;
33836;SDS011;20140;49.356;8.812;2022-08-05T07:53:33;3.93;;;3.53;;
33836;SDS011;20140;49.356;8.812;2022-08-05T07:56:01;4.40;;;3.90;;
33836;SDS011;20140;49.356;8.812;2022-08-05T07:58:27;5.78;;;3.90;;
33836;SDS011;20140;49.356;8.812;2022-08-05T08:00:53;4.57;;;3.90;;
33836;SDS011;20140;49.356;8.812;2022-08-05T08:03:18;3.83;;;3.50;;
33836;SDS011;20140;49.356;8.812;2022-08-05T08:05:44;6.27;;;3.73;;
33836;SDS011;20140;49.356;8.812;2022-08-05T08:08:10;3.90;;;3.30;;
33836;SDS011;20140;49.356;8.812;2022-08-05T08:10:36;4.13;;;3.73;;
33836;SDS011;20140;49.356;8.812;2022-08-05T08:13:01;5.97;;;3.30;;
33836;SDS011;20140;49.356;8.812;2022-08-05T08:15:27;4.17;;;3.40;;
33836;SDS011;20140;49.356;8.812;2022-08-05T08:17:52;4.68;;;3.50;;
33836;SDS011;20140;49.356;8.812;2022-08-05T08:20:19;3.83;;;3.47;;
33836;SDS011;20140;49.356;8.812;2022-08-05T08:22:54;5.13;;;3.80;;
33836;SDS011;20140;49.356;8.812;2022-08-05T08:25:23;4.93;;;3.33;;
33836;SDS011;20140;49.356;8.812;2022-08-05T08:27:50;4.13;;;3.35;;
33836;SDS011;20140;49.356;8.812;2022-08-05T08:30:15;8.47;;;4.40;;
33836;SDS011;20140;49.356;8.812;2022-08-05T08:32:41;4.38;;;3.40;;
33836;SDS011;20140;49.356;8.812;2022-08-05T08:35:07;4.03;;;3.50;;
33836;SDS011;20140;49.356;8.812;2022-08-05T08:37:33;3.88;;;3.45;;
33836;SDS011;20140;49.356;8.812;2022-08-05T08:39:59;3.53;;;3.23;;
33836;SDS011;20140;49.356;8.812;2022-08-05T08:42:24;4.53;;;3.53;;
33836;SDS011;20140;49.356;8.812;2022-08-05T08:44:54;6.40;;;3.72;;
33836;SDS011;20140;49.356;8.812;2022-08-05T08:47:22;3.53;;;3.22;;
33836;SDS011;20140;49.356;8.812;2022-08-05T08:49:52;5.60;;;3.70;;
33836;SDS011;20140;49.356;8.812;2022-08-05T08:52:21;4.03;;;3.63;;
33836;SDS011;20140;49.356;8.812;2022-08-05T08:54:50;4.07;;;3.60;;
33836;SDS011;20140;49.356;8.812;2022-08-05T08:57:19;4.65;;;3.13;;
33836;SDS011;20140;49.356;8.812;2022-08-05T08:59:45;3.87;;;3.27;;
33836;SDS011;20140;49.356;8.812;2022-08-05T09:02:11;3.60;;;3.30;;
33836;SDS011;20140;49.356;8.812;2022-08-05T09:04:38;5.18;;;3.33;;
33836;SDS011;20140;49.356;8.812;2022-08-05T09:07:07;6.32;;;3.75;;
33836;SDS011;20140;49.356;8.812;2022-08-05T09:09:33;4.10;;;3.65;;
33836;SDS011;20140;49.356;8.812;2022-08-05T09:11:59;4.10;;;3.45;;
33836;SDS011;20140;49.356;8.812;2022-08-05T09:14:25;4.72;;;3.65;;
33836;SDS011;20140;49.356;8.812;2022-08-05T09:16:51;3.38;;;3.08;;
33836;SDS011;20140;49.356;8.812;2022-08-05T09:19:17;4.30;;;3.47;;
33836;SDS011;20140;49.356;8.812;2022-08-05T09:21:43;5.00;;;3.60;;
33836;SDS011;20140;49.356;8.812;2022-08-05T09:24:08;4.90;;;3.38;;
33836;SDS011;20140;49.356;8.812;2022-08-05T09:26:36;6.03;;;3.83;;
33836;SDS011;20140;49.356;8.812;2022-08-05T09:29:04;3.70;;;3.35;;
33836;SDS011;20140;49.356;8.812;2022-08-05T09:31:32;3.70;;;3.40;;
33836;SDS011;20140;49.356;8.812;2022-08-05T09:33:59;3.85;;;3.40;;
33836;SDS011;20140;49.356;8.812;2022-08-05T09:36:47;4.00;;;3.00;;
33836;SDS011;20140;49.356;8.812;2022-08-05T09:39:17;4.30;;;3.58;;
33836;SDS011;20140;49.356;8.812;2022-08-05T09:44:38;4.18;;;3.63;;
33836;SDS011;20140;49.356;8.812;2022-08-05T09:47:06;4.60;;;3.47;;
33836;SDS011;20140;49.356;8.812;2022-08-05T09:49:46;2.72;;;2.53;;
33836;SDS011;20140;49.356;8.812;2022-08-05T10:00:01;4.13;;;3.67;;
33836;SDS011;20140;49.356;8.812;2022-08-05T10:02:39;3.67;;;3.38;;
33836;SDS011;20140;49.356;8.812;2022-08-05T10:05:27;4.97;;;3.80;;
33836;SDS011;20140;49.356;8.812;2022-08-05T10:07:54;4.30;;;3.40;;
33836;SDS011;20140;49.356;8.812;2022-08-05T10:10:22;5.55;;;3.10;;
33836;SDS011;20140;49.356;8.812;2022-08-05T10:12:54;4.15;;;3.85;;
33836;SDS011;20140;49.356;8.812;2022-08-05T10:18:15;4.35;;;3.47;;
33836;SDS011;20140;49.356;8.812;2022-08-05T10:20:57;7.93;;;4.00;;
33836;SDS011;20140;49.356;8.812;2022-08-05T10:23:29;4.95;;;4.53;;
33836;SDS011;20140;49.356;8.812;2022-08-05T10:26:06;4.00;;;3.65;;
33836;SDS011;20140;49.356;8.812;2022-08-05T10:28:34;4.03;;;3.63;;
33836;SDS011;20140;49.356;8.812;2022-08-05T10:31:00;3.80;;;3.37;;
33836;SDS011;20140;49.356;8.812;2022-08-05T10:33:27;3.92;;;3.30;;
33836;SDS011;20140;49.356;8.812;2022-08-05T10:35:55;4.43;;;3.65;;
33836;SDS011;20140;49.356;8.812;2022-08-05T10:38:22;3.55;;;3.25;;
33836;SDS011;20140;49.356;8.812;2022-08-05T10:43:23;4.22;;;3.20;;
33836;SDS011;20140;49.356;8.812;2022-08-05T10:46:11;5.90;;;3.10;;
33836;SDS011;20140;49.356;8.812;2022-08-05T10:53:51;4.22;;;2.40;;
33836;SDS011;20140;49.356;8.812;2022-08-05T10:56:23;2.47;;;2.28;;
33836;SDS011;20140;49.356;8.812;2022-08-05T10:59:00;3.35;;;2.70;;
33836;SDS011;20140;49.356;8.812;2022-08-05T11:01:30;3.30;;;2.72;;
33836;SDS011;20140;49.356;8.812;2022-08-05T11:04:02;2.97;;;2.58;;
33836;SDS011;20140;49.356;8.812;2022-08-05T11:09:25;4.78;;;3.40;;
33836;SDS011;20140;49.356;8.812;2022-08-05T11:15:19;2.97;;;2.72;;
33836;SDS011;20140;49.356;8.812;2022-08-05T11:18:05;4.18;;;2.60;;
33836;SDS011;20140;49.356;8.812;2022-08-05T11:20:34;3.28;;;2.50;;
33836;SDS011;20140;49.356;8.812;2022-08-05T11:26:02;3.72;;;3.15;;
33836;SDS011;20140;49.356;8.812;2022-08-05T11:28:36;3.00;;;2.70;;
33836;SDS011;20140;49.356;8.812;2022-08-05T11:36:12;4.03;;;3.72;;
33836;SDS011;20140;49.356;8.812;2022-08-05T11:41:22;4.70;;;3.25;;
33836;SDS011;20140;49.356;8.812;2022-08-05T11:48:54;3.85;;;3.55;;
33836;SDS011;20140;49.356;8.812;2022-08-05T11:51:20;3.47;;;3.17;;
33836;SDS011;20140;49.356;8.812;2022-08-05T11:53:46;5.70;;;3.35;;
33836;SDS011;20140;49.356;8.812;2022-08-05T11:56:12;3.60;;;3.20;;
33836;SDS011;20140;49.356;8.812;2022-08-05T11:58:40;3.22;;;2.92;;
33836;SDS011;20140;49.356;8.812;2022-08-05T12:01:08;4.25;;;3.90;;
33836;SDS011;20140;49.356;8.812;2022-08-05T12:03:45;3.40;;;3.13;;
33836;SDS011;20140;49.356;8.812;2022-08-05T12:06:16;3.53;;;3.23;;
33836;SDS011;20140;49.356;8.812;2022-08-05T12:08:45;3.60;;;3.30;;
33836;SDS011;20140;49.356;8.812;2022-08-05T12:11:16;4.35;;;3.90;;
33836;SDS011;20140;49.356;8.812;2022-08-05T12:16:21;4.22;;;3.92;;
33836;SDS011;20140;49.356;8.812;2022-08-05T12:18:47;3.53;;;3.22;;
33836;SDS011;20140;49.356;8.812;2022-08-05T12:21:14;4.53;;;4.17;;
33836;SDS011;20140;49.356;8.812;2022-08-05T12:23:59;4.13;;;3.72;;
33836;SDS011;20140;49.356;8.812;2022-08-05T12:26:30;5.35;;;4.40;;
33836;SDS011;20140;49.356;8.812;2022-08-05T12:29:07;4.17;;;3.87;;
33836;SDS011;20140;49.356;8.812;2022-08-05T12:31:35;4.10;;;3.70;;
33836;SDS011;20140;49.356;8.812;2022-08-05T12:34:01;6.20;;;4.65;;
33836;SDS011;20140;49.356;8.812;2022-08-05T12:36:28;5.38;;;3.70;;
33836;SDS011;20140;49.356;8.812;2022-08-05T12:38:55;5.78;;;4.20;;
33836;SDS011;20140;49.356;8.812;2022-08-05T12:41:22;4.18;;;3.78;;
33836;SDS011;20140;49.356;8.812;2022-08-05T12:43:54;4.53;;;3.92;;
33836;SDS011;20140;49.356;8.812;2022-08-05T12:46:23;4.68;;;4.28;;
33836;SDS011;20140;49.356;8.812;2022-08-05T12:49:10;5.28;;;4.70;;
33836;SDS011;20140;49.356;8.812;2022-08-05T12:51:57;4.95;;;4.45;;
33836;SDS011;20140;49.356;8.812;2022-08-05T12:54:26;4.43;;;4.03;;
33836;SDS011;20140;49.356;8.812;2022-08-05T12:57:11;6.43;;;4.80;;
33836;SDS011;20140;49.356;8.812;2022-08-05T12:59:50;5.32;;;4.40;;
33836;SDS011;20140;49.356;8.812;2022-08-05T13:02:24;4.87;;;4.37;;
33836;SDS011;20140;49.356;8.812;2022-08-05T13:04:51;6.47;;;4.72;;
33836;SDS011;20140;49.356;8.812;2022-08-05T13:07:19;5.18;;;4.15;;
33836;SDS011;20140;49.356;8.812;2022-08-05T13:09:53;6.80;;;4.30;;
33836;SDS011;20140;49.356;8.812;2022-08-05T13:12:23;5.05;;;3.80;;
33836;SDS011;20140;49.356;8.812;2022-08-05T13:14:50;5.07;;;4.68;;
33836;SDS011;20140;49.356;8.812;2022-08-05T13:17:17;4.97;;;4.47;;
33836;SDS011;20140;49.356;8.812;2022-08-05T13:22:25;4.47;;;4.07;;
33836;SDS011;20140;49.356;8.812;2022-08-05T13:24:50;4.13;;;3.73;;
33836;SDS011;20140;49.356;8.812;2022-08-05T13:30:03;4.80;;;3.70;;
33836;SDS011;20140;49.356;8.812;2022-08-05T13:32:30;5.43;;;4.32;;
33836;SDS011;20140;49.356;8.812;2022-08-05T13:34:57;6.50;;;5.18;;
33836;SDS011;20140;49.356;8.812;2022-08-05T13:37:22;6.40;;;4.82;;
33836;SDS011;20140;49.356;8.812;2022-08-05T13:39:49;4.63;;;4.10;;
33836;SDS011;20140;49.356;8.812;2022-08-05T13:42:19;4.85;;;4.35;;
33836;SDS011;20140;49.356;8.812;2022-08-05T13:44:45;7.55;;;4.57;;
33836;SDS011;20140;49.356;8.812;2022-08-05T13:47:12;4.53;;;4.13;;
33836;SDS011;20140;49.356;8.812;2022-08-05T13:49:38;6.03;;;4.53;;
33836;SDS011;20140;49.356;8.812;2022-08-05T13:54:40;5.60;;;4.45;;
33836;SDS011;20140;49.356;8.812;2022-08-05T13:57:07;5.63;;;5.10;;
33836;SDS011;20140;49.356;8.812;2022-08-05T13:59:33;6.15;;;4.93;;
33836;SDS011;20140;49.356;8.812;2022-08-05T14:01:59;4.90;;;4.50;;
33836;SDS011;20140;49.356;8.812;2022-08-05T14:04:35;5.55;;;4.97;;
33836;SDS011;20140;49.356;8.812;2022-08-05T14:07:22;6.60;;;4.70;;
33836;SDS011;20140;49.356;8.812;2022-08-05T14:09:49;6.38;;;4.40;;
33836;SDS011;20140;49.356;8.812;2022-08-05T14:12:14;4.47;;;4.07;;
33836;SDS011;20140;49.356;8.812;2022-08-05T14:14:40;5.00;;;4.60;;
33836;SDS011;20140;49.356;8.812;2022-08-05T14:17:05;4.68;;;4.20;;
33836;SDS011;20140;49.356;8.812;2022-08-05T14:19:31;4.83;;;4.43;;
33836;SDS011;20140;49.356;8.812;2022-08-05T14:21:57;4.93;;;4.53;;
33836;SDS011;20140;49.356;8.812;2022-08-05T14:24:23;4.55;;;4.15;;
33836;SDS011;20140;49.356;8.812;2022-08-05T14:26:48;6.93;;;4.23;;
33836;SDS011;20140;49.356;8.812;2022-08-05T14:29:14;5.60;;;4.47;;
33836;SDS011;20140;49.356;8.812;2022-08-05T14:31:39;3.80;;;3.50;;
33836;SDS011;20140;49.356;8.812;2022-08-05T14:34:05;4.40;;;4.00;;
33836;SDS011;20140;49.356;8.812;2022-08-05T14:36:30;4.80;;;3.97;;
33836;SDS011;20140;49.356;8.812;2022-08-05T14:38:58;4.35;;;4.05;;
33836;SDS011;20140;49.356;8.812;2022-08-05T14:41:24;4.43;;;4.13;;
33836;SDS011;20140;49.356;8.812;2022-08-05T14:43:49;5.25;;;4.05;;
33836;SDS011;20140;49.356;8.812;2022-08-05T14:46:15;4.20;;;3.80;;
33836;SDS011;20140;49.356;8.812;2022-08-05T14:48:41;3.70;;;3.40;;
33836;SDS011;20140;49.356;8.812;2022-08-05T14:51:07;4.20;;;3.80;;
33836;SDS011;20140;49.356;8.812;2022-08-05T14:53:33;4.23;;;3.80;;
33836;SDS011;20140;49.356;8.812;2022-08-05T14:55:58;4.30;;;3.90;;
33836;SDS011;20140;49.356;8.812;2022-08-05T14:58:24;4.17;;;3.87;;
33836;SDS011;20140;49.356;8.812;2022-08-05T15:00:49;3.90;;;3.60;;
33836;SDS011;20140;49.356;8.812;2022-08-05T15:03:15;4.40;;;4.00;;
33836;SDS011;20140;49.356;8.812;2022-08-05T15:05:40;4.97;;;3.93;;
33836;SDS011;20140;49.356;8.812;2022-08-05T15:08:06;3.65;;;3.35;;
33836;SDS011;20140;49.356;8.812;2022-08-05T15:10:31;4.40;;;4.00;;
33836;SDS011;20140;49.356;8.812;2022-08-05T15:12:57;4.23;;;3.63;;
33836;SDS011;20140;49.356;8.812;2022-08-05T15:15:24;4.82;;;3.50;;
33836;SDS011;20140;49.356;8.812;2022-08-05T15:17:50;4.30;;;3.78;;
33836;SDS011;20140;49.356;8.812;2022-08-05T15:20:16;4.75;;;4.03;;
33836;SDS011;20140;49.356;8.812;2022-08-05T15:22:41;4.83;;;4.30;;
33836;SDS011;20140;49.356;8.812;2022-08-05T15:25:07;4.30;;;3.67;;
33836;SDS011;20140;49.356;8.812;2022-08-05T15:27:33;4.22;;;3.83;;
33836;SDS011;20140;49.356;8.812;2022-08-05T15:29:59;4.33;;;3.90;;
33836;SDS011;20140;49.356;8.812;2022-08-05T15:32:24;4.80;;;3.83;;
33836;SDS011;20140;49.356;8.812;2022-08-05T15:34:50;9.27;;;4.45;;
33836;SDS011;20140;49.356;8.812;2022-08-05T15:37:15;4.63;;;3.83;;
33836;SDS011;20140;49.356;8.812;2022-08-05T15:39:43;4.47;;;3.97;;
33836;SDS011;20140;49.356;8.812;2022-08-05T15:42:09;4.20;;;3.90;;
33836;SDS011;20140;49.356;8.812;2022-08-05T15:44:38;4.50;;;4.03;;
33836;SDS011;20140;49.356;8.812;2022-08-05T15:47:07;4.25;;;3.65;;
33836;SDS011;20140;49.356;8.812;2022-08-05T15:49:33;5.17;;;4.70;;
33836;SDS011;20140;49.356;8.812;2022-08-05T15:51:59;4.88;;;4.45;;
33836;SDS011;20140;49.356;8.812;2022-08-05T15:54:25;4.03;;;3.73;;
33836;SDS011;20140;49.356;8.812;2022-08-05T15:56:51;4.60;;;4.20;;