sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50690;DHT22;54375;48.298;11.238;2023-04-16T00:14:40;5.20;96.80
50690;DHT22;54375;48.298;11.238;2023-04-16T00:29:43;5.10;96.80
50690;DHT22;54375;48.298;11.238;2023-04-16T00:44:45;5.20;96.70
50690;DHT22;54375;48.298;11.238;2023-04-16T00:59:47;5.10;97.00
50690;DHT22;54375;48.298;11.238;2023-04-16T01:14:50;5.00;97.10
50690;DHT22;54375;48.298;11.238;2023-04-16T01:29:52;5.00;97.50
50690;DHT22;54375;48.298;11.238;2023-04-16T01:44:55;5.00;97.40
50690;DHT22;54375;48.298;11.238;2023-04-16T01:59:57;5.00;97.40
50690;DHT22;54375;48.298;11.238;2023-04-16T02:14:59;5.00;97.30
50690;DHT22;54375;48.298;11.238;2023-04-16T02:30:02;5.10;97.30
50690;DHT22;54375;48.298;11.238;2023-04-16T02:45:05;5.00;97.40
50690;DHT22;54375;48.298;11.238;2023-04-16T03:00:09;5.00;97.50
50690;DHT22;54375;48.298;11.238;2023-04-16T03:15:11;5.00;97.60
50690;DHT22;54375;48.298;11.238;2023-04-16T03:30:13;5.00;97.40
50690;DHT22;54375;48.298;11.238;2023-04-16T03:45:16;5.00;97.40
50690;DHT22;54375;48.298;11.238;2023-04-16T04:00:19;5.00;97.60
50690;DHT22;54375;48.298;11.238;2023-04-16T04:15:22;4.90;97.60
50690;DHT22;54375;48.298;11.238;2023-04-16T04:30:24;4.90;97.70
50690;DHT22;54375;48.298;11.238;2023-04-16T04:45:26;4.80;97.80
50690;DHT22;54375;48.298;11.238;2023-04-16T05:00:28;4.80;97.90
50690;DHT22;54375;48.298;11.238;2023-04-16T05:15:31;4.90;97.90
50690;DHT22;54375;48.298;11.238;2023-04-16T05:30:33;5.00;97.90
50690;DHT22;54375;48.298;11.238;2023-04-16T05:45:35;5.20;97.80
50690;DHT22;54375;48.298;11.238;2023-04-16T06:00:38;5.50;97.60
50690;DHT22;54375;48.298;11.238;2023-04-16T06:15:40;5.80;97.40
50690;DHT22;54375;48.298;11.238;2023-04-16T06:30:42;6.10;97.00
50690;DHT22;54375;48.298;11.238;2023-04-16T06:45:45;6.40;96.40
50690;DHT22;54375;48.298;11.238;2023-04-16T07:00:47;7.00;95.90
50690;DHT22;54375;48.298;11.238;2023-04-16T07:15:49;7.40;95.00
50690;DHT22;54375;48.298;11.238;2023-04-16T07:30:51;7.70;94.40
50690;DHT22;54375;48.298;11.238;2023-04-16T07:45:54;7.90;93.60
50690;DHT22;54375;48.298;11.238;2023-04-16T08:00:57;8.10;92.80
50690;DHT22;54375;48.298;11.238;2023-04-16T08:15:59;8.30;92.70
50690;DHT22;54375;48.298;11.238;2023-04-16T08:31:01;8.70;91.40
50690;DHT22;54375;48.298;11.238;2023-04-16T08:46:04;9.30;90.70
50690;DHT22;54375;48.298;11.238;2023-04-16T09:01:08;9.90;89.00
50690;DHT22;54375;48.298;11.238;2023-04-16T09:16:12;10.20;86.80
50690;DHT22;54375;48.298;11.238;2023-04-16T09:31:16;10.90;84.80
50690;DHT22;54375;48.298;11.238;2023-04-16T09:46:19;10.90;83.30
50690;DHT22;54375;48.298;11.238;2023-04-16T10:01:21;11.30;82.40
50690;DHT22;54375;48.298;11.238;2023-04-16T10:16:25;10.90;80.60
50690;DHT22;54375;48.298;11.238;2023-04-16T10:31:27;12.10;78.90
50690;DHT22;54375;48.298;11.238;2023-04-16T10:46:32;12.20;77.70
50690;DHT22;54375;48.298;11.238;2023-04-16T11:01:36;12.10;78.10
50690;DHT22;54375;48.298;11.238;2023-04-16T11:16:40;11.30;79.20
50690;DHT22;54375;48.298;11.238;2023-04-16T11:31:49;10.70;81.20
50690;DHT22;54375;48.298;11.238;2023-04-16T11:46:52;11.10;82.50
50690;DHT22;54375;48.298;11.238;2023-04-16T12:01:54;10.90;83.40
50690;DHT22;54375;48.298;11.238;2023-04-16T12:17:15;10.90;84.10
50690;DHT22;54375;48.298;11.238;2023-04-16T12:32:23;11.40;83.30
50690;DHT22;54375;48.298;11.238;2023-04-16T12:47:26;11.50;82.60
50690;DHT22;54375;48.298;11.238;2023-04-16T13:02:28;11.20;82.80
50690;DHT22;54375;48.298;11.238;2023-04-16T13:17:31;10.90;83.70
50690;DHT22;54375;48.298;11.238;2023-04-16T13:32:33;10.60;86.10
50690;DHT22;54375;48.298;11.238;2023-04-16T13:47:37;10.50;88.50
50690;DHT22;54375;48.298;11.238;2023-04-16T14:02:40;10.70;89.50
50690;DHT22;54375;48.298;11.238;2023-04-16T14:17:42;10.50;89.40
50690;DHT22;54375;48.298;11.238;2023-04-16T14:32:45;10.10;89.70
50690;DHT22;54375;48.298;11.238;2023-04-16T14:47:47;9.80;90.50
50690;DHT22;54375;48.298;11.238;2023-04-16T15:02:49;9.50;91.10
50690;DHT22;54375;48.298;11.238;2023-04-16T15:17:51;9.40;91.40
50690;DHT22;54375;48.298;11.238;2023-04-16T15:32:53;9.30;91.80
50690;DHT22;54375;48.298;11.238;2023-04-16T15:47:56;9.20;91.90
50690;DHT22;54375;48.298;11.238;2023-04-16T16:02:58;9.50;92.00
50690;DHT22;54375;48.298;11.238;2023-04-16T16:18:00;10.20;91.10
50690;DHT22;54375;48.298;11.238;2023-04-16T16:33:03;10.50;90.60
50690;DHT22;54375;48.298;11.238;2023-04-16T16:48:06;10.70;89.90
50690;DHT22;54375;48.298;11.238;2023-04-16T17:03:09;10.60;90.20
50690;DHT22;54375;48.298;11.238;2023-04-16T17:18:11;10.20;90.10
50690;DHT22;54375;48.298;11.238;2023-04-16T17:33:14;9.80;90.50
50690;DHT22;54375;48.298;11.238;2023-04-16T17:48:17;9.60;91.00
50690;DHT22;54375;48.298;11.238;2023-04-16T18:03:20;9.40;90.90
50690;DHT22;54375;48.298;11.238;2023-04-16T18:18:22;9.00;91.30
50690;DHT22;54375;48.298;11.238;2023-04-16T18:33:24;8.40;92.00
50690;DHT22;54375;48.298;11.238;2023-04-16T18:48:26;7.80;92.70
50690;DHT22;54375;48.298;11.238;2023-04-16T19:03:28;7.40;92.10
50690;DHT22;54375;48.298;11.238;2023-04-16T19:18:31;7.00;92.50
50690;DHT22;54375;48.298;11.238;2023-04-16T19:33:33;6.60;92.60
50690;DHT22;54375;48.298;11.238;2023-04-16T19:48:35;6.20;93.50
50690;DHT22;54375;48.298;11.238;2023-04-16T20:03:37;6.00;94.70
50690;DHT22;54375;48.298;11.238;2023-04-16T20:18:40;5.90;95.20
50690;DHT22;54375;48.298;11.238;2023-04-16T20:33:42;5.90;94.80
50690;DHT22;54375;48.298;11.238;2023-04-16T20:48:44;5.80;94.90
50690;DHT22;54375;48.298;11.238;2023-04-16T21:03:47;5.70;95.20
50690;DHT22;54375;48.298;11.238;2023-04-16T21:18:49;5.70;96.40
50690;DHT22;54375;48.298;11.238;2023-04-16T21:33:51;5.90;96.50
50690;DHT22;54375;48.298;11.238;2023-04-16T21:48:53;6.00;97.10
50690;DHT22;54375;48.298;11.238;2023-04-16T22:03:55;6.10;97.10
50690;DHT22;54375;48.298;11.238;2023-04-16T22:18:58;6.20;97.40
50690;DHT22;54375;48.298;11.238;2023-04-16T22:34:00;6.30;97.50
50690;DHT22;54375;48.298;11.238;2023-04-16T22:49:02;6.50;97.70
50690;DHT22;54375;48.298;11.238;2023-04-16T23:04:05;6.60;97.60
50690;DHT22;54375;48.298;11.238;2023-04-16T23:19:07;6.60;97.50
50690;DHT22;54375;48.298;11.238;2023-04-16T23:34:09;6.70;97.40
50690;DHT22;54375;48.298;11.238;2023-04-16T23:49:12;6.70;97.60
