sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19199;SDS011;9732;52.498;5.408;2023-05-07T00:00:18;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T00:02:45;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T00:05:14;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T00:07:41;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T00:10:08;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T00:12:37;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T00:15:04;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T00:17:33;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T00:20:01;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T00:22:30;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T00:24:57;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T00:27:25;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T00:29:52;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T00:32:20;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T00:34:47;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T00:37:14;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T00:39:42;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T00:42:10;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T00:44:37;0.15;;;0.15;;
19199;SDS011;9732;52.498;5.408;2023-05-07T00:47:04;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T00:49:35;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T00:52:05;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T00:54:33;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T00:57:03;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T00:59:31;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T01:01:59;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T01:04:27;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T01:06:54;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T01:09:22;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T01:11:50;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T01:14:20;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T01:16:47;0.13;;;0.13;;
19199;SDS011;9732;52.498;5.408;2023-05-07T01:19:16;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T01:21:47;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T01:24:16;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T01:26:44;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T01:29:10;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T01:31:38;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T01:34:08;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T01:36:38;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T01:39:06;0.20;;;0.20;;
19199;SDS011;9732;52.498;5.408;2023-05-07T01:41:36;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T01:44:04;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T01:46:32;0.20;;;0.20;;
19199;SDS011;9732;52.498;5.408;2023-05-07T01:49:00;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T01:51:27;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T01:53:55;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T01:56:22;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T01:58:53;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T02:01:19;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T02:03:48;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T02:06:15;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T02:08:42;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T02:11:10;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T02:13:37;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T02:16:06;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T02:18:33;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T02:21:01;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T02:23:27;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T02:25:54;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T02:28:21;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T02:30:48;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T02:33:17;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T02:35:45;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T02:38:11;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T02:40:38;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T02:43:06;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T02:45:33;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T02:48:01;0.13;;;0.13;;
19199;SDS011;9732;52.498;5.408;2023-05-07T02:50:31;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T02:52:58;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T02:55:26;0.13;;;0.13;;
19199;SDS011;9732;52.498;5.408;2023-05-07T02:57:53;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T03:00:20;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T03:02:47;0.20;;;0.20;;
19199;SDS011;9732;52.498;5.408;2023-05-07T03:05:15;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T03:07:43;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T03:10:11;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T03:12:38;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T03:15:06;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T03:17:33;0.17;;;0.17;;
19199;SDS011;9732;52.498;5.408;2023-05-07T03:20:02;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T03:22:30;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T03:24:59;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T03:27:26;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T03:29:52;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T03:32:20;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T03:34:47;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T03:37:13;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T03:39:40;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T03:42:09;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T03:44:36;0.15;;;0.15;;
19199;SDS011;9732;52.498;5.408;2023-05-07T03:47:03;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T03:49:31;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T03:51:58;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T03:54:25;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T03:56:53;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T03:59:21;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T04:01:49;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T04:04:17;0.17;;;0.17;;
19199;SDS011;9732;52.498;5.408;2023-05-07T04:06:45;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T04:09:12;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T04:11:40;0.17;;;0.17;;
19199;SDS011;9732;52.498;5.408;2023-05-07T04:14:07;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T04:16:36;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T04:19:03;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T04:21:31;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T04:23:58;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T04:26:25;0.20;;;0.20;;
19199;SDS011;9732;52.498;5.408;2023-05-07T04:28:53;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T04:31:20;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T04:33:49;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T04:36:16;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T04:38:46;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T04:41:13;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T04:43:41;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T04:46:09;0.13;;;0.13;;
19199;SDS011;9732;52.498;5.408;2023-05-07T04:48:36;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T04:51:11;0.15;;;0.15;;
19199;SDS011;9732;52.498;5.408;2023-05-07T04:53:38;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T04:56:06;0.20;;;0.20;;
19199;SDS011;9732;52.498;5.408;2023-05-07T04:58:33;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T05:01:01;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T05:03:28;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T05:05:56;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T05:08:25;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T05:10:53;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T05:13:20;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T05:15:47;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T05:18:16;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T05:20:43;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T05:23:10;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T05:25:39;0.17;;;0.17;;
19199;SDS011;9732;52.498;5.408;2023-05-07T05:28:06;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T05:30:33;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T05:33:01;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T05:35:29;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T05:37:56;0.20;;;0.20;;
19199;SDS011;9732;52.498;5.408;2023-05-07T05:40:23;0.15;;;0.15;;
19199;SDS011;9732;52.498;5.408;2023-05-07T05:42:51;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T05:45:18;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T05:47:46;0.15;;;0.15;;
19199;SDS011;9732;52.498;5.408;2023-05-07T05:50:13;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T05:52:40;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T05:55:08;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T05:57:35;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T06:00:04;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T06:02:33;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T06:05:00;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T06:07:27;0.20;;;0.20;;
19199;SDS011;9732;52.498;5.408;2023-05-07T06:09:55;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T06:12:22;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T06:14:49;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T06:17:18;0.13;;;0.13;;
19199;SDS011;9732;52.498;5.408;2023-05-07T06:19:44;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T06:22:11;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T06:24:38;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T06:27:05;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T06:29:32;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T06:32:10;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T06:34:40;0.13;;;0.13;;
19199;SDS011;9732;52.498;5.408;2023-05-07T06:37:07;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T06:39:34;0.15;;;0.15;;
19199;SDS011;9732;52.498;5.408;2023-05-07T06:42:03;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T06:44:30;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T06:46:57;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T06:49:23;0.20;;;0.20;;
19199;SDS011;9732;52.498;5.408;2023-05-07T06:51:52;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T06:54:18;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T06:56:46;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T06:59:15;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T07:01:43;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T07:04:10;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T07:06:37;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T07:09:05;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T07:11:32;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T07:14:00;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T07:16:27;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T07:18:57;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T07:21:24;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T07:23:51;0.20;;;0.20;;
19199;SDS011;9732;52.498;5.408;2023-05-07T07:26:21;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T07:28:48;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T07:31:15;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T07:33:42;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T07:36:09;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T07:38:36;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T07:41:04;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T07:43:32;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T07:46:01;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T07:48:28;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T07:50:55;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T07:53:23;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T07:55:50;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T07:58:18;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T08:03:17;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T08:05:45;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T08:08:12;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T08:10:39;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T08:13:06;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T08:15:35;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T08:18:03;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T08:20:30;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T08:23:01;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T08:25:27;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T08:28:00;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T08:30:28;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T08:32:56;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T08:35:25;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T08:37:52;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T08:40:21;0.08;;;0.08;;
19199;SDS011;9732;52.498;5.408;2023-05-07T08:42:51;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T08:45:21;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T08:47:50;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T08:50:20;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T08:52:49;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T08:55:16;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T08:57:44;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T09:00:12;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T09:02:40;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T09:05:08;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T09:07:35;0.05;;;0.05;;
19199;SDS011;9732;52.498;5.408;2023-05-07T09:10:05;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T09:12:33;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T09:15:01;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T09:17:30;0.10;;;0.10;;
19199;SDS011;9732;52.498;5.408;2023-05-07T09:20:01;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T09:22:31;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T09:24:58;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T09:27:28;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T09:29:55;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T09:32:22;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T09:34:52;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T09:37:19;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T09:39:47;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T09:42:15;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T09:44:44;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T09:47:11;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T09:49:45;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T09:52:14;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T09:54:42;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T09:57:11;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T09:59:39;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T10:02:10;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T10:04:39;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T10:07:06;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T10:09:35;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T10:12:04;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T10:14:32;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T10:17:00;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T10:19:29;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T10:21:59;0.08;;;0.08;;
19199;SDS011;9732;52.498;5.408;2023-05-07T10:24:31;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T10:27:01;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T10:29:33;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T10:32:11;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T10:34:53;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T10:37:23;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T10:39:52;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T10:42:19;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T10:44:46;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T10:47:15;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T10:58:52;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T11:04:19;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T11:10:04;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T11:12:51;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T11:15:38;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T11:18:08;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T11:20:46;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T11:26:25;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T11:28:56;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T11:31:26;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T11:33:55;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T11:36:23;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T11:38:51;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T11:41:19;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T11:43:53;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T11:46:22;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T11:48:49;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T11:51:20;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T11:53:48;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T11:56:17;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T11:58:46;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T12:01:15;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T12:03:45;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T12:06:14;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T12:08:44;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T12:11:14;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T12:13:43;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T12:16:12;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T12:18:40;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T12:21:07;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T12:23:36;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T12:26:04;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T12:28:32;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T12:31:06;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T12:33:34;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T12:36:02;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T12:38:35;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T12:41:03;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T12:43:32;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T12:46:00;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T12:48:29;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T12:50:56;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T12:53:26;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T12:55:54;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T12:58:24;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T13:00:54;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T13:03:24;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T13:05:54;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T13:08:28;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T13:10:56;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T13:13:25;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T13:15:52;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T13:18:18;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T13:20:45;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T13:23:14;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T13:25:41;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T13:28:14;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T13:30:42;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T13:33:10;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T13:35:36;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T13:38:03;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T13:40:31;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T13:42:59;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T13:45:27;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T13:47:55;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T13:50:23;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T13:52:51;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T13:55:18;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T13:57:47;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T14:00:14;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T14:02:41;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T14:05:08;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T14:07:35;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T14:10:02;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T14:12:29;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T14:14:57;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T14:17:24;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T14:19:52;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T14:22:19;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T14:24:47;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T14:27:14;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T14:29:41;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T14:32:09;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T14:34:37;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T14:37:03;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T14:39:30;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T14:41:57;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T14:44:24;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T14:46:51;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T14:49:20;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T14:51:49;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T14:54:15;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T14:56:43;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T14:59:10;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T15:01:37;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T15:04:07;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T15:06:36;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T15:09:04;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T15:11:31;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T15:13:58;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T15:16:25;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T15:18:51;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T15:21:19;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T15:23:47;0.00;;;0.00;;
19199;SDS011;9732;52.498;5.408;2023-05-07T15:26:14;0.00;;;0.00;;