sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37938;DHT22;23763;48.130;11.602;2023-10-13T00:01:46;19.40;92.10
37938;DHT22;23763;48.130;11.602;2023-10-13T00:04:12;19.30;92.10
37938;DHT22;23763;48.130;11.602;2023-10-13T00:06:38;19.20;92.20
37938;DHT22;23763;48.130;11.602;2023-10-13T00:09:03;19.20;92.40
37938;DHT22;23763;48.130;11.602;2023-10-13T00:11:29;19.20;92.10
37938;DHT22;23763;48.130;11.602;2023-10-13T00:13:55;19.10;92.50
37938;DHT22;23763;48.130;11.602;2023-10-13T00:16:22;19.00;92.20
37938;DHT22;23763;48.130;11.602;2023-10-13T00:18:48;19.00;92.50
37938;DHT22;23763;48.130;11.602;2023-10-13T00:21:16;18.90;92.70
37938;DHT22;23763;48.130;11.602;2023-10-13T00:23:46;18.90;93.00
37938;DHT22;23763;48.130;11.602;2023-10-13T00:26:21;18.80;93.40
37938;DHT22;23763;48.130;11.602;2023-10-13T00:28:57;18.80;92.80
37938;DHT22;23763;48.130;11.602;2023-10-13T00:31:36;18.80;92.90
37938;DHT22;23763;48.130;11.602;2023-10-13T00:34:04;18.90;93.00
37938;DHT22;23763;48.130;11.602;2023-10-13T00:36:48;18.90;93.10
37938;DHT22;23763;48.130;11.602;2023-10-13T00:39:32;18.90;93.10
37938;DHT22;23763;48.130;11.602;2023-10-13T00:42:04;18.90;92.50
37938;DHT22;23763;48.130;11.602;2023-10-13T00:44:33;18.90;92.50
37938;DHT22;23763;48.130;11.602;2023-10-13T00:47:10;19.00;92.40
37938;DHT22;23763;48.130;11.602;2023-10-13T00:49:46;18.90;92.40
37938;DHT22;23763;48.130;11.602;2023-10-13T00:52:14;18.90;92.50
37938;DHT22;23763;48.130;11.602;2023-10-13T00:54:44;18.90;92.70
37938;DHT22;23763;48.130;11.602;2023-10-13T00:57:15;18.90;92.70
37938;DHT22;23763;48.130;11.602;2023-10-13T00:59:55;18.80;92.60
37938;DHT22;23763;48.130;11.602;2023-10-13T01:02:24;18.80;92.60
37938;DHT22;23763;48.130;11.602;2023-10-13T01:04:59;18.80;92.80
37938;DHT22;23763;48.130;11.602;2023-10-13T01:07:24;18.70;93.00
37938;DHT22;23763;48.130;11.602;2023-10-13T01:09:50;18.60;93.00
37938;DHT22;23763;48.130;11.602;2023-10-13T01:12:16;18.60;93.30
37938;DHT22;23763;48.130;11.602;2023-10-13T01:14:41;18.50;93.20
37938;DHT22;23763;48.130;11.602;2023-10-13T01:17:07;18.50;93.20
37938;DHT22;23763;48.130;11.602;2023-10-13T01:19:36;18.50;93.30
37938;DHT22;23763;48.130;11.602;2023-10-13T01:22:07;18.40;93.30
37938;DHT22;23763;48.130;11.602;2023-10-13T01:24:33;18.40;93.30
37938;DHT22;23763;48.130;11.602;2023-10-13T01:27:03;18.40;93.30
37938;DHT22;23763;48.130;11.602;2023-10-13T01:29:47;18.40;93.30
37938;DHT22;23763;48.130;11.602;2023-10-13T01:32:35;18.30;93.40
37938;DHT22;23763;48.130;11.602;2023-10-13T01:35:07;18.30;93.50
37938;DHT22;23763;48.130;11.602;2023-10-13T01:37:33;18.30;93.50
37938;DHT22;23763;48.130;11.602;2023-10-13T01:39:58;18.30;93.50
37938;DHT22;23763;48.130;11.602;2023-10-13T01:42:24;18.30;94.00
37938;DHT22;23763;48.130;11.602;2023-10-13T01:44:50;18.20;93.50
37938;DHT22;23763;48.130;11.602;2023-10-13T01:47:16;18.20;93.70
37938;DHT22;23763;48.130;11.602;2023-10-13T01:49:42;18.20;93.70
37938;DHT22;23763;48.130;11.602;2023-10-13T01:52:09;18.10;93.90
37938;DHT22;23763;48.130;11.602;2023-10-13T01:54:44;18.00;93.90
37938;DHT22;23763;48.130;11.602;2023-10-13T01:57:13;18.00;93.90
37938;DHT22;23763;48.130;11.602;2023-10-13T01:59:44;17.90;93.90
37938;DHT22;23763;48.130;11.602;2023-10-13T02:02:13;17.90;94.00
37938;DHT22;23763;48.130;11.602;2023-10-13T02:04:42;17.90;94.40
37938;DHT22;23763;48.130;11.602;2023-10-13T02:07:16;17.90;94.10
37938;DHT22;23763;48.130;11.602;2023-10-13T02:09:42;17.80;94.10
37938;DHT22;23763;48.130;11.602;2023-10-13T02:12:10;17.80;94.20
37938;DHT22;23763;48.130;11.602;2023-10-13T02:14:36;17.70;94.20
37938;DHT22;23763;48.130;11.602;2023-10-13T02:17:05;17.70;94.30
37938;DHT22;23763;48.130;11.602;2023-10-13T02:19:41;17.70;94.20
37938;DHT22;23763;48.130;11.602;2023-10-13T02:22:11;17.70;94.60
37938;DHT22;23763;48.130;11.602;2023-10-13T02:24:37;17.70;94.60
37938;DHT22;23763;48.130;11.602;2023-10-13T02:27:08;17.70;94.80
37938;DHT22;23763;48.130;11.602;2023-10-13T02:29:41;17.70;94.40
37938;DHT22;23763;48.130;11.602;2023-10-13T02:32:07;17.60;94.50
37938;DHT22;23763;48.130;11.602;2023-10-13T02:34:40;17.60;94.50
37938;DHT22;23763;48.130;11.602;2023-10-13T02:37:10;17.60;94.50
37938;DHT22;23763;48.130;11.602;2023-10-13T02:39:36;17.50;94.70
37938;DHT22;23763;48.130;11.602;2023-10-13T02:42:02;17.50;94.80
37938;DHT22;23763;48.130;11.602;2023-10-13T02:44:35;17.40;94.80
37938;DHT22;23763;48.130;11.602;2023-10-13T02:47:03;17.40;94.80
37938;DHT22;23763;48.130;11.602;2023-10-13T02:49:39;17.40;94.90
37938;DHT22;23763;48.130;11.602;2023-10-13T02:52:09;17.30;94.90
37938;DHT22;23763;48.130;11.602;2023-10-13T02:54:35;17.30;95.00
37938;DHT22;23763;48.130;11.602;2023-10-13T02:57:08;17.30;94.90
37938;DHT22;23763;48.130;11.602;2023-10-13T02:59:33;17.20;94.90
37938;DHT22;23763;48.130;11.602;2023-10-13T03:02:22;17.10;95.00
37938;DHT22;23763;48.130;11.602;2023-10-13T03:04:56;17.10;95.10
37938;DHT22;23763;48.130;11.602;2023-10-13T03:07:28;17.10;95.10
37938;DHT22;23763;48.130;11.602;2023-10-13T03:09:59;17.00;95.10
37938;DHT22;23763;48.130;11.602;2023-10-13T03:12:35;17.00;95.10
37938;DHT22;23763;48.130;11.602;2023-10-13T03:15:01;17.00;95.10
37938;DHT22;23763;48.130;11.602;2023-10-13T03:17:44;17.00;95.10
37938;DHT22;23763;48.130;11.602;2023-10-13T03:20:14;16.90;95.20
37938;DHT22;23763;48.130;11.602;2023-10-13T03:22:42;16.90;95.20
37938;DHT22;23763;48.130;11.602;2023-10-13T03:25:11;16.90;95.20
37938;DHT22;23763;48.130;11.602;2023-10-13T03:27:43;16.80;95.30
37938;DHT22;23763;48.130;11.602;2023-10-13T03:30:18;16.80;95.30
37938;DHT22;23763;48.130;11.602;2023-10-13T03:32:46;16.80;95.30
37938;DHT22;23763;48.130;11.602;2023-10-13T03:35:14;16.80;95.20
37938;DHT22;23763;48.130;11.602;2023-10-13T03:37:53;16.80;95.20
37938;DHT22;23763;48.130;11.602;2023-10-13T03:40:20;16.80;95.10
37938;DHT22;23763;48.130;11.602;2023-10-13T03:45:26;16.70;95.10
37938;DHT22;23763;48.130;11.602;2023-10-13T03:47:53;16.70;95.10
37938;DHT22;23763;48.130;11.602;2023-10-13T03:50:20;16.70;95.20
37938;DHT22;23763;48.130;11.602;2023-10-13T03:52:58;16.70;95.30
37938;DHT22;23763;48.130;11.602;2023-10-13T03:55:27;16.60;95.30
37938;DHT22;23763;48.130;11.602;2023-10-13T03:57:54;16.60;95.10
37938;DHT22;23763;48.130;11.602;2023-10-13T04:00:20;16.60;95.20
37938;DHT22;23763;48.130;11.602;2023-10-13T04:02:51;16.60;95.30
37938;DHT22;23763;48.130;11.602;2023-10-13T04:05:35;16.50;95.40
37938;DHT22;23763;48.130;11.602;2023-10-13T04:08:06;16.50;95.30
37938;DHT22;23763;48.130;11.602;2023-10-13T04:11:04;16.50;95.40
37938;DHT22;23763;48.130;11.602;2023-10-13T04:13:50;16.50;95.30
37938;DHT22;23763;48.130;11.602;2023-10-13T04:16:34;16.40;95.30
37938;DHT22;23763;48.130;11.602;2023-10-13T04:19:02;16.40;95.30
37938;DHT22;23763;48.130;11.602;2023-10-13T04:21:28;16.40;95.30
37938;DHT22;23763;48.130;11.602;2023-10-13T04:24:09;16.40;95.30
37938;DHT22;23763;48.130;11.602;2023-10-13T04:26:53;16.30;95.40
37938;DHT22;23763;48.130;11.602;2023-10-13T04:29:37;16.30;95.30
37938;DHT22;23763;48.130;11.602;2023-10-13T04:32:21;16.30;95.40
37938;DHT22;23763;48.130;11.602;2023-10-13T04:35:04;16.20;95.40
37938;DHT22;23763;48.130;11.602;2023-10-13T04:37:43;16.20;95.50
37938;DHT22;23763;48.130;11.602;2023-10-13T04:40:27;16.20;95.50
37938;DHT22;23763;48.130;11.602;2023-10-13T04:43:01;16.20;95.50
37938;DHT22;23763;48.130;11.602;2023-10-13T04:45:42;16.20;95.50
37938;DHT22;23763;48.130;11.602;2023-10-13T04:48:19;16.20;95.40
37938;DHT22;23763;48.130;11.602;2023-10-13T04:50:49;16.20;95.40
37938;DHT22;23763;48.130;11.602;2023-10-13T04:53:24;16.20;95.50
37938;DHT22;23763;48.130;11.602;2023-10-13T04:55:59;16.10;95.50
37938;DHT22;23763;48.130;11.602;2023-10-13T04:58:33;16.10;95.50
37938;DHT22;23763;48.130;11.602;2023-10-13T05:01:05;16.10;95.50
37938;DHT22;23763;48.130;11.602;2023-10-13T05:04:08;16.10;95.40
37938;DHT22;23763;48.130;11.602;2023-10-13T05:06:40;16.00;95.30
37938;DHT22;23763;48.130;11.602;2023-10-13T05:09:09;16.00;95.30
37938;DHT22;23763;48.130;11.602;2023-10-13T05:11:53;16.00;95.30
37938;DHT22;23763;48.130;11.602;2023-10-13T05:14:38;16.00;95.40
37938;DHT22;23763;48.130;11.602;2023-10-13T05:17:22;16.00;95.20
37938;DHT22;23763;48.130;11.602;2023-10-13T05:20:07;16.00;95.20
37938;DHT22;23763;48.130;11.602;2023-10-13T05:22:51;15.90;95.00
37938;DHT22;23763;48.130;11.602;2023-10-13T05:25:36;16.00;95.10
37938;DHT22;23763;48.130;11.602;2023-10-13T05:28:21;15.90;95.40
37938;DHT22;23763;48.130;11.602;2023-10-13T05:31:05;15.90;95.00
37938;DHT22;23763;48.130;11.602;2023-10-13T05:33:50;15.90;95.00
37938;DHT22;23763;48.130;11.602;2023-10-13T05:36:34;15.80;95.00
37938;DHT22;23763;48.130;11.602;2023-10-13T05:39:18;15.80;95.10
37938;DHT22;23763;48.130;11.602;2023-10-13T05:42:02;15.80;95.10
37938;DHT22;23763;48.130;11.602;2023-10-13T05:44:46;15.80;95.00
37938;DHT22;23763;48.130;11.602;2023-10-13T05:47:30;15.80;94.90
37938;DHT22;23763;48.130;11.602;2023-10-13T05:50:09;15.80;95.00
37938;DHT22;23763;48.130;11.602;2023-10-13T05:52:50;15.80;94.90
37938;DHT22;23763;48.130;11.602;2023-10-13T05:55:29;15.80;94.90
37938;DHT22;23763;48.130;11.602;2023-10-13T05:58:13;15.80;94.90
37938;DHT22;23763;48.130;11.602;2023-10-13T06:01:14;15.80;94.90
37938;DHT22;23763;48.130;11.602;2023-10-13T06:03:58;15.80;94.90
37938;DHT22;23763;48.130;11.602;2023-10-13T06:06:43;15.90;94.80
37938;DHT22;23763;48.130;11.602;2023-10-13T06:09:27;15.90;94.80
37938;DHT22;23763;48.130;11.602;2023-10-13T06:12:11;16.00;94.60
37938;DHT22;23763;48.130;11.602;2023-10-13T06:14:55;16.10;94.60
37938;DHT22;23763;48.130;11.602;2023-10-13T06:17:39;16.20;94.50
37938;DHT22;23763;48.130;11.602;2023-10-13T06:20:23;16.20;94.30
37938;DHT22;23763;48.130;11.602;2023-10-13T06:23:07;16.20;94.30
37938;DHT22;23763;48.130;11.602;2023-10-13T06:25:54;16.20;94.20
37938;DHT22;23763;48.130;11.602;2023-10-13T06:28:39;16.30;94.40
37938;DHT22;23763;48.130;11.602;2023-10-13T06:31:09;16.40;94.20
37938;DHT22;23763;48.130;11.602;2023-10-13T06:33:46;16.50;94.10
37938;DHT22;23763;48.130;11.602;2023-10-13T06:36:13;16.50;94.10
37938;DHT22;23763;48.130;11.602;2023-10-13T06:38:38;16.50;94.10
37938;DHT22;23763;48.130;11.602;2023-10-13T06:41:05;16.60;94.00
37938;DHT22;23763;48.130;11.602;2023-10-13T06:43:34;16.60;94.00
37938;DHT22;23763;48.130;11.602;2023-10-13T06:46:12;16.60;93.90
37938;DHT22;23763;48.130;11.602;2023-10-13T06:48:49;16.60;94.00
37938;DHT22;23763;48.130;11.602;2023-10-13T06:51:18;16.50;94.50
37938;DHT22;23763;48.130;11.602;2023-10-13T06:53:47;16.60;94.00
37938;DHT22;23763;48.130;11.602;2023-10-13T06:56:16;16.80;94.00
37938;DHT22;23763;48.130;11.602;2023-10-13T06:58:51;17.00;93.90
37938;DHT22;23763;48.130;11.602;2023-10-13T07:01:16;17.10;93.40
37938;DHT22;23763;48.130;11.602;2023-10-13T07:03:48;17.30;93.40
37938;DHT22;23763;48.130;11.602;2023-10-13T07:06:22;17.50;93.20
37938;DHT22;23763;48.130;11.602;2023-10-13T07:08:48;17.60;92.90
37938;DHT22;23763;48.130;11.602;2023-10-13T07:11:24;17.60;93.00
37938;DHT22;23763;48.130;11.602;2023-10-13T07:14:03;17.60;93.00
37938;DHT22;23763;48.130;11.602;2023-10-13T07:16:43;17.60;92.90
37938;DHT22;23763;48.130;11.602;2023-10-13T07:19:14;17.60;93.10
37938;DHT22;23763;48.130;11.602;2023-10-13T07:21:44;17.60;93.00
37938;DHT22;23763;48.130;11.602;2023-10-13T07:24:13;17.70;93.10
37938;DHT22;23763;48.130;11.602;2023-10-13T07:26:41;17.70;93.30
37938;DHT22;23763;48.130;11.602;2023-10-13T07:29:11;17.80;93.10
37938;DHT22;23763;48.130;11.602;2023-10-13T07:31:37;18.00;92.80
37938;DHT22;23763;48.130;11.602;2023-10-13T07:34:10;18.00;92.70
37938;DHT22;23763;48.130;11.602;2023-10-13T07:36:54;18.10;92.70
37938;DHT22;23763;48.130;11.602;2023-10-13T07:39:25;18.10;92.70
37938;DHT22;23763;48.130;11.602;2023-10-13T07:41:52;18.20;92.60
37938;DHT22;23763;48.130;11.602;2023-10-13T07:44:35;18.30;92.50
37938;DHT22;23763;48.130;11.602;2023-10-13T07:47:02;18.40;92.50
37938;DHT22;23763;48.130;11.602;2023-10-13T07:49:30;18.40;92.30
37938;DHT22;23763;48.130;11.602;2023-10-13T07:52:01;18.50;92.00
37938;DHT22;23763;48.130;11.602;2023-10-13T07:54:42;18.60;92.20
37938;DHT22;23763;48.130;11.602;2023-10-13T07:57:08;18.80;92.00
37938;DHT22;23763;48.130;11.602;2023-10-13T07:59:34;18.70;92.20
37938;DHT22;23763;48.130;11.602;2023-10-13T08:02:13;18.80;92.00
37938;DHT22;23763;48.130;11.602;2023-10-13T08:04:40;18.80;91.90
37938;DHT22;23763;48.130;11.602;2023-10-13T08:07:06;18.90;91.90
37938;DHT22;23763;48.130;11.602;2023-10-13T08:09:40;19.00;91.80
37938;DHT22;23763;48.130;11.602;2023-10-13T08:12:07;19.10;91.80
37938;DHT22;23763;48.130;11.602;2023-10-13T08:14:38;19.10;91.90
37938;DHT22;23763;48.130;11.602;2023-10-13T08:17:08;19.10;91.90
37938;DHT22;23763;48.130;11.602;2023-10-13T08:19:38;19.20;92.10
37938;DHT22;23763;48.130;11.602;2023-10-13T08:22:13;19.20;92.10
37938;DHT22;23763;48.130;11.602;2023-10-13T08:24:42;19.30;92.20
37938;DHT22;23763;48.130;11.602;2023-10-13T08:27:08;19.40;92.10
37938;DHT22;23763;48.130;11.602;2023-10-13T08:29:52;19.50;92.00
37938;DHT22;23763;48.130;11.602;2023-10-13T08:32:21;19.50;91.90
37938;DHT22;23763;48.130;11.602;2023-10-13T08:35:02;19.60;91.90
37938;DHT22;23763;48.130;11.602;2023-10-13T08:37:33;19.70;91.80
37938;DHT22;23763;48.130;11.602;2023-10-13T08:40:18;19.80;91.50
37938;DHT22;23763;48.130;11.602;2023-10-13T08:43:05;20.00;91.30
37938;DHT22;23763;48.130;11.602;2023-10-13T08:45:36;20.00;91.20
37938;DHT22;23763;48.130;11.602;2023-10-13T08:48:02;20.10;91.30
37938;DHT22;23763;48.130;11.602;2023-10-13T08:50:34;20.20;90.90
37938;DHT22;23763;48.130;11.602;2023-10-13T08:53:22;20.30;90.60
37938;DHT22;23763;48.130;11.602;2023-10-13T08:56:10;20.40;90.90
37938;DHT22;23763;48.130;11.602;2023-10-13T08:58:40;20.50;89.90
37938;DHT22;23763;48.130;11.602;2023-10-13T09:01:18;20.60;89.90
37938;DHT22;23763;48.130;11.602;2023-10-13T09:04:07;20.60;90.30
37938;DHT22;23763;48.130;11.602;2023-10-13T09:06:52;20.70;89.60
37938;DHT22;23763;48.130;11.602;2023-10-13T09:14:53;21.00;85.40
37938;DHT22;23763;48.130;11.602;2023-10-13T09:17:31;21.20;85.20
37938;DHT22;23763;48.130;11.602;2023-10-13T09:20:08;21.30;83.40
37938;DHT22;23763;48.130;11.602;2023-10-13T09:22:50;21.40;82.50
37938;DHT22;23763;48.130;11.602;2023-10-13T09:25:38;21.50;83.20
37938;DHT22;23763;48.130;11.602;2023-10-13T09:28:14;21.50;81.80
37938;DHT22;23763;48.130;11.602;2023-10-13T09:30:52;21.60;81.30
37938;DHT22;23763;48.130;11.602;2023-10-13T09:33:28;21.70;81.80
37938;DHT22;23763;48.130;11.602;2023-10-13T09:36:13;21.80;81.50
37938;DHT22;23763;48.130;11.602;2023-10-13T09:38:39;21.90;80.80
37938;DHT22;23763;48.130;11.602;2023-10-13T09:41:14;22.00;80.90
37938;DHT22;23763;48.130;11.602;2023-10-13T09:43:51;22.00;80.60
37938;DHT22;23763;48.130;11.602;2023-10-13T09:46:20;22.10;79.40
37938;DHT22;23763;48.130;11.602;2023-10-13T09:48:49;22.20;79.50
37938;DHT22;23763;48.130;11.602;2023-10-13T09:51:30;22.40;79.20
37938;DHT22;23763;48.130;11.602;2023-10-13T09:54:13;22.30;79.20
37938;DHT22;23763;48.130;11.602;2023-10-13T09:56:50;22.30;78.70
37938;DHT22;23763;48.130;11.602;2023-10-13T09:59:24;22.30;77.90
37938;DHT22;23763;48.130;11.602;2023-10-13T10:01:51;22.50;77.10
37938;DHT22;23763;48.130;11.602;2023-10-13T10:04:34;22.50;77.40
37938;DHT22;23763;48.130;11.602;2023-10-13T10:07:09;22.50;77.50
37938;DHT22;23763;48.130;11.602;2023-10-13T10:09:57;22.60;77.10
37938;DHT22;23763;48.130;11.602;2023-10-13T10:12:42;22.60;77.80
37938;DHT22;23763;48.130;11.602;2023-10-13T10:15:35;22.60;78.30
37938;DHT22;23763;48.130;11.602;2023-10-13T10:18:01;22.70;77.10
37938;DHT22;23763;48.130;11.602;2023-10-13T10:20:31;22.80;75.50
37938;DHT22;23763;48.130;11.602;2023-10-13T10:22:59;22.90;75.30
37938;DHT22;23763;48.130;11.602;2023-10-13T10:25:33;22.90;75.70
37938;DHT22;23763;48.130;11.602;2023-10-13T10:28:05;23.00;75.80
37938;DHT22;23763;48.130;11.602;2023-10-13T10:30:36;23.10;73.70
37938;DHT22;23763;48.130;11.602;2023-10-13T10:33:05;23.10;74.60
37938;DHT22;23763;48.130;11.602;2023-10-13T10:35:57;23.20;71.00
37938;DHT22;23763;48.130;11.602;2023-10-13T10:38:24;23.30;71.10
37938;DHT22;23763;48.130;11.602;2023-10-13T10:43:18;23.50;70.90
37938;DHT22;23763;48.130;11.602;2023-10-13T10:45:48;23.50;71.30
37938;DHT22;23763;48.130;11.602;2023-10-13T10:48:16;23.50;71.20
37938;DHT22;23763;48.130;11.602;2023-10-13T10:50:54;23.50;70.00
37938;DHT22;23763;48.130;11.602;2023-10-13T10:53:24;23.50;67.20
37938;DHT22;23763;48.130;11.602;2023-10-13T10:56:08;23.50;69.20
37938;DHT22;23763;48.130;11.602;2023-10-13T10:58:48;23.50;69.20
37938;DHT22;23763;48.130;11.602;2023-10-13T11:01:15;23.50;70.10
37938;DHT22;23763;48.130;11.602;2023-10-13T11:04:00;23.50;69.20
37938;DHT22;23763;48.130;11.602;2023-10-13T11:06:56;23.50;67.90
37938;DHT22;23763;48.130;11.602;2023-10-13T11:09:34;23.70;68.00
37938;DHT22;23763;48.130;11.602;2023-10-13T11:14:32;23.70;69.60
37938;DHT22;23763;48.130;11.602;2023-10-13T11:16:59;23.70;70.10
37938;DHT22;23763;48.130;11.602;2023-10-13T11:19:40;23.80;69.10
37938;DHT22;23763;48.130;11.602;2023-10-13T11:22:24;23.90;68.20
37938;DHT22;23763;48.130;11.602;2023-10-13T11:25:07;24.00;66.70
37938;DHT22;23763;48.130;11.602;2023-10-13T11:27:41;24.00;67.50
37938;DHT22;23763;48.130;11.602;2023-10-13T11:30:21;24.00;68.40
37938;DHT22;23763;48.130;11.602;2023-10-13T11:33:04;24.00;67.90
37938;DHT22;23763;48.130;11.602;2023-10-13T11:35:33;24.10;67.40
37938;DHT22;23763;48.130;11.602;2023-10-13T11:38:15;24.10;68.40
37938;DHT22;23763;48.130;11.602;2023-10-13T11:40:50;24.20;68.30
37938;DHT22;23763;48.130;11.602;2023-10-13T11:43:35;24.40;68.30
37938;DHT22;23763;48.130;11.602;2023-10-13T11:46:07;24.30;68.80
37938;DHT22;23763;48.130;11.602;2023-10-13T11:48:36;24.40;68.60
37938;DHT22;23763;48.130;11.602;2023-10-13T11:51:03;24.40;68.90
37938;DHT22;23763;48.130;11.602;2023-10-13T11:53:35;24.60;67.60
37938;DHT22;23763;48.130;11.602;2023-10-13T11:56:02;24.60;68.90
37938;DHT22;23763;48.130;11.602;2023-10-13T11:58:37;24.60;69.20
37938;DHT22;23763;48.130;11.602;2023-10-13T12:01:03;24.60;68.50
37938;DHT22;23763;48.130;11.602;2023-10-13T12:03:55;24.70;67.90
37938;DHT22;23763;48.130;11.602;2023-10-13T12:06:39;24.70;67.60
37938;DHT22;23763;48.130;11.602;2023-10-13T12:09:07;24.70;67.60
37938;DHT22;23763;48.130;11.602;2023-10-13T12:11:46;24.70;68.30
37938;DHT22;23763;48.130;11.602;2023-10-13T12:14:13;24.70;68.80
37938;DHT22;23763;48.130;11.602;2023-10-13T12:16:50;24.80;68.90
37938;DHT22;23763;48.130;11.602;2023-10-13T12:19:20;24.80;67.80
37938;DHT22;23763;48.130;11.602;2023-10-13T12:21:49;24.90;67.80
37938;DHT22;23763;48.130;11.602;2023-10-13T12:24:15;25.00;65.40
37938;DHT22;23763;48.130;11.602;2023-10-13T12:26:56;25.10;66.10
37938;DHT22;23763;48.130;11.602;2023-10-13T12:29:26;25.10;66.70
37938;DHT22;23763;48.130;11.602;2023-10-13T12:31:55;25.20;66.70
37938;DHT22;23763;48.130;11.602;2023-10-13T12:34:35;25.20;66.10
37938;DHT22;23763;48.130;11.602;2023-10-13T12:37:19;25.20;66.30
37938;DHT22;23763;48.130;11.602;2023-10-13T12:40:04;25.20;67.80
37938;DHT22;23763;48.130;11.602;2023-10-13T12:42:49;25.10;66.70
37938;DHT22;23763;48.130;11.602;2023-10-13T12:45:33;25.00;68.40
37938;DHT22;23763;48.130;11.602;2023-10-13T12:48:17;25.00;67.40
37938;DHT22;23763;48.130;11.602;2023-10-13T12:51:01;24.90;66.90
37938;DHT22;23763;48.130;11.602;2023-10-13T12:53:46;25.00;68.70
37938;DHT22;23763;48.130;11.602;2023-10-13T12:56:13;25.00;65.80
37938;DHT22;23763;48.130;11.602;2023-10-13T12:58:39;25.00;66.40
37938;DHT22;23763;48.130;11.602;2023-10-13T13:01:04;25.00;66.10
37938;DHT22;23763;48.130;11.602;2023-10-13T13:03:32;25.00;66.70
37938;DHT22;23763;48.130;11.602;2023-10-13T13:05:58;25.00;67.30
37938;DHT22;23763;48.130;11.602;2023-10-13T13:08:24;25.00;68.30
37938;DHT22;23763;48.130;11.602;2023-10-13T13:10:50;25.00;69.40
37938;DHT22;23763;48.130;11.602;2023-10-13T13:13:17;24.90;68.40
37938;DHT22;23763;48.130;11.602;2023-10-13T13:15:50;24.90;68.20
37938;DHT22;23763;48.130;11.602;2023-10-13T13:18:15;24.90;68.90
37938;DHT22;23763;48.130;11.602;2023-10-13T13:20:41;25.00;67.00
37938;DHT22;23763;48.130;11.602;2023-10-13T13:23:19;25.00;67.70
37938;DHT22;23763;48.130;11.602;2023-10-13T13:25:47;25.00;67.20
37938;DHT22;23763;48.130;11.602;2023-10-13T13:28:14;25.00;67.80
37938;DHT22;23763;48.130;11.602;2023-10-13T13:30:44;24.90;67.00
37938;DHT22;23763;48.130;11.602;2023-10-13T13:33:12;24.90;68.70
37938;DHT22;23763;48.130;11.602;2023-10-13T13:35:39;24.90;67.60
37938;DHT22;23763;48.130;11.602;2023-10-13T13:38:08;25.00;67.00
37938;DHT22;23763;48.130;11.602;2023-10-13T13:40:47;25.00;67.00
37938;DHT22;23763;48.130;11.602;2023-10-13T13:43:22;25.00;66.90
37938;DHT22;23763;48.130;11.602;2023-10-13T13:46:03;24.90;65.90
37938;DHT22;23763;48.130;11.602;2023-10-13T13:48:29;24.90;68.70
37938;DHT22;23763;48.130;11.602;2023-10-13T13:50:56;24.80;69.80
37938;DHT22;23763;48.130;11.602;2023-10-13T13:53:29;24.80;69.30
37938;DHT22;23763;48.130;11.602;2023-10-13T13:56:01;24.80;70.30
37938;DHT22;23763;48.130;11.602;2023-10-13T13:58:26;24.70;70.50
37938;DHT22;23763;48.130;11.602;2023-10-13T14:00:52;24.70;69.70
37938;DHT22;23763;48.130;11.602;2023-10-13T14:03:17;24.60;70.40
37938;DHT22;23763;48.130;11.602;2023-10-13T14:05:59;24.60;69.60
37938;DHT22;23763;48.130;11.602;2023-10-13T14:08:25;24.60;70.10
37938;DHT22;23763;48.130;11.602;2023-10-13T14:10:53;24.60;69.70
37938;DHT22;23763;48.130;11.602;2023-10-13T14:13:38;24.60;70.90
37938;DHT22;23763;48.130;11.602;2023-10-13T14:16:19;24.70;68.50
37938;DHT22;23763;48.130;11.602;2023-10-13T14:18:46;24.70;70.30
37938;DHT22;23763;48.130;11.602;2023-10-13T14:21:13;24.60;70.50
37938;DHT22;23763;48.130;11.602;2023-10-13T14:26:12;24.70;69.70
37938;DHT22;23763;48.130;11.602;2023-10-13T14:28:38;24.70;70.80
37938;DHT22;23763;48.130;11.602;2023-10-13T14:31:16;24.70;69.40
37938;DHT22;23763;48.130;11.602;2023-10-13T14:33:41;24.70;71.10
37938;DHT22;23763;48.130;11.602;2023-10-13T14:36:10;24.70;70.40
37938;DHT22;23763;48.130;11.602;2023-10-13T14:38:35;24.90;67.30
37938;DHT22;23763;48.130;11.602;2023-10-13T14:41:01;24.90;68.40
37938;DHT22;23763;48.130;11.602;2023-10-13T14:43:26;24.80;69.10
37938;DHT22;23763;48.130;11.602;2023-10-13T14:45:53;24.80;68.60
37938;DHT22;23763;48.130;11.602;2023-10-13T14:48:19;24.80;69.90
37938;DHT22;23763;48.130;11.602;2023-10-13T14:50:44;24.80;69.80
37938;DHT22;23763;48.130;11.602;2023-10-13T14:53:11;24.80;69.00
37938;DHT22;23763;48.130;11.602;2023-10-13T14:55:36;24.80;68.20
37938;DHT22;23763;48.130;11.602;2023-10-13T14:58:05;24.80;68.30
37938;DHT22;23763;48.130;11.602;2023-10-13T15:00:33;24.90;68.70
37938;DHT22;23763;48.130;11.602;2023-10-13T15:03:00;24.80;70.50
37938;DHT22;23763;48.130;11.602;2023-10-13T15:05:31;24.70;69.60
37938;DHT22;23763;48.130;11.602;2023-10-13T15:07:58;24.60;70.80
37938;DHT22;23763;48.130;11.602;2023-10-13T15:10:25;24.60;70.00
37938;DHT22;23763;48.130;11.602;2023-10-13T15:12:51;24.60;69.60
37938;DHT22;23763;48.130;11.602;2023-10-13T15:15:17;24.50;69.20
37938;DHT22;23763;48.130;11.602;2023-10-13T15:17:47;24.40;69.70
37938;DHT22;23763;48.130;11.602;2023-10-13T15:20:15;24.40;68.80
37938;DHT22;23763;48.130;11.602;2023-10-13T15:22:43;24.40;68.80
37938;DHT22;23763;48.130;11.602;2023-10-13T15:25:08;24.30;69.40
37938;DHT22;23763;48.130;11.602;2023-10-13T15:27:42;24.20;70.50
37938;DHT22;23763;48.130;11.602;2023-10-13T15:30:10;24.10;70.70
37938;DHT22;23763;48.130;11.602;2023-10-13T15:32:46;24.00;70.80
37938;DHT22;23763;48.130;11.602;2023-10-13T15:35:11;24.00;71.50
37938;DHT22;23763;48.130;11.602;2023-10-13T15:37:41;23.90;71.30
37938;DHT22;23763;48.130;11.602;2023-10-13T15:40:15;23.80;71.60
37938;DHT22;23763;48.130;11.602;2023-10-13T15:42:42;23.60;73.60
37938;DHT22;23763;48.130;11.602;2023-10-13T15:45:08;23.50;73.90
37938;DHT22;23763;48.130;11.602;2023-10-13T15:47:43;23.40;74.20
37938;DHT22;23763;48.130;11.602;2023-10-13T15:50:15;23.30;75.20
37938;DHT22;23763;48.130;11.602;2023-10-13T15:52:42;23.10;76.10
37938;DHT22;23763;48.130;11.602;2023-10-13T15:55:14;23.00;76.10
37938;DHT22;23763;48.130;11.602;2023-10-13T15:57:41;22.90;76.70
37938;DHT22;23763;48.130;11.602;2023-10-13T16:00:09;22.80;78.00
37938;DHT22;23763;48.130;11.602;2023-10-13T16:02:57;22.70;78.60
37938;DHT22;23763;48.130;11.602;2023-10-13T16:05:23;22.60;78.20
37938;DHT22;23763;48.130;11.602;2023-10-13T16:07:54;22.50;78.40
37938;DHT22;23763;48.130;11.602;2023-10-13T16:10:23;22.40;78.40