sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48790;BME280;41718;51.980;5.734;2024-02-14T00:02:51;101248.38;;;7.27;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T00:07:53;101248.09;;;7.31;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T00:12:55;101243.72;;;7.32;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T00:17:57;101248.59;;;7.38;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T00:22:59;101226.66;;;7.39;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T00:28:01;101225.63;;;7.41;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T00:33:05;101226.50;;;7.42;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T00:38:09;101224.63;;;7.44;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T00:43:11;101211.25;;;7.49;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T00:48:13;101214.50;;;7.52;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T00:53:16;101214.91;;;7.60;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T00:58:18;101202.91;;;7.56;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T01:03:20;101203.53;;;7.60;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T01:08:22;101201.88;;;7.73;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T01:13:25;101197.38;;;7.75;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T01:18:27;101206.75;;;7.79;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T01:23:29;101203.88;;;7.83;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T01:28:32;101193.63;;;7.93;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T01:33:34;101203.97;;;7.96;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T01:38:36;101191.56;;;7.98;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T01:43:38;101183.22;;;7.91;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T01:48:41;101194.84;;;8.01;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T01:53:45;101190.91;;;8.08;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T01:58:47;101182.28;;;8.06;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T02:03:50;101173.28;;;8.10;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T02:08:52;101186.84;;;8.17;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T02:13:54;101192.03;;;8.18;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T02:18:57;101184.16;;;8.18;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T02:23:59;101186.41;;;8.10;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T02:29:02;101186.22;;;8.13;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T02:34:04;101185.06;;;8.17;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T02:39:07;101194.09;;;8.13;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T02:44:09;101194.44;;;8.21;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T02:49:12;101191.94;;;8.20;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T02:54:16;101194.56;;;8.20;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T02:59:18;101191.56;;;8.26;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T03:04:20;101205.56;;;8.27;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T03:09:25;101205.34;;;8.30;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T03:14:32;101205.72;;;8.23;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T03:19:34;101204.72;;;8.26;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T03:24:40;101214.31;;;8.27;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T03:29:45;101197.69;;;8.27;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T03:34:49;101213.16;;;8.31;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T03:39:51;101210.34;;;8.34;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T03:44:53;101219.22;;;8.46;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T03:50:02;101223.44;;;8.48;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T03:55:07;101223.72;;;8.58;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T04:00:11;101213.44;;;8.67;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T04:05:14;101224.47;;;8.60;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T04:10:16;101223.72;;;8.58;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T04:15:18;101233.19;;;8.60;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T04:20:20;101230.25;;;8.65;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T04:25:22;101237.13;;;8.67;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T04:30:24;101228.28;;;8.68;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T04:35:26;101239.25;;;8.75;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T04:40:28;101251.66;;;8.73;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T04:45:30;101250.06;;;8.70;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T04:50:32;101253.53;;;8.71;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T04:55:34;101257.47;;;8.78;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T05:00:36;101255.78;;;8.77;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T05:05:38;101258.41;;;8.77;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T05:10:40;101268.19;;;8.75;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T05:15:43;101278.63;;;8.76;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T05:20:45;101270.81;;;8.75;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T05:25:47;101284.16;;;8.72;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T05:30:50;101286.88;;;8.70;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T05:35:52;101293.72;;;8.73;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T05:40:54;101294.75;;;8.70;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T05:45:59;101303.63;;;8.69;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T05:51:02;101302.28;;;8.76;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T05:56:04;101291.78;;;8.76;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T06:01:06;101288.47;;;8.73;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T06:06:08;101298.59;;;8.79;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T06:11:10;101306.31;;;8.82;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T06:16:14;101304.53;;;8.82;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T06:21:20;101308.00;;;8.83;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T06:26:22;101321.06;;;8.84;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T06:31:25;101324.88;;;8.93;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T06:36:34;101337.66;;;8.85;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T06:41:39;101337.66;;;8.85;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T06:46:42;101342.75;;;8.88;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T06:51:45;101342.84;;;8.86;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T06:56:47;101348.75;;;8.90;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T07:01:54;101347.16;;;8.87;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T07:07:16;101353.16;;;8.89;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T07:12:18;101359.75;;;8.96;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T07:17:22;101364.34;;;8.93;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T07:22:25;101364.06;;;8.97;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T07:27:27;101357.19;;;8.95;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T07:32:29;101365.56;;;9.01;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T07:37:31;101369.88;;;9.02;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T07:42:33;101372.31;;;9.05;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T07:47:35;101373.16;;;9.06;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T07:52:41;101366.75;;;9.10;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T07:57:44;101377.00;;;9.15;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T08:02:46;101381.97;;;9.19;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T08:07:48;101384.63;;;9.19;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T08:12:50;101380.72;;;9.25;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T08:17:52;101390.22;;;9.27;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T08:22:57;101393.59;;;9.29;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T08:27:59;101393.59;;;9.29;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T08:33:01;101403.94;;;9.32;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T08:38:04;101390.59;;;9.35;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T08:43:06;101396.59;;;9.37;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T08:48:08;101395.84;;;9.35;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T08:53:11;101403.34;;;9.41;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T09:04:53;101402.00;;;9.48;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T09:09:54;101417.09;;;9.59;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T09:14:57;101411.84;;;9.59;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T09:19:59;101418.81;;;9.60;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T09:25:02;101417.09;;;9.59;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T09:30:07;101424.09;;;9.60;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T09:35:14;101431.13;;;9.59;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T09:40:16;101440.53;;;9.63;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T09:45:18;101439.28;;;9.69;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T09:50:29;101440.88;;;9.71;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T09:55:33;101434.84;;;9.69;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T10:00:35;101437.19;;;9.74;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T10:05:38;101446.59;;;9.78;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T10:10:40;101446.41;;;9.81;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T10:15:42;101459.94;;;9.89;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T10:20:57;101454.44;;;9.92;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T10:25:59;101460.25;;;9.97;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T10:31:25;101454.88;;;9.99;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T10:36:27;101468.81;;;10.01;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T10:41:31;101468.59;;;10.04;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T10:46:37;101455.88;;;10.10;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T10:51:43;101463.78;;;10.10;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T10:56:50;101463.19;;;10.19;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T11:01:54;101449.78;;;10.22;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T11:06:58;101458.81;;;10.32;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T11:12:08;101462.19;;;10.34;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T11:17:14;101459.13;;;10.40;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T11:22:21;101448.25;;;10.45;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T11:27:23;101454.38;;;10.45;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T11:32:37;101458.72;;;10.46;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T11:37:44;101445.63;;;10.45;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T11:42:52;101441.81;;;10.49;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T11:47:54;101437.63;;;10.46;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T11:52:59;101443.09;;;10.56;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T11:58:01;101439.91;;;10.51;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T12:03:05;101446.03;;;10.51;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T12:08:09;101440.28;;;10.59;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T12:13:13;101444.69;;;10.58;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T12:18:19;101436.03;;;10.69;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T12:23:22;101434.47;;;10.66;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T12:28:25;101430.78;;;10.69;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T12:33:27;101431.59;;;10.69;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T12:38:32;101439.72;;;10.66;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T12:43:35;101427.09;;;10.59;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T12:48:38;101424.22;;;10.62;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T12:53:40;101435.81;;;10.59;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T12:58:42;101427.81;;;10.61;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T13:03:45;101424.09;;;10.63;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T13:08:47;101421.47;;;10.63;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T13:13:49;101407.34;;;10.64;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T13:18:51;101424.63;;;10.68;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T13:23:55;101419.88;;;10.73;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T13:28:58;101408.69;;;10.70;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T13:34:00;101407.75;;;10.71;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T13:39:05;101408.38;;;10.75;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T13:44:08;101409.13;;;10.77;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T13:49:10;101403.84;;;10.77;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T13:54:16;101409.97;;;10.77;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T13:59:18;101401.09;;;10.78;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T14:04:20;101397.50;;;10.79;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T14:09:22;101397.50;;;10.79;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T14:14:24;101398.25;;;10.81;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T14:19:28;101394.66;;;10.82;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T14:24:30;101399.06;;;10.82;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T14:29:33;101400.66;;;10.84;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T14:34:35;101393.72;;;10.83;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T14:39:38;101390.63;;;10.89;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T14:44:40;101382.72;;;10.89;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T14:49:43;101391.38;;;10.91;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T14:54:45;101389.34;;;10.95;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T14:59:47;101394.75;;;10.93;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T15:04:50;101403.16;;;10.98;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T15:09:52;101398.31;;;11.05;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T15:14:54;101399.03;;;11.07;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T15:19:57;101395.22;;;11.11;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T15:24:59;101390.59;;;11.14;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T15:30:01;101403.88;;;11.13;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T15:35:21;101391.03;;;11.08;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T15:40:23;101395.22;;;11.11;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T15:45:25;101398.72;;;11.11;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T15:50:28;101394.59;;;11.07;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T15:55:30;101393.66;;;11.08;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T16:00:34;101395.47;;;11.08;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T16:05:36;101406.03;;;11.08;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T16:10:38;101395.47;;;11.08;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T16:15:42;101396.19;;;11.10;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T16:20:44;101407.69;;;11.09;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T16:25:46;101389.31;;;11.07;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T16:30:49;101403.25;;;11.09;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T16:35:51;101397.97;;;11.09;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T16:40:53;101398.59;;;11.13;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T16:45:55;101403.06;;;11.12;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T16:50:57;101397.88;;;11.11;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T16:56:14;101401.34;;;11.11;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T17:01:47;101409.59;;;11.07;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T17:07:00;101418.16;;;11.10;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T17:12:03;101426.91;;;11.11;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T17:17:06;101431.00;;;11.15;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T17:22:07;101431.75;;;11.17;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T17:27:27;101445.19;;;11.14;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T17:32:30;101446.53;;;11.19;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T17:37:40;101453.72;;;11.17;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T17:42:42;101459.13;;;11.16;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T17:47:45;101460.72;;;11.18;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T17:52:47;101466.19;;;11.15;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T17:57:51;101474.72;;;11.19;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T18:02:55;101478.03;;;11.22;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T18:07:57;101477.38;;;11.19;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T18:12:59;101491.75;;;11.15;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T18:18:01;101500.19;;;11.20;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T18:23:03;101502.97;;;11.18;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T18:28:05;101504.13;;;11.14;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T18:33:07;101509.50;;;11.13;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T18:38:13;101504.94;;;11.15;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T18:43:18;101504.13;;;11.14;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T18:48:24;101500.19;;;11.20;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T18:53:26;101508.44;;;11.15;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T18:58:28;101515.00;;;11.10;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T19:03:30;101513.94;;;11.12;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T19:08:34;101508.88;;;11.09;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T19:13:36;101506.03;;;11.12;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T19:18:38;101506.09;;;11.11;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T19:23:42;101502.22;;;11.04;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T19:28:49;101517.09;;;11.05;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T19:34:05;101523.78;;;11.10;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T19:39:08;101521.31;;;11.07;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T19:44:11;101513.22;;;11.10;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T19:49:13;101516.78;;;11.09;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T19:54:17;101518.50;;;11.10;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T19:59:19;101524.81;;;11.08;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T20:04:25;101531.69;;;11.10;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T20:09:31;101535.06;;;11.12;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T20:14:33;101544.47;;;11.04;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T20:19:43;101538.94;;;11.07;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T20:24:53;101536.22;;;11.08;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T20:29:56;101541.16;;;11.13;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T20:35:01;101544.66;;;11.13;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T20:40:08;101548.91;;;11.16;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T20:45:21;101541.81;;;11.16;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T20:50:41;101535.25;;;11.09;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T20:55:46;101544.66;;;11.13;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T21:00:51;101547.31;;;11.13;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T21:06:10;101558.84;;;11.12;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T21:11:19;101556.28;;;11.11;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T21:16:35;101558.59;;;11.15;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T21:21:42;101550.81;;;11.14;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T21:26:45;101559.03;;;11.09;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T21:31:55;101564.94;;;11.13;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T21:36:58;101553.44;;;11.14;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T21:42:07;101559.75;;;11.11;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T21:47:20;101558.50;;;11.17;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T21:52:29;101553.13;;;11.18;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T21:57:33;101550.81;;;11.14;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T22:02:41;101553.13;;;11.18;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T22:07:48;101565.78;;;11.13;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T22:12:59;101556.19;;;11.12;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T22:18:11;101565.03;;;11.11;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T22:23:14;101553.44;;;11.14;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T22:28:19;101559.03;;;11.09;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T22:33:22;101562.28;;;11.13;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T22:38:38;101555.34;;;11.12;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T22:49:04;101559.75;;;11.11;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T22:54:11;101569.41;;;11.12;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T22:59:20;101572.78;;;11.14;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T23:04:32;101571.19;;;11.12;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T23:09:42;101579.22;;;11.10;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T23:14:45;101566.84;;;11.11;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T23:19:52;101573.09;;;11.10;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T23:24:57;101566.84;;;11.11;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T23:30:01;101561.13;;;11.04;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T23:35:09;101562.94;;;11.04;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T23:40:15;101563.25;;;10.99;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T23:45:26;101565.78;;;11.01;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T23:50:44;101562.81;;;11.05;100.00
48790;BME280;41718;51.980;5.734;2024-02-14T23:55:55;101574.13;;;11.07;100.00
