sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68198;PMS7003;55021;51.554;17.044;2023-02-15T00:01:21;42.00;36.50;19.75
68198;PMS7003;55021;51.554;17.044;2023-02-15T00:16:23;62.75;51.50;30.75
68198;PMS7003;55021;51.554;17.044;2023-02-15T00:31:26;43.75;37.50;19.00
68198;PMS7003;55021;51.554;17.044;2023-02-15T00:46:29;70.25;51.50;29.50
68198;PMS7003;55021;51.554;17.044;2023-02-15T01:01:32;57.00;46.25;25.50
68198;PMS7003;55021;51.554;17.044;2023-02-15T01:16:34;64.50;50.00;28.50
68198;PMS7003;55021;51.554;17.044;2023-02-15T01:31:37;60.00;45.75;26.50
68198;PMS7003;55021;51.554;17.044;2023-02-15T01:46:40;68.25;54.50;32.25
68198;PMS7003;55021;51.554;17.044;2023-02-15T02:01:53;75.25;54.25;31.25
68198;PMS7003;55021;51.554;17.044;2023-02-15T02:17:02;52.00;47.50;25.25
68198;PMS7003;55021;51.554;17.044;2023-02-15T02:47:43;55.00;46.75;27.75
68198;PMS7003;55021;51.554;17.044;2023-02-15T03:02:50;53.25;45.00;26.25
68198;PMS7003;55021;51.554;17.044;2023-02-15T03:17:59;62.00;50.50;29.75
68198;PMS7003;55021;51.554;17.044;2023-02-15T03:33:05;73.75;53.25;30.25
68198;PMS7003;55021;51.554;17.044;2023-02-15T03:48:09;68.00;52.50;32.75
68198;PMS7003;55021;51.554;17.044;2023-02-15T04:03:19;78.50;53.00;30.50
68198;PMS7003;55021;51.554;17.044;2023-02-15T04:18:28;61.00;46.50;25.75
68198;PMS7003;55021;51.554;17.044;2023-02-15T04:33:31;51.50;49.00;27.25
68198;PMS7003;55021;51.554;17.044;2023-02-15T04:48:33;73.00;54.75;31.50
68198;PMS7003;55021;51.554;17.044;2023-02-15T05:03:36;59.50;54.25;30.50
68198;PMS7003;55021;51.554;17.044;2023-02-15T05:18:38;56.75;46.75;24.50
68198;PMS7003;55021;51.554;17.044;2023-02-15T05:33:41;66.25;53.00;33.00
68198;PMS7003;55021;51.554;17.044;2023-02-15T05:48:44;58.25;47.75;27.75
68198;PMS7003;55021;51.554;17.044;2023-02-15T06:03:46;60.75;50.25;30.75
68198;PMS7003;55021;51.554;17.044;2023-02-15T06:18:48;76.25;59.25;35.00
68198;PMS7003;55021;51.554;17.044;2023-02-15T06:33:51;72.00;55.00;31.00
68198;PMS7003;55021;51.554;17.044;2023-02-15T06:48:54;74.00;56.25;32.75
68198;PMS7003;55021;51.554;17.044;2023-02-15T07:03:56;82.75;61.75;36.50
68198;PMS7003;55021;51.554;17.044;2023-02-15T07:18:59;81.25;61.75;35.25
68198;PMS7003;55021;51.554;17.044;2023-02-15T07:34:01;77.50;59.00;34.75
68198;PMS7003;55021;51.554;17.044;2023-02-15T07:49:04;95.00;69.50;42.75
68198;PMS7003;55021;51.554;17.044;2023-02-15T08:04:07;79.00;58.75;34.50
68198;PMS7003;55021;51.554;17.044;2023-02-15T08:19:10;72.50;56.75;33.00
68198;PMS7003;55021;51.554;17.044;2023-02-15T08:34:15;76.00;58.75;34.00
68198;PMS7003;55021;51.554;17.044;2023-02-15T08:49:20;85.00;63.00;36.00
68198;PMS7003;55021;51.554;17.044;2023-02-15T09:04:23;82.00;59.25;36.00
68198;PMS7003;55021;51.554;17.044;2023-02-15T09:19:26;82.25;56.75;33.25
68198;PMS7003;55021;51.554;17.044;2023-02-15T09:34:28;70.50;51.50;29.75
68198;PMS7003;55021;51.554;17.044;2023-02-15T09:49:32;63.75;48.75;28.00
68198;PMS7003;55021;51.554;17.044;2023-02-15T10:04:49;70.75;50.00;30.50
68198;PMS7003;55021;51.554;17.044;2023-02-15T10:20:04;67.25;51.00;31.00
68198;PMS7003;55021;51.554;17.044;2023-02-15T10:35:19;64.50;50.75;29.75
68198;PMS7003;55021;51.554;17.044;2023-02-15T10:50:29;75.00;57.00;34.50
68198;PMS7003;55021;51.554;17.044;2023-02-15T11:05:48;70.50;52.25;30.25
68198;PMS7003;55021;51.554;17.044;2023-02-15T11:21:03;62.25;50.25;28.75
68198;PMS7003;55021;51.554;17.044;2023-02-15T11:36:11;68.00;51.50;28.75
68198;PMS7003;55021;51.554;17.044;2023-02-15T11:51:18;68.75;49.00;29.00
68198;PMS7003;55021;51.554;17.044;2023-02-15T12:06:24;72.75;56.50;33.50
68198;PMS7003;55021;51.554;17.044;2023-02-15T12:21:30;68.00;53.50;31.50
68198;PMS7003;55021;51.554;17.044;2023-02-15T12:36:40;80.00;57.00;35.00
68198;PMS7003;55021;51.554;17.044;2023-02-15T12:51:47;79.00;59.75;38.00
68198;PMS7003;55021;51.554;17.044;2023-02-15T13:06:52;69.50;49.75;29.75
68198;PMS7003;55021;51.554;17.044;2023-02-15T13:21:59;67.00;47.50;28.75
68198;PMS7003;55021;51.554;17.044;2023-02-15T13:37:08;68.25;49.50;29.75
68198;PMS7003;55021;51.554;17.044;2023-02-15T13:52:19;70.25;50.50;29.25
68198;PMS7003;55021;51.554;17.044;2023-02-15T14:07:28;60.00;48.50;28.00
68198;PMS7003;55021;51.554;17.044;2023-02-15T14:22:46;62.25;46.75;27.00
68198;PMS7003;55021;51.554;17.044;2023-02-15T14:37:57;77.00;55.75;35.00
68198;PMS7003;55021;51.554;17.044;2023-02-15T15:08:34;76.00;56.75;35.00
68198;PMS7003;55021;51.554;17.044;2023-02-15T15:23:41;71.50;56.50;34.75
68198;PMS7003;55021;51.554;17.044;2023-02-15T15:38:47;71.25;55.75;34.25
68198;PMS7003;55021;51.554;17.044;2023-02-15T15:54:03;78.00;54.50;32.25
68198;PMS7003;55021;51.554;17.044;2023-02-15T16:09:14;81.00;60.25;37.00
68198;PMS7003;55021;51.554;17.044;2023-02-15T16:24:24;78.50;58.25;35.25
68198;PMS7003;55021;51.554;17.044;2023-02-15T16:39:35;90.25;64.00;39.50
68198;PMS7003;55021;51.554;17.044;2023-02-15T16:54:44;95.00;67.00;41.00
68198;PMS7003;55021;51.554;17.044;2023-02-15T17:09:50;87.00;66.25;39.25
68198;PMS7003;55021;51.554;17.044;2023-02-15T17:24:58;84.50;63.75;38.75
68198;PMS7003;55021;51.554;17.044;2023-02-15T17:40:07;80.50;61.00;37.00
68198;PMS7003;55021;51.554;17.044;2023-02-15T17:55:21;84.50;62.25;39.75
68198;PMS7003;55021;51.554;17.044;2023-02-15T18:10:25;88.25;66.50;40.75
68198;PMS7003;55021;51.554;17.044;2023-02-15T18:25:27;90.75;67.00;41.00
68198;PMS7003;55021;51.554;17.044;2023-02-15T18:40:31;97.25;69.25;42.50
68198;PMS7003;55021;51.554;17.044;2023-02-15T18:55:34;79.00;58.75;35.75
68198;PMS7003;55021;51.554;17.044;2023-02-15T19:10:37;104.33;73.00;43.00
68198;PMS7003;55021;51.554;17.044;2023-02-15T19:25:41;124.33;103.33;62.33
68198;PMS7003;55021;51.554;17.044;2023-02-15T19:40:44;103.00;73.00;46.33
68198;PMS7003;55021;51.554;17.044;2023-02-15T19:55:47;105.33;77.33;49.00
68198;PMS7003;55021;51.554;17.044;2023-02-15T20:10:50;92.33;74.00;45.00
68198;PMS7003;55021;51.554;17.044;2023-02-15T20:25:53;94.67;70.67;44.67
68198;PMS7003;55021;51.554;17.044;2023-02-15T20:41:09;145.00;104.33;57.67
68198;PMS7003;55021;51.554;17.044;2023-02-15T20:56:19;113.33;87.33;51.00
68198;PMS7003;55021;51.554;17.044;2023-02-15T21:11:22;116.67;85.67;50.33
68198;PMS7003;55021;51.554;17.044;2023-02-15T21:26:26;96.00;71.33;43.00
68198;PMS7003;55021;51.554;17.044;2023-02-15T21:41:28;109.67;82.00;51.00
68198;PMS7003;55021;51.554;17.044;2023-02-15T21:56:30;113.33;84.33;52.00
68198;PMS7003;55021;51.554;17.044;2023-02-15T22:11:39;101.67;75.67;46.33
68198;PMS7003;55021;51.554;17.044;2023-02-15T22:26:43;95.33;72.00;44.00
68198;PMS7003;55021;51.554;17.044;2023-02-15T22:41:45;110.33;81.67;50.33
68198;PMS7003;55021;51.554;17.044;2023-02-15T22:56:48;106.33;75.33;44.67
68198;PMS7003;55021;51.554;17.044;2023-02-15T23:11:52;98.00;72.33;45.67
68198;PMS7003;55021;51.554;17.044;2023-02-15T23:26:55;104.00;74.00;45.67
68198;PMS7003;55021;51.554;17.044;2023-02-15T23:41:57;102.00;75.33;46.00
68198;PMS7003;55021;51.554;17.044;2023-02-15T23:57:01;105.33;77.00;46.00
