sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70445;BME280;57902;49.638;11.070;2022-09-30T00:00:53;97459.50;;;6.35;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T00:03:21;97459.50;;;6.35;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T00:05:57;97457.06;;;6.30;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T00:08:24;97458.84;;;6.26;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T00:11:10;97457.28;;;6.21;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T00:13:39;97460.75;;;6.20;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T00:16:07;97455.63;;;6.20;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T00:18:34;97457.28;;;6.21;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T00:21:00;97458.97;;;6.22;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T00:23:27;97450.59;;;6.17;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T00:25:58;97448.03;;;6.15;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T00:28:26;97450.63;;;6.13;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T00:30:53;97449.72;;;6.16;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T00:33:20;97445.50;;;6.13;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T00:35:46;97449.06;;;6.09;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T00:38:13;97451.69;;;6.05;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T00:40:39;97455.19;;;6.02;99.65
70445;BME280;57902;49.638;11.070;2022-09-30T00:43:14;97456.06;;;6.01;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T00:45:53;97459.66;;;5.92;98.07
70445;BME280;57902;49.638;11.070;2022-09-30T00:48:32;97469.19;;;5.86;98.83
70445;BME280;57902;49.638;11.070;2022-09-30T00:51:01;97471.81;;;5.83;99.88
70445;BME280;57902;49.638;11.070;2022-09-30T00:53:35;97478.69;;;5.81;99.36
70445;BME280;57902;49.638;11.070;2022-09-30T00:56:11;97471.22;;;5.73;97.60
70445;BME280;57902;49.638;11.070;2022-09-30T01:01:09;97472.31;;;5.63;97.41
70445;BME280;57902;49.638;11.070;2022-09-30T01:04:04;97474.06;;;5.59;98.74
70445;BME280;57902;49.638;11.070;2022-09-30T01:06:35;97477.56;;;5.55;99.21
70445;BME280;57902;49.638;11.070;2022-09-30T01:09:02;97476.84;;;5.50;98.37
70445;BME280;57902;49.638;11.070;2022-09-30T01:11:29;97479.53;;;5.43;98.16
70445;BME280;57902;49.638;11.070;2022-09-30T01:14:00;97472.81;;;5.39;97.83
70445;BME280;57902;49.638;11.070;2022-09-30T01:16:40;97483.09;;;5.36;98.22
70445;BME280;57902;49.638;11.070;2022-09-30T01:19:23;97476.38;;;5.32;99.44
70445;BME280;57902;49.638;11.070;2022-09-30T01:27:15;97481.53;;;5.29;98.66
70445;BME280;57902;49.638;11.070;2022-09-30T01:32:48;97484.31;;;5.20;96.88
70445;BME280;57902;49.638;11.070;2022-09-30T01:40:47;97489.44;;;5.18;99.98
70445;BME280;57902;49.638;11.070;2022-09-30T01:46:58;97482.50;;;5.23;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T01:49:32;97484.25;;;5.23;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T01:52:14;97485.88;;;5.25;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T01:59:45;97502.13;;;5.23;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T02:02:20;97500.50;;;5.19;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T02:05:06;97496.28;;;5.16;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T02:08:06;97505.75;;;5.13;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T02:10:40;97506.63;;;5.10;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T02:13:15;97504.09;;;5.10;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T02:15:51;97498.13;;;5.10;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T02:18:31;97499.84;;;5.09;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T02:21:03;97496.44;;;5.08;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T02:23:34;97499.03;;;5.07;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T02:26:16;97499.94;;;5.04;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T02:28:48;97502.53;;;5.03;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T02:31:17;97499.16;;;5.01;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T02:33:52;97503.56;;;4.93;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T02:36:34;97506.16;;;4.91;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T02:39:11;97512.09;;;4.91;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T02:41:45;97510.41;;;4.92;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T02:44:13;97512.22;;;4.85;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T02:46:53;97512.34;;;4.79;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T02:54:45;97521.88;;;4.69;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T03:00:21;97522.00;;;4.63;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T03:02:53;97533.06;;;4.62;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T03:05:21;97537.25;;;4.66;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T03:07:48;97533.78;;;4.70;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T03:10:16;97545.84;;;4.61;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T03:15:40;97551.94;;;4.53;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T03:26:39;97558.78;;;4.51;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T03:29:34;97560.44;;;4.55;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T03:32:19;97568.16;;;4.51;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T03:35:05;97568.16;;;4.51;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T03:43:11;97578.38;;;4.51;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T03:45:51;97583.47;;;4.51;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T03:48:21;97585.34;;;4.41;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T03:50:50;97586.22;;;4.38;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T03:53:18;97587.06;;;4.39;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T03:55:47;97588.78;;;4.37;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T03:58:16;97592.97;;;4.43;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T04:00:50;97593.09;;;4.35;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T04:03:19;97593.97;;;4.32;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T04:05:47;97595.66;;;4.33;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T04:08:13;97594.06;;;4.28;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T04:10:41;97599.25;;;4.22;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T04:13:09;97602.63;;;4.22;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T04:15:36;97589.06;;;4.20;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T04:18:04;97590.84;;;4.13;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T04:20:31;97593.47;;;4.10;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T04:22:59;97598.59;;;4.09;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T04:25:27;97603.69;;;4.09;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T04:27:54;97601.22;;;4.02;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T04:30:21;97608.88;;;4.02;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T04:32:52;97616.50;;;4.04;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T04:35:19;97619.09;;;4.02;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T04:37:46;97623.22;;;4.10;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T04:40:14;97622.41;;;4.06;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T04:42:41;97624.94;;;4.08;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T04:45:10;97628.41;;;4.02;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T04:47:37;97631.03;;;3.97;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T04:50:04;97630.25;;;3.94;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T04:52:31;97628.53;;;3.94;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T04:54:57;97622.50;;;4.00;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T04:57:23;97622.53;;;3.98;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T04:59:50;97629.31;;;4.01;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T05:02:17;97632.66;;;4.03;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T05:04:43;97639.50;;;4.02;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T05:07:10;97642.00;;;4.06;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T05:09:36;97644.59;;;4.02;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T05:12:03;97645.44;;;4.01;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T05:14:29;97641.16;;;4.02;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T05:16:56;97648.00;;;4.01;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T05:19:22;97640.38;;;4.00;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T05:21:49;97641.22;;;3.99;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T05:24:17;97648.03;;;3.98;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T05:26:43;97653.91;;;4.03;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T05:29:10;97648.00;;;4.00;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T05:31:36;97659.09;;;3.97;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T05:34:03;97660.84;;;3.94;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T05:36:30;97664.19;;;3.97;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T05:38:56;97667.59;;;3.96;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T05:41:22;97660.06;;;3.89;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T05:43:49;97660.06;;;3.89;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T05:46:18;97665.97;;;3.92;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T05:48:45;97676.94;;;3.97;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T05:51:12;97680.28;;;4.02;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T05:53:39;97675.97;;;4.06;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T05:56:07;97678.47;;;4.11;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T05:58:35;97687.78;;;4.15;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T06:01:07;97686.06;;;4.14;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T06:03:39;97693.66;;;4.20;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T06:06:06;97698.69;;;4.26;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T06:08:33;97688.41;;;4.31;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T06:10:59;97699.44;;;4.31;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T06:13:27;97707.16;;;4.27;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T06:16:00;97713.09;;;4.30;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T06:18:28;97724.00;;;4.40;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T06:20:55;97721.44;;;4.40;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T06:23:22;97733.38;;;4.40;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T06:25:50;97732.44;;;4.45;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T06:28:17;97729.06;;;4.43;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T06:30:45;97737.53;;;4.45;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T06:33:12;97740.03;;;4.50;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T06:35:39;97747.66;;;4.51;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T06:38:09;97742.50;;;4.54;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T06:40:36;97742.50;;;4.56;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T06:43:03;97743.28;;;4.61;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T06:45:30;97747.41;;;4.70;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T06:48:00;97743.88;;;4.77;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T06:50:28;97748.84;;;4.88;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T06:53:03;97749.47;;;5.02;100.00
70445;BME280;57902;49.638;11.070;2022-09-30T06:55:33;97756.16;;;5.11;99.15
70445;BME280;57902;49.638;11.070;2022-09-30T06:58:12;97761.88;;;5.24;98.70
70445;BME280;57902;49.638;11.070;2022-09-30T07:00:39;97759.94;;;5.38;96.85
70445;BME280;57902;49.638;11.070;2022-09-30T07:03:06;97761.66;;;5.38;96.76
70445;BME280;57902;49.638;11.070;2022-09-30T07:05:40;97763.41;;;5.34;96.50
70445;BME280;57902;49.638;11.070;2022-09-30T07:08:07;97760.81;;;5.36;96.14
70445;BME280;57902;49.638;11.070;2022-09-30T07:10:34;97771.91;;;5.36;97.29
70445;BME280;57902;49.638;11.070;2022-09-30T07:13:00;97774.56;;;5.30;96.75
70445;BME280;57902;49.638;11.070;2022-09-30T07:15:27;97774.59;;;5.29;97.71
70445;BME280;57902;49.638;11.070;2022-09-30T07:17:55;97775.47;;;5.28;97.58
70445;BME280;57902;49.638;11.070;2022-09-30T07:20:22;97777.03;;;5.36;98.81
70445;BME280;57902;49.638;11.070;2022-09-30T07:22:48;97772.66;;;5.41;98.11
70445;BME280;57902;49.638;11.070;2022-09-30T07:25:16;97776.88;;;5.44;98.67
70445;BME280;57902;49.638;11.070;2022-09-30T07:27:43;97781.69;;;5.63;97.69
70445;BME280;57902;49.638;11.070;2022-09-30T07:30:10;97780.38;;;5.87;97.21
70445;BME280;57902;49.638;11.070;2022-09-30T07:32:49;97793.00;;;5.96;97.60
70445;BME280;57902;49.638;11.070;2022-09-30T07:35:16;97791.81;;;6.16;97.75
70445;BME280;57902;49.638;11.070;2022-09-30T07:37:44;97797.41;;;6.35;96.61
70445;BME280;57902;49.638;11.070;2022-09-30T07:40:11;97783.53;;;6.45;93.74
70445;BME280;57902;49.638;11.070;2022-09-30T07:42:39;97785.53;;;6.71;94.26
70445;BME280;57902;49.638;11.070;2022-09-30T07:45:11;97794.28;;;7.00;92.88
70445;BME280;57902;49.638;11.070;2022-09-30T07:47:42;97799.91;;;7.14;92.15
70445;BME280;57902;49.638;11.070;2022-09-30T07:50:08;97810.72;;;7.27;92.07
70445;BME280;57902;49.638;11.070;2022-09-30T07:52:36;97811.22;;;7.43;90.04
70445;BME280;57902;49.638;11.070;2022-09-30T07:55:03;97813.41;;;7.57;91.72
70445;BME280;57902;49.638;11.070;2022-09-30T07:57:29;97820.16;;;7.61;90.19
70445;BME280;57902;49.638;11.070;2022-09-30T07:59:56;97828.28;;;7.79;89.74
70445;BME280;57902;49.638;11.070;2022-09-30T08:02:22;97821.03;;;7.95;90.13
70445;BME280;57902;49.638;11.070;2022-09-30T08:04:49;97822.06;;;8.19;88.91
70445;BME280;57902;49.638;11.070;2022-09-30T08:07:17;97825.69;;;8.45;88.33
70445;BME280;57902;49.638;11.070;2022-09-30T08:09:43;97829.78;;;8.52;87.16
70445;BME280;57902;49.638;11.070;2022-09-30T08:12:10;97831.47;;;8.51;86.69
70445;BME280;57902;49.638;11.070;2022-09-30T08:14:36;97825.47;;;8.52;88.01
70445;BME280;57902;49.638;11.070;2022-09-30T08:17:03;97838.72;;;8.68;86.98
70445;BME280;57902;49.638;11.070;2022-09-30T08:19:30;97835.13;;;8.74;84.94
70445;BME280;57902;49.638;11.070;2022-09-30T08:21:56;97828.00;;;8.82;84.66
70445;BME280;57902;49.638;11.070;2022-09-30T08:24:24;97835.00;;;9.34;85.56
70445;BME280;57902;49.638;11.070;2022-09-30T08:26:52;97832.03;;;9.73;84.08
70445;BME280;57902;49.638;11.070;2022-09-30T08:29:19;97828.31;;;10.30;83.36
70445;BME280;57902;49.638;11.070;2022-09-30T08:32:05;97830.81;;;10.81;79.26
70445;BME280;57902;49.638;11.070;2022-09-30T08:34:32;97834.34;;;11.45;79.08
70445;BME280;57902;49.638;11.070;2022-09-30T08:37:01;97839.03;;;12.39;71.33
70445;BME280;57902;49.638;11.070;2022-09-30T08:39:34;97841.44;;;12.82;69.43
70445;BME280;57902;49.638;11.070;2022-09-30T08:44:44;97848.38;;;13.37;67.84
70445;BME280;57902;49.638;11.070;2022-09-30T08:47:28;97841.16;;;13.44;68.20
70445;BME280;57902;49.638;11.070;2022-09-30T08:52:33;97843.84;;;13.60;64.46
70445;BME280;57902;49.638;11.070;2022-09-30T08:55:26;97845.91;;;14.06;64.10
70445;BME280;57902;49.638;11.070;2022-09-30T08:57:55;97848.66;;;13.68;68.48
70445;BME280;57902;49.638;11.070;2022-09-30T09:00:23;97851.91;;;13.71;64.11
70445;BME280;57902;49.638;11.070;2022-09-30T09:02:51;97860.84;;;13.29;66.11
70445;BME280;57902;49.638;11.070;2022-09-30T09:08:20;97869.19;;;12.39;69.05
70445;BME280;57902;49.638;11.070;2022-09-30T09:13:55;97868.69;;;11.89;72.82
70445;BME280;57902;49.638;11.070;2022-09-30T09:18:55;97872.00;;;12.14;71.48
70445;BME280;57902;49.638;11.070;2022-09-30T09:21:52;97862.66;;;12.51;70.04
70445;BME280;57902;49.638;11.070;2022-09-30T09:24:22;97872.06;;;12.33;69.51
70445;BME280;57902;49.638;11.070;2022-09-30T09:26:52;97878.78;;;11.96;70.65
70445;BME280;57902;49.638;11.070;2022-09-30T09:29:40;97875.66;;;11.23;74.60
70445;BME280;57902;49.638;11.070;2022-09-30T09:32:14;97881.50;;;11.50;72.77
70445;BME280;57902;49.638;11.070;2022-09-30T09:34:50;97875.22;;;11.33;73.12
70445;BME280;57902;49.638;11.070;2022-09-30T09:37:36;97866.41;;;11.17;74.64
70445;BME280;57902;49.638;11.070;2022-09-30T09:40:33;97875.28;;;11.10;75.81
70445;BME280;57902;49.638;11.070;2022-09-30T09:43:16;97878.28;;;11.21;74.99
70445;BME280;57902;49.638;11.070;2022-09-30T09:45:51;97868.34;;;11.12;75.12
70445;BME280;57902;49.638;11.070;2022-09-30T09:48:22;97870.84;;;10.91;77.90
70445;BME280;57902;49.638;11.070;2022-09-30T09:50:56;97865.88;;;11.09;78.18
70445;BME280;57902;49.638;11.070;2022-09-30T09:55:58;97875.34;;;11.52;76.71
70445;BME280;57902;49.638;11.070;2022-09-30T09:58:25;97870.03;;;11.78;74.47
70445;BME280;57902;49.638;11.070;2022-09-30T10:00:52;97878.41;;;11.62;76.32
70445;BME280;57902;49.638;11.070;2022-09-30T10:03:21;97876.91;;;11.56;77.23
70445;BME280;57902;49.638;11.070;2022-09-30T10:06:05;97875.38;;;11.73;75.23
70445;BME280;57902;49.638;11.070;2022-09-30T10:08:37;97874.41;;;11.76;76.37
70445;BME280;57902;49.638;11.070;2022-09-30T10:11:06;97876.31;;;11.93;75.27
70445;BME280;57902;49.638;11.070;2022-09-30T10:13:44;97873.50;;;11.99;76.21
70445;BME280;57902;49.638;11.070;2022-09-30T10:16:40;97879.75;;;12.14;75.22
70445;BME280;57902;49.638;11.070;2022-09-30T10:19:20;97874.19;;;12.23;75.11
70445;BME280;57902;49.638;11.070;2022-09-30T10:21:47;97873.53;;;12.38;74.53
70445;BME280;57902;49.638;11.070;2022-09-30T10:24:27;97861.97;;;12.47;72.63
70445;BME280;57902;49.638;11.070;2022-09-30T10:26:54;97865.59;;;12.43;74.12
70445;BME280;57902;49.638;11.070;2022-09-30T10:29:32;97871.72;;;12.40;72.96
70445;BME280;57902;49.638;11.070;2022-09-30T10:32:07;97861.31;;;12.42;74.24
70445;BME280;57902;49.638;11.070;2022-09-30T10:34:39;97859.69;;;12.60;71.32
70445;BME280;57902;49.638;11.070;2022-09-30T10:37:18;97855.16;;;12.45;71.35
70445;BME280;57902;49.638;11.070;2022-09-30T10:39:57;97856.72;;;12.49;72.64
70445;BME280;57902;49.638;11.070;2022-09-30T10:42:28;97856.31;;;12.77;71.31
70445;BME280;57902;49.638;11.070;2022-09-30T10:45:17;97864.72;;;12.82;71.07
70445;BME280;57902;49.638;11.070;2022-09-30T10:47:48;97858.00;;;12.97;69.03
70445;BME280;57902;49.638;11.070;2022-09-30T10:50:19;97859.94;;;12.92;70.29
70445;BME280;57902;49.638;11.070;2022-09-30T10:52:55;97856.00;;;12.85;71.07
70445;BME280;57902;49.638;11.070;2022-09-30T10:57:51;97860.22;;;13.05;70.26
70445;BME280;57902;49.638;11.070;2022-09-30T11:00:20;97855.28;;;13.00;71.06
70445;BME280;57902;49.638;11.070;2022-09-30T11:02:57;97848.81;;;13.09;71.30
70445;BME280;57902;49.638;11.070;2022-09-30T11:05:33;97852.66;;;13.19;71.52
70445;BME280;57902;49.638;11.070;2022-09-30T11:08:05;97855.72;;;13.27;71.88
70445;BME280;57902;49.638;11.070;2022-09-30T11:13:28;97852.63;;;13.75;66.82
70445;BME280;57902;49.638;11.070;2022-09-30T11:16:28;97853.59;;;13.72;62.85
70445;BME280;57902;49.638;11.070;2022-09-30T11:19:08;97862.00;;;13.77;65.64
70445;BME280;57902;49.638;11.070;2022-09-30T11:21:46;97860.41;;;13.92;65.18
70445;BME280;57902;49.638;11.070;2022-09-30T11:30:09;97856.50;;;14.18;63.27
70445;BME280;57902;49.638;11.070;2022-09-30T11:35:20;97849.38;;;14.22;64.73
70445;BME280;57902;49.638;11.070;2022-09-30T11:38:04;97859.66;;;14.24;63.66
70445;BME280;57902;49.638;11.070;2022-09-30T11:41:07;97858.34;;;14.32;64.59
70445;BME280;57902;49.638;11.070;2022-09-30T11:46:21;97848.63;;;14.53;61.18
70445;BME280;57902;49.638;11.070;2022-09-30T11:49:18;97865.59;;;14.59;60.54
70445;BME280;57902;49.638;11.070;2022-09-30T11:52:51;97853.78;;;14.71;59.86
70445;BME280;57902;49.638;11.070;2022-09-30T11:58:02;97843.75;;;14.97;60.54
70445;BME280;57902;49.638;11.070;2022-09-30T12:01:00;97844.91;;;15.23;60.26
70445;BME280;57902;49.638;11.070;2022-09-30T12:03:39;97841.66;;;15.19;60.10
70445;BME280;57902;49.638;11.070;2022-09-30T12:06:18;97840.56;;;15.23;59.36
70445;BME280;57902;49.638;11.070;2022-09-30T12:08:55;97835.88;;;15.30;60.07
70445;BME280;57902;49.638;11.070;2022-09-30T12:11:51;97840.44;;;15.41;59.46
70445;BME280;57902;49.638;11.070;2022-09-30T12:14:25;97840.97;;;15.32;59.18
70445;BME280;57902;49.638;11.070;2022-09-30T12:16:55;97846.56;;;15.40;58.28
70445;BME280;57902;49.638;11.070;2022-09-30T12:19:28;97852.72;;;15.23;59.44
70445;BME280;57902;49.638;11.070;2022-09-30T12:22:13;97854.31;;;15.26;60.67
70445;BME280;57902;49.638;11.070;2022-09-30T12:24:42;97849.41;;;15.35;60.43
70445;BME280;57902;49.638;11.070;2022-09-30T12:27:27;97863.09;;;15.39;59.67
70445;BME280;57902;49.638;11.070;2022-09-30T12:30:04;97858.97;;;15.51;58.89
70445;BME280;57902;49.638;11.070;2022-09-30T12:41:14;97856.63;;;15.77;55.94
70445;BME280;57902;49.638;11.070;2022-09-30T12:50:02;97865.16;;;15.48;56.74
70445;BME280;57902;49.638;11.070;2022-09-30T12:52:32;97862.13;;;15.40;58.45
70445;BME280;57902;49.638;11.070;2022-09-30T12:55:01;97859.78;;;15.51;56.45
70445;BME280;57902;49.638;11.070;2022-09-30T12:57:33;97853.41;;;15.57;56.33
70445;BME280;57902;49.638;11.070;2022-09-30T13:00:24;97856.09;;;15.55;56.42
70445;BME280;57902;49.638;11.070;2022-09-30T13:02:56;97865.25;;;15.47;56.50
70445;BME280;57902;49.638;11.070;2022-09-30T13:05:50;97860.06;;;15.47;56.46
70445;BME280;57902;49.638;11.070;2022-09-30T13:10:58;97862.44;;;15.66;53.92
70445;BME280;57902;49.638;11.070;2022-09-30T13:13:27;97868.00;;;15.60;53.90
70445;BME280;57902;49.638;11.070;2022-09-30T13:15:56;97866.75;;;15.51;55.01
70445;BME280;57902;49.638;11.070;2022-09-30T13:23:50;97855.22;;;15.40;54.55
70445;BME280;57902;49.638;11.070;2022-09-30T13:29:25;97867.50;;;15.37;53.62
70445;BME280;57902;49.638;11.070;2022-09-30T13:34:12;97864.19;;;15.19;53.84
70445;BME280;57902;49.638;11.070;2022-09-30T13:42:26;97865.16;;;15.48;53.77
70445;BME280;57902;49.638;11.070;2022-09-30T13:47:38;97866.94;;;15.32;53.90
70445;BME280;57902;49.638;11.070;2022-09-30T13:50:27;97864.34;;;15.32;53.50
70445;BME280;57902;49.638;11.070;2022-09-30T13:52:57;97863.50;;;15.31;53.21
70445;BME280;57902;49.638;11.070;2022-09-30T13:55:32;97868.69;;;15.31;53.52
70445;BME280;57902;49.638;11.070;2022-09-30T13:58:29;97870.72;;;15.10;54.04
70445;BME280;57902;49.638;11.070;2022-09-30T14:03:51;97873.31;;;15.26;53.28
70445;BME280;57902;49.638;11.070;2022-09-30T14:06:34;97880.59;;;15.19;52.02
70445;BME280;57902;49.638;11.070;2022-09-30T14:09:43;97882.78;;;15.11;53.71
70445;BME280;57902;49.638;11.070;2022-09-30T14:15:10;97871.50;;;15.12;54.29
70445;BME280;57902;49.638;11.070;2022-09-30T14:20:25;97878.69;;;15.07;53.89
70445;BME280;57902;49.638;11.070;2022-09-30T14:22:55;97881.28;;;15.07;54.81
70445;BME280;57902;49.638;11.070;2022-09-30T14:25:21;97882.97;;;15.08;54.16
70445;BME280;57902;49.638;11.070;2022-09-30T14:28:03;97889.59;;;15.14;52.36
70445;BME280;57902;49.638;11.070;2022-09-30T14:30:40;97885.63;;;15.07;54.03
70445;BME280;57902;49.638;11.070;2022-09-30T14:33:23;97881.63;;;15.01;53.97
70445;BME280;57902;49.638;11.070;2022-09-30T14:35:52;97882.25;;;14.88;52.78
70445;BME280;57902;49.638;11.070;2022-09-30T14:38:22;97880.69;;;14.86;53.83
70445;BME280;57902;49.638;11.070;2022-09-30T14:40:55;97880.25;;;14.78;54.34
70445;BME280;57902;49.638;11.070;2022-09-30T14:43:27;97887.13;;;14.79;53.46
70445;BME280;57902;49.638;11.070;2022-09-30T14:46:06;97881.41;;;14.72;53.01
70445;BME280;57902;49.638;11.070;2022-09-30T14:48:37;97876.72;;;14.63;54.68
70445;BME280;57902;49.638;11.070;2022-09-30T14:53:33;97881.41;;;14.55;54.18
70445;BME280;57902;49.638;11.070;2022-09-30T14:56:03;97892.69;;;14.38;54.87
70445;BME280;57902;49.638;11.070;2022-09-30T14:58:40;97887.19;;;14.44;54.58
70445;BME280;57902;49.638;11.070;2022-09-30T15:01:13;97891.38;;;14.46;53.96
70445;BME280;57902;49.638;11.070;2022-09-30T15:03:43;97884.22;;;14.34;54.59
70445;BME280;57902;49.638;11.070;2022-09-30T15:06:18;97888.66;;;14.32;54.53
70445;BME280;57902;49.638;11.070;2022-09-30T15:08:46;97887.28;;;14.25;54.62
70445;BME280;57902;49.638;11.070;2022-09-30T15:11:21;97890.25;;;14.17;54.78
70445;BME280;57902;49.638;11.070;2022-09-30T15:14:05;97893.16;;;14.11;55.31
70445;BME280;57902;49.638;11.070;2022-09-30T15:16:33;97888.91;;;14.10;55.75
70445;BME280;57902;49.638;11.070;2022-09-30T15:19:01;97889.25;;;14.02;56.60
70445;BME280;57902;49.638;11.070;2022-09-30T15:21:30;97894.44;;;14.02;56.83
70445;BME280;57902;49.638;11.070;2022-09-30T15:23:57;97891.03;;;14.02;56.19
70445;BME280;57902;49.638;11.070;2022-09-30T15:26:26;97884.31;;;13.97;56.60
70445;BME280;57902;49.638;11.070;2022-09-30T15:28:53;97894.16;;;13.91;57.77
70445;BME280;57902;49.638;11.070;2022-09-30T15:31:27;97892.63;;;13.87;57.58
70445;BME280;57902;49.638;11.070;2022-09-30T15:34:14;97890.03;;;13.87;56.99