sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12911;DHT22;6523;49.758;6.120;2022-11-21T00:01:51;6.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T00:04:16;6.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T00:06:42;6.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T00:09:07;6.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T00:11:33;6.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T00:13:58;6.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T00:16:24;6.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T00:18:49;6.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T00:21:17;6.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T00:23:44;6.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T00:26:12;6.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T00:28:37;6.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T00:31:04;6.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T00:33:30;6.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T00:35:56;6.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T00:38:22;6.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T00:40:50;6.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T00:43:16;6.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T00:45:41;6.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T00:48:07;6.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T00:50:33;6.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T00:52:58;6.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T00:55:24;6.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T00:57:50;6.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T01:00:16;6.00;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T01:02:42;6.00;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T01:05:08;6.00;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T01:07:33;6.00;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T01:09:59;6.00;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T01:12:25;6.00;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T01:14:51;6.00;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T01:17:17;5.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T01:19:43;5.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T01:22:09;5.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T01:24:34;5.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T01:27:00;5.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T01:29:26;5.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T01:31:52;5.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T01:34:18;5.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T01:36:43;5.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T01:39:10;5.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T01:41:42;5.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T01:44:19;5.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T01:46:46;5.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T01:49:19;5.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T01:51:50;5.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T01:54:25;5.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T01:57:00;5.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T01:59:33;5.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T02:02:01;5.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T02:04:30;4.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T02:06:58;5.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T02:09:25;5.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T02:11:57;5.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T02:14:25;5.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T02:16:53;5.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T02:22:23;5.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T02:25:01;5.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T02:27:27;5.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T02:29:53;5.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T02:32:21;5.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T02:34:47;5.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T02:37:13;5.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T02:39:39;5.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T02:42:14;5.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T02:47:29;5.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T02:50:02;5.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T02:52:31;5.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T02:54:57;5.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T02:57:22;5.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T02:59:48;5.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T03:02:14;5.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T03:04:39;5.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T03:07:05;5.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T03:09:30;5.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T03:11:56;5.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T03:14:21;5.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T03:16:47;5.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T03:19:12;5.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T03:21:38;5.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T03:24:04;5.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T03:26:30;5.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T03:28:55;5.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T03:31:21;5.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T03:33:47;5.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T03:36:12;5.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T03:38:38;5.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T03:41:05;5.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T03:43:50;5.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T03:46:16;5.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T03:48:42;5.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T03:51:07;5.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T03:53:33;5.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T03:55:58;5.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T03:58:24;5.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T04:00:49;5.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T04:03:15;5.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T04:05:40;5.00;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T04:08:08;4.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T04:10:33;5.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T04:12:59;5.00;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T04:15:24;4.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T04:17:50;5.00;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T04:20:16;5.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T04:22:41;5.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T04:25:07;5.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T04:27:32;5.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T04:29:58;5.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T04:32:24;5.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T04:34:49;5.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T04:37:15;5.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T04:39:40;5.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T04:42:06;5.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T04:44:31;5.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T04:46:57;5.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T04:49:24;5.00;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T04:51:50;5.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T04:54:15;5.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T04:56:41;5.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T04:59:06;5.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T05:01:33;5.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T05:03:58;5.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T05:06:24;5.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T05:08:49;5.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T05:11:15;5.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T05:13:59;5.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T05:16:25;5.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T05:18:50;5.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T05:21:16;5.00;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T05:23:42;4.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T05:26:07;4.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T05:28:33;4.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T05:30:58;4.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T05:33:24;4.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T05:35:49;4.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T05:38:15;4.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T05:40:40;4.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T05:43:06;4.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T05:45:51;4.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T05:48:17;4.00;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T05:50:46;3.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T05:53:13;3.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T05:55:38;3.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T05:58:04;3.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T06:00:29;3.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T06:02:55;3.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T06:05:39;3.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T06:08:05;3.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T06:10:30;3.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T06:12:59;3.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T06:15:25;3.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T06:17:51;3.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T06:20:17;3.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T06:22:42;3.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T06:25:08;3.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T06:27:34;3.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T06:29:59;3.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T06:32:25;3.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T06:34:51;3.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T06:37:16;3.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T06:39:42;3.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T06:42:07;3.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T06:44:33;3.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T06:46:58;3.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T06:49:24;3.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T06:51:49;3.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T06:54:15;3.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T06:56:40;3.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T06:59:06;3.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T07:01:31;3.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T07:03:57;3.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T07:06:23;3.00;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T07:08:52;3.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T07:11:18;3.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T07:13:44;3.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T07:16:11;3.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T07:18:39;3.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T07:21:07;3.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T07:23:33;3.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T07:26:05;3.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T07:28:31;3.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T07:30:57;3.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T07:33:24;3.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T07:35:50;3.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T07:38:15;3.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T07:40:41;3.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T07:43:07;3.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T07:45:33;3.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T07:48:00;3.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T07:50:26;3.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T07:53:06;3.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T07:55:32;2.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T07:57:59;2.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T08:00:26;3.00;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T08:02:52;2.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T08:05:18;2.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T08:07:44;2.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T08:10:09;3.00;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T08:12:35;3.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T08:15:00;3.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T08:17:26;3.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T08:19:51;3.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T08:22:17;3.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T08:24:43;3.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T08:27:08;4.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T08:29:34;4.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T08:32:00;4.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T08:34:25;4.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T08:36:51;4.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T08:39:17;4.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T08:41:43;4.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T08:44:31;4.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T08:46:56;4.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T08:49:23;4.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T08:51:49;4.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T08:54:20;4.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T08:56:47;4.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T08:59:12;4.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T09:01:38;4.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T09:04:04;4.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T09:06:30;4.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T09:08:56;4.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T09:11:22;5.00;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T09:13:49;5.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T09:16:34;5.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T09:19:18;5.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T09:21:47;5.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T09:24:13;5.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T09:26:38;5.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T09:29:04;5.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T09:31:29;6.00;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T09:33:55;5.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T09:36:21;6.00;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T09:38:46;6.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T09:49:59;6.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T09:52:38;6.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T09:58:01;6.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T10:00:28;6.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T10:02:54;6.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T10:05:37;6.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T10:08:31;6.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T10:11:20;6.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T10:19:49;6.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T10:22:24;6.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T10:24:54;6.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T10:27:33;7.00;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T10:30:03;7.00;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T10:32:35;7.00;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T10:35:15;7.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T10:37:49;7.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T10:40:28;7.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T10:46:02;7.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T10:48:27;7.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T10:51:26;7.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T10:54:03;7.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T10:56:47;7.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T10:59:29;7.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T11:04:40;7.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T11:07:26;7.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T11:10:20;7.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T11:12:48;7.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T11:15:32;7.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T11:18:01;7.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T11:22:58;7.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T11:25:24;7.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T11:27:49;7.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T11:30:17;7.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T11:32:43;7.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T11:37:41;7.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T11:40:31;7.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T11:46:02;7.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T11:48:49;7.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T11:51:22;7.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T11:54:00;7.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T11:56:33;7.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T11:59:24;7.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T12:04:23;7.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T12:09:37;7.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T12:20:41;7.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T12:23:11;7.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T12:25:41;7.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T12:28:22;7.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T12:30:55;7.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T12:33:24;7.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T12:36:10;7.00;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T12:39:28;7.00;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T12:45:24;7.00;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T12:51:19;7.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T12:57:14;7.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T13:05:06;7.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T13:07:34;7.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T13:10:01;7.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T13:20:32;7.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T13:23:00;7.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T13:30:55;7.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T14:09:29;7.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T14:12:18;7.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T14:19:56;7.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T14:22:30;7.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T14:25:00;7.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T14:27:31;7.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T14:29:57;7.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T14:32:27;7.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T14:35:07;7.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T14:37:33;7.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T14:40:02;7.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T14:42:34;7.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T14:45:27;7.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T14:47:53;7.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T14:50:26;7.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T14:52:51;7.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T14:55:32;7.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T14:58:00;7.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T15:00:28;7.50;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T15:02:56;7.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T15:05:28;7.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T15:07:54;7.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T15:10:21;7.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T15:13:05;7.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T15:15:40;7.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T15:18:13;7.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T15:20:45;7.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T15:23:29;7.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T15:25:56;7.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T15:28:22;7.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T15:31:14;7.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T15:34:10;7.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T15:36:36;7.40;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T15:39:04;7.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T15:41:35;7.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T15:46:32;7.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T15:49:00;7.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T15:51:32;7.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T15:53:59;7.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T15:56:24;7.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T15:58:50;7.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T16:01:23;7.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T16:03:52;7.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T16:06:19;7.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T16:08:45;7.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T16:13:48;7.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T16:16:15;7.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T16:18:40;7.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T16:21:07;7.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T16:23:33;7.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T16:25:59;7.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T16:28:24;7.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T16:30:50;7.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T16:33:15;7.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T16:35:41;7.30;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T16:38:10;7.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T16:40:37;7.20;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T16:43:08;7.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T16:45:34;7.10;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T16:48:00;7.00;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T16:50:26;6.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T16:52:51;6.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T16:55:17;6.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T16:57:42;6.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T17:00:09;6.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T17:02:37;6.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T17:05:04;6.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T17:07:31;6.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T17:09:56;6.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T17:12:22;6.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T17:14:49;6.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T17:17:14;6.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T17:19:40;6.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T17:22:06;6.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T17:24:32;6.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T17:26:58;6.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T17:29:28;6.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T17:31:54;6.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T17:34:19;6.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T17:36:45;6.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T17:39:11;6.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T17:41:37;6.60;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T17:44:04;6.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T17:46:29;6.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T17:48:56;6.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T17:51:24;6.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T17:53:51;6.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T17:56:19;6.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T17:58:44;6.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T18:01:11;6.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T18:03:38;6.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T18:06:07;6.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T18:08:35;6.80;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T18:11:02;6.90;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T18:13:28;6.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T18:15:55;6.70;99.90
12911;DHT22;6523;49.758;6.120;2022-11-21T18:18:23;6.70;99.90