sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55351;BME280;62194;49.480;10.986;2023-04-06T00:00:03;98536.19;;;-0.52;77.41
55351;BME280;62194;49.480;10.986;2023-04-06T00:00:10;98551.19;;;-0.41;77.33
55351;BME280;62194;49.480;10.986;2023-04-06T00:00:16;98554.94;;;-0.42;77.29
55351;BME280;62194;49.480;10.986;2023-04-06T00:00:25;98558.16;;;-0.40;77.09
55351;BME280;62194;49.480;10.986;2023-04-06T00:00:30;98540.72;;;-0.48;77.07
55351;BME280;62194;49.480;10.986;2023-04-06T00:00:35;98547.16;;;-0.43;77.13
55351;BME280;62194;49.480;10.986;2023-04-06T00:00:41;98550.13;;;-0.45;77.25
55351;BME280;62194;49.480;10.986;2023-04-06T00:00:48;98534.56;;;-0.53;77.37
55351;BME280;62194;49.480;10.986;2023-04-06T00:00:53;98534.56;;;-0.53;77.21
55351;BME280;62194;49.480;10.986;2023-04-06T00:00:59;98537.78;;;-0.51;77.21
55351;BME280;62194;49.480;10.986;2023-04-06T00:01:04;98551.19;;;-0.41;77.29
55351;BME280;62194;49.480;10.986;2023-04-06T00:01:10;98546.63;;;-0.40;76.95
55351;BME280;62194;49.480;10.986;2023-04-06T00:01:16;98537.78;;;-0.51;77.22
55351;BME280;62194;49.480;10.986;2023-04-06T00:01:21;98538.59;;;-0.51;77.12
55351;BME280;62194;49.480;10.986;2023-04-06T00:01:26;98539.13;;;-0.49;76.91
55351;BME280;62194;49.480;10.986;2023-04-06T00:01:32;98533.75;;;-0.54;77.10
55351;BME280;62194;49.480;10.986;2023-04-06T00:01:38;98547.44;;;-0.40;77.07
55351;BME280;62194;49.480;10.986;2023-04-06T00:01:43;98551.47;;;-0.42;77.02
55351;BME280;62194;49.480;10.986;2023-04-06T00:01:49;98547.69;;;-0.52;77.22
55351;BME280;62194;49.480;10.986;2023-04-06T00:01:55;98536.97;;;-0.52;77.49
55351;BME280;62194;49.480;10.986;2023-04-06T00:02:03;98549.84;;;-0.49;77.75
55351;BME280;62194;49.480;10.986;2023-04-06T00:02:08;98545.03;;;-0.52;77.16
55351;BME280;62194;49.480;10.986;2023-04-06T00:02:14;98551.16;;;-0.46;77.51
55351;BME280;62194;49.480;10.986;2023-04-06T00:02:19;98547.69;;;-0.47;77.52
55351;BME280;62194;49.480;10.986;2023-04-06T00:02:25;98559.50;;;-0.42;77.84
55351;BME280;62194;49.480;10.986;2023-04-06T00:02:30;98540.72;;;-0.48;77.15
55351;BME280;62194;49.480;10.986;2023-04-06T00:02:36;98553.06;;;-0.41;77.42
55351;BME280;62194;49.480;10.986;2023-04-06T00:02:41;98552.00;;;-0.40;77.82
55351;BME280;62194;49.480;10.986;2023-04-06T00:02:46;98548.25;;;-0.44;77.48
55351;BME280;62194;49.480;10.986;2023-04-06T00:02:52;98549.03;;;-0.44;77.68
55351;BME280;62194;49.480;10.986;2023-04-06T00:02:57;98550.66;;;-0.48;77.56
55351;BME280;62194;49.480;10.986;2023-04-06T00:03:03;98550.63;;;-0.43;77.64
55351;BME280;62194;49.480;10.986;2023-04-06T00:03:08;98552.28;;;-0.42;77.52
55351;BME280;62194;49.480;10.986;2023-04-06T00:03:13;98559.22;;;-0.41;77.60
55351;BME280;62194;49.480;10.986;2023-04-06T00:03:19;98545.28;;;-0.48;77.62
55351;BME280;62194;49.480;10.986;2023-04-06T00:03:24;98548.50;;;-0.46;77.86
55351;BME280;62194;49.480;10.986;2023-04-06T00:03:30;98545.81;;;-0.46;77.71
55351;BME280;62194;49.480;10.986;2023-04-06T00:03:36;98547.16;;;-0.49;77.80
55351;BME280;62194;49.480;10.986;2023-04-06T00:03:42;98539.09;;;-0.54;77.63
55351;BME280;62194;49.480;10.986;2023-04-06T00:03:47;98548.50;;;-0.51;77.54
55351;BME280;62194;49.480;10.986;2023-04-06T00:03:52;98543.13;;;-0.51;77.52
55351;BME280;62194;49.480;10.986;2023-04-06T00:03:58;98544.50;;;-0.49;77.83
55351;BME280;62194;49.480;10.986;2023-04-06T00:04:04;98533.19;;;-0.56;77.91
55351;BME280;62194;49.480;10.986;2023-04-06T00:04:09;98545.81;;;-0.51;77.81
55351;BME280;62194;49.480;10.986;2023-04-06T00:04:15;98545.03;;;-0.52;77.51
55351;BME280;62194;49.480;10.986;2023-04-06T00:04:21;98554.13;;;-0.48;77.85
55351;BME280;62194;49.480;10.986;2023-04-06T00:04:26;98551.16;;;-0.46;77.76
55351;BME280;62194;49.480;10.986;2023-04-06T00:04:31;98547.69;;;-0.52;77.43
55351;BME280;62194;49.480;10.986;2023-04-06T00:04:37;98549.03;;;-0.49;78.29
55351;BME280;62194;49.480;10.986;2023-04-06T00:04:42;98534.84;;;-0.55;78.10
55351;BME280;62194;49.480;10.986;2023-04-06T00:04:48;98542.34;;;-0.52;78.04
55351;BME280;62194;49.480;10.986;2023-04-06T00:04:53;98552.78;;;-0.45;78.11
55351;BME280;62194;49.480;10.986;2023-04-06T00:04:58;98539.91;;;-0.58;78.26
55351;BME280;62194;49.480;10.986;2023-04-06T00:05:04;98538.03;;;-0.53;78.56
55351;BME280;62194;49.480;10.986;2023-04-06T00:05:10;98553.56;;;-0.50;78.31
55351;BME280;62194;49.480;10.986;2023-04-06T00:05:15;98534.84;;;-0.55;78.37
55351;BME280;62194;49.480;10.986;2023-04-06T00:05:21;98550.91;;;-0.44;78.10
55351;BME280;62194;49.480;10.986;2023-04-06T00:05:26;98551.16;;;-0.46;78.26
55351;BME280;62194;49.480;10.986;2023-04-06T00:05:33;98543.13;;;-0.51;77.96
55351;BME280;62194;49.480;10.986;2023-04-06T00:05:38;98543.38;;;-0.53;77.97
55351;BME280;62194;49.480;10.986;2023-04-06T00:05:46;98555.47;;;-0.45;77.57
55351;BME280;62194;49.480;10.986;2023-04-06T00:05:51;98553.59;;;-0.44;77.83
55351;BME280;62194;49.480;10.986;2023-04-06T00:05:57;98552.78;;;-0.45;77.93
55351;BME280;62194;49.480;10.986;2023-04-06T00:06:03;98549.31;;;-0.45;77.96
55351;BME280;62194;49.480;10.986;2023-04-06T00:06:08;98547.16;;;-0.49;77.86
55351;BME280;62194;49.480;10.986;2023-04-06T00:06:13;98552.00;;;-0.45;77.75
55351;BME280;62194;49.480;10.986;2023-04-06T00:06:19;98544.22;;;-0.52;77.89
55351;BME280;62194;49.480;10.986;2023-04-06T00:06:25;98560.56;;;-0.43;77.90
55351;BME280;62194;49.480;10.986;2023-04-06T00:06:30;98553.59;;;-0.44;77.66
55351;BME280;62194;49.480;10.986;2023-04-06T00:06:36;98553.59;;;-0.44;77.36
55351;BME280;62194;49.480;10.986;2023-04-06T00:06:42;98556.53;;;-0.46;77.53
55351;BME280;62194;49.480;10.986;2023-04-06T00:06:47;98546.63;;;-0.51;77.35
55351;BME280;62194;49.480;10.986;2023-04-06T00:06:52;98537.25;;;-0.58;77.43
55351;BME280;62194;49.480;10.986;2023-04-06T00:06:58;98541.00;;;-0.54;77.97
55351;BME280;62194;49.480;10.986;2023-04-06T00:07:03;98540.72;;;-0.53;77.79
55351;BME280;62194;49.480;10.986;2023-04-06T00:07:09;98540.72;;;-0.58;77.81
55351;BME280;62194;49.480;10.986;2023-04-06T00:07:14;98554.94;;;-0.47;77.72
55351;BME280;62194;49.480;10.986;2023-04-06T00:07:20;98543.66;;;-0.54;78.18
55351;BME280;62194;49.480;10.986;2023-04-06T00:07:26;98543.41;;;-0.58;78.24
55351;BME280;62194;49.480;10.986;2023-04-06T00:07:33;98548.75;;;-0.53;78.34
55351;BME280;62194;49.480;10.986;2023-04-06T00:07:39;98551.97;;;-0.51;78.43
55351;BME280;62194;49.480;10.986;2023-04-06T00:07:44;98534.81;;;-0.60;78.64
55351;BME280;62194;49.480;10.986;2023-04-06T00:07:50;98543.91;;;-0.56;78.55
55351;BME280;62194;49.480;10.986;2023-04-06T00:07:55;98547.94;;;-0.53;78.58
55351;BME280;62194;49.480;10.986;2023-04-06T00:08:01;98550.38;;;-0.52;78.27
55351;BME280;62194;49.480;10.986;2023-04-06T00:08:06;98548.22;;;-0.55;78.14
55351;BME280;62194;49.480;10.986;2023-04-06T00:08:12;98546.59;;;-0.56;78.38
55351;BME280;62194;49.480;10.986;2023-04-06T00:08:17;98551.97;;;-0.51;78.18
55351;BME280;62194;49.480;10.986;2023-04-06T00:08:22;98538.56;;;-0.56;78.34
55351;BME280;62194;49.480;10.986;2023-04-06T00:08:28;98556.81;;;-0.48;77.97
55351;BME280;62194;49.480;10.986;2023-04-06T00:08:36;98537.25;;;-0.58;78.06
55351;BME280;62194;49.480;10.986;2023-04-06T00:08:45;98550.63;;;-0.53;78.31
55351;BME280;62194;49.480;10.986;2023-04-06T00:09:13;98546.38;;;-0.49;77.81
55351;BME280;62194;49.480;10.986;2023-04-06T00:09:18;98536.69;;;-0.60;77.90
55351;BME280;62194;49.480;10.986;2023-04-06T00:09:26;98512.28;;;-0.74;78.05
55351;BME280;62194;49.480;10.986;2023-04-06T00:09:31;98539.91;;;-0.58;78.17
55351;BME280;62194;49.480;10.986;2023-04-06T00:09:37;98531.59;;;-0.62;78.24
55351;BME280;62194;49.480;10.986;2023-04-06T00:09:42;98525.44;;;-0.67;77.95
55351;BME280;62194;49.480;10.986;2023-04-06T00:09:47;98535.88;;;-0.61;78.11
55351;BME280;62194;49.480;10.986;2023-04-06T00:09:53;98532.66;;;-0.63;78.02
55351;BME280;62194;49.480;10.986;2023-04-06T00:09:58;98513.88;;;-0.73;77.89
55351;BME280;62194;49.480;10.986;2023-04-06T00:10:04;98534.53;;;-0.63;78.35
55351;BME280;62194;49.480;10.986;2023-04-06T00:10:10;98536.69;;;-0.60;78.33
55351;BME280;62194;49.480;10.986;2023-04-06T00:10:16;98541.25;;;-0.61;78.60
55351;BME280;62194;49.480;10.986;2023-04-06T00:10:22;98538.81;;;-0.62;78.67
55351;BME280;62194;49.480;10.986;2023-04-06T00:10:27;98540.16;;;-0.60;78.92
55351;BME280;62194;49.480;10.986;2023-04-06T00:10:33;98517.38;;;-0.73;78.45
55351;BME280;62194;49.480;10.986;2023-04-06T00:10:38;98538.00;;;-0.63;78.40
55351;BME280;62194;49.480;10.986;2023-04-06T00:10:44;98542.03;;;-0.60;78.05
55351;BME280;62194;49.480;10.986;2023-04-06T00:10:49;98533.47;;;-0.62;77.93
55351;BME280;62194;49.480;10.986;2023-04-06T00:10:58;98524.09;;;-0.75;77.86
55351;BME280;62194;49.480;10.986;2023-04-06T00:11:03;98542.03;;;-0.60;78.20
55351;BME280;62194;49.480;10.986;2023-04-06T00:11:09;98543.63;;;-0.59;78.00
55351;BME280;62194;49.480;10.986;2023-04-06T00:11:14;98532.38;;;-0.66;78.12
55351;BME280;62194;49.480;10.986;2023-04-06T00:11:22;98537.75;;;-0.61;77.87
55351;BME280;62194;49.480;10.986;2023-04-06T00:11:27;98531.03;;;-0.69;78.05
55351;BME280;62194;49.480;10.986;2023-04-06T00:11:33;98539.88;;;-0.63;77.73
55351;BME280;62194;49.480;10.986;2023-04-06T00:11:38;98534.00;;;-0.65;78.04
55351;BME280;62194;49.480;10.986;2023-04-06T00:11:52;98532.38;;;-0.66;77.92
55351;BME280;62194;49.480;10.986;2023-04-06T00:11:58;98531.88;;;-0.68;78.04
55351;BME280;62194;49.480;10.986;2023-04-06T00:12:03;98536.69;;;-0.65;77.88
55351;BME280;62194;49.480;10.986;2023-04-06T00:12:08;98520.06;;;-0.78;78.09
55351;BME280;62194;49.480;10.986;2023-04-06T00:12:14;98545.53;;;-0.65;78.29
55351;BME280;62194;49.480;10.986;2023-04-06T00:12:19;98533.44;;;-0.73;78.53
55351;BME280;62194;49.480;10.986;2023-04-06T00:12:25;98536.13;;;-0.67;78.93
55351;BME280;62194;49.480;10.986;2023-04-06T00:12:30;98532.66;;;-0.68;79.15
55351;BME280;62194;49.480;10.986;2023-04-06T00:12:38;98533.72;;;-0.69;79.02
55351;BME280;62194;49.480;10.986;2023-04-06T00:12:46;98541.50;;;-0.67;78.98
55351;BME280;62194;49.480;10.986;2023-04-06T00:12:52;98540.16;;;-0.65;79.04
55351;BME280;62194;49.480;10.986;2023-04-06T00:12:59;98545.25;;;-0.63;79.32
55351;BME280;62194;49.480;10.986;2023-04-06T00:13:06;98552.22;;;-0.57;79.13
55351;BME280;62194;49.480;10.986;2023-04-06T00:13:11;98539.34;;;-0.71;78.84
55351;BME280;62194;49.480;10.986;2023-04-06T00:13:17;98543.91;;;-0.61;78.65
55351;BME280;62194;49.480;10.986;2023-04-06T00:13:22;98539.09;;;-0.64;78.78
55351;BME280;62194;49.480;10.986;2023-04-06T00:13:31;98537.50;;;-0.65;78.58
55351;BME280;62194;49.480;10.986;2023-04-06T00:13:41;98512.78;;;-0.82;78.41
55351;BME280;62194;49.480;10.986;2023-04-06T00:13:50;98537.50;;;-0.65;78.32
55351;BME280;62194;49.480;10.986;2023-04-06T00:13:55;98535.63;;;-0.64;78.73
55351;BME280;62194;49.480;10.986;2023-04-06T00:14:03;98535.88;;;-0.71;78.51
55351;BME280;62194;49.480;10.986;2023-04-06T00:14:09;98530.50;;;-0.71;78.43
55351;BME280;62194;49.480;10.986;2023-04-06T00:14:14;98522.72;;;-0.73;78.41
55351;BME280;62194;49.480;10.986;2023-04-06T00:14:22;98527.03;;;-0.72;78.18
55351;BME280;62194;49.480;10.986;2023-04-06T00:14:28;98539.09;;;-0.64;78.05
55351;BME280;62194;49.480;10.986;2023-04-06T00:14:33;98535.84;;;-0.66;78.55
55351;BME280;62194;49.480;10.986;2023-04-06T00:14:39;98532.38;;;-0.66;78.98
55351;BME280;62194;49.480;10.986;2023-04-06T00:14:45;98550.34;;;-0.57;78.91
55351;BME280;62194;49.480;10.986;2023-04-06T00:14:51;98525.94;;;-0.71;78.73
55351;BME280;62194;49.480;10.986;2023-04-06T00:14:56;98535.63;;;-0.64;78.77
55351;BME280;62194;49.480;10.986;2023-04-06T00:15:02;98533.19;;;-0.66;78.65
55351;BME280;62194;49.480;10.986;2023-04-06T00:15:20;98549.81;;;-0.59;78.25
55351;BME280;62194;49.480;10.986;2023-04-06T00:15:28;98555.19;;;-0.59;78.56
55351;BME280;62194;49.480;10.986;2023-04-06T00:15:34;98522.72;;;-0.78;78.54
55351;BME280;62194;49.480;10.986;2023-04-06T00:15:39;98520.31;;;-0.74;78.34
55351;BME280;62194;49.480;10.986;2023-04-06T00:15:45;98527.56;;;-0.69;78.18
55351;BME280;62194;49.480;10.986;2023-04-06T00:15:50;98512.78;;;-0.82;78.43
55351;BME280;62194;49.480;10.986;2023-04-06T00:15:56;98509.31;;;-0.83;78.16
55351;BME280;62194;49.480;10.986;2023-04-06T00:16:03;98507.72;;;-0.84;78.40
55351;BME280;62194;49.480;10.986;2023-04-06T00:16:13;98514.16;;;-0.80;78.06
55351;BME280;62194;49.480;10.986;2023-04-06T00:16:19;98531.88;;;-0.68;78.27
55351;BME280;62194;49.480;10.986;2023-04-06T00:16:25;98551.94;;;-0.61;78.34
55351;BME280;62194;49.480;10.986;2023-04-06T00:16:30;98520.56;;;-0.76;78.30
55351;BME280;62194;49.480;10.986;2023-04-06T00:16:36;98509.59;;;-0.79;78.18
55351;BME280;62194;49.480;10.986;2023-04-06T00:16:47;98506.13;;;-0.85;78.31
55351;BME280;62194;49.480;10.986;2023-04-06T00:16:52;98541.50;;;-0.62;78.60
55351;BME280;62194;49.480;10.986;2023-04-06T00:16:58;98523.25;;;-0.76;78.36
55351;BME280;62194;49.480;10.986;2023-04-06T00:17:03;98529.44;;;-0.75;78.37
55351;BME280;62194;49.480;10.986;2023-04-06T00:17:09;98511.19;;;-0.83;78.31
55351;BME280;62194;49.480;10.986;2023-04-06T00:17:14;98534.00;;;-0.71;78.22
55351;BME280;62194;49.480;10.986;2023-04-06T00:17:22;98544.16;;;-0.67;78.59
55351;BME280;62194;49.480;10.986;2023-04-06T00:17:27;98521.66;;;-0.77;78.46
55351;BME280;62194;49.480;10.986;2023-04-06T00:17:33;98542.56;;;-0.63;78.67
55351;BME280;62194;49.480;10.986;2023-04-06T00:17:38;98536.91;;;-0.72;78.36
55351;BME280;62194;49.480;10.986;2023-04-06T00:17:44;98512.78;;;-0.82;78.41
55351;BME280;62194;49.480;10.986;2023-04-06T00:17:52;98504.75;;;-0.87;78.55
55351;BME280;62194;49.480;10.986;2023-04-06T00:17:57;98539.38;;;-0.65;78.46
55351;BME280;62194;49.480;10.986;2023-04-06T00:18:03;98540.16;;;-0.65;78.46
55351;BME280;62194;49.480;10.986;2023-04-06T00:18:08;98516.31;;;-0.82;78.56
55351;BME280;62194;49.480;10.986;2023-04-06T00:18:14;98524.88;;;-0.75;78.56
55351;BME280;62194;49.480;10.986;2023-04-06T00:18:19;98524.88;;;-0.75;78.33
55351;BME280;62194;49.480;10.986;2023-04-06T00:18:24;98548.72;;;-0.63;78.40
55351;BME280;62194;49.480;10.986;2023-04-06T00:18:30;98549.00;;;-0.64;78.28
55351;BME280;62194;49.480;10.986;2023-04-06T00:18:35;98521.66;;;-0.77;78.32
55351;BME280;62194;49.480;10.986;2023-04-06T00:18:44;98532.63;;;-0.73;78.56
55351;BME280;62194;49.480;10.986;2023-04-06T00:18:50;98525.41;;;-0.78;78.36
55351;BME280;62194;49.480;10.986;2023-04-06T00:18:58;98532.63;;;-0.73;78.32
55351;BME280;62194;49.480;10.986;2023-04-06T00:19:03;98509.84;;;-0.86;78.33
55351;BME280;62194;49.480;10.986;2023-04-06T00:19:09;98511.47;;;-0.85;78.27
55351;BME280;62194;49.480;10.986;2023-04-06T00:19:14;98529.44;;;-0.70;78.51
55351;BME280;62194;49.480;10.986;2023-04-06T00:19:19;98506.13;;;-0.85;78.36
55351;BME280;62194;49.480;10.986;2023-04-06T00:19:28;98513.34;;;-0.80;78.29
55351;BME280;62194;49.480;10.986;2023-04-06T00:19:33;98523.53;;;-0.72;78.24
55351;BME280;62194;49.480;10.986;2023-04-06T00:19:38;98524.59;;;-0.73;78.10
55351;BME280;62194;49.480;10.986;2023-04-06T00:19:44;98545.53;;;-0.60;78.18
55351;BME280;62194;49.480;10.986;2023-04-06T00:19:49;98514.44;;;-0.81;78.41
55351;BME280;62194;49.480;10.986;2023-04-06T00:19:54;98512.53;;;-0.81;78.26
55351;BME280;62194;49.480;10.986;2023-04-06T00:20:03;98537.50;;;-0.65;78.40
55351;BME280;62194;49.480;10.986;2023-04-06T00:20:09;98512.53;;;-0.81;78.16
55351;BME280;62194;49.480;10.986;2023-04-06T00:20:15;98532.91;;;-0.69;78.40
55351;BME280;62194;49.480;10.986;2023-04-06T00:20:21;98542.84;;;-0.60;78.29
55351;BME280;62194;49.480;10.986;2023-04-06T00:20:29;98524.34;;;-0.72;78.18
55351;BME280;62194;49.480;10.986;2023-04-06T00:20:35;98529.97;;;-0.68;78.39
55351;BME280;62194;49.480;10.986;2023-04-06T00:20:40;98547.66;;;-0.57;78.09
55351;BME280;62194;49.480;10.986;2023-04-06T00:20:46;98525.94;;;-0.71;78.21
55351;BME280;62194;49.480;10.986;2023-04-06T00:20:51;98531.34;;;-0.65;78.09
55351;BME280;62194;49.480;10.986;2023-04-06T00:20:57;98533.47;;;-0.67;78.08
55351;BME280;62194;49.480;10.986;2023-04-06T00:21:03;98509.88;;;-0.81;78.01
55351;BME280;62194;49.480;10.986;2023-04-06T00:21:11;98533.19;;;-0.66;78.32
55351;BME280;62194;49.480;10.986;2023-04-06T00:21:18;98537.22;;;-0.63;78.18
55351;BME280;62194;49.480;10.986;2023-04-06T00:21:23;98507.16;;;-0.86;77.90
55351;BME280;62194;49.480;10.986;2023-04-06T00:21:29;98537.47;;;-0.60;77.99
55351;BME280;62194;49.480;10.986;2023-04-06T00:21:36;98516.03;;;-0.80;78.21
55351;BME280;62194;49.480;10.986;2023-04-06T00:21:41;98545.53;;;-0.60;78.13
55351;BME280;62194;49.480;10.986;2023-04-06T00:21:46;98532.66;;;-0.68;78.31
55351;BME280;62194;49.480;10.986;2023-04-06T00:21:52;98519.53;;;-0.75;77.81
55351;BME280;62194;49.480;10.986;2023-04-06T00:21:57;98531.03;;;-0.69;77.94
55351;BME280;62194;49.480;10.986;2023-04-06T00:22:02;98506.13;;;-0.85;78.11
55351;BME280;62194;49.480;10.986;2023-04-06T00:22:11;98529.44;;;-0.70;78.10
55351;BME280;62194;49.480;10.986;2023-04-06T00:22:16;98530.50;;;-0.66;78.11
55351;BME280;62194;49.480;10.986;2023-04-06T00:22:25;98518.41;;;-0.79;78.25
55351;BME280;62194;49.480;10.986;2023-04-06T00:22:30;98512.00;;;-0.83;78.33
55351;BME280;62194;49.480;10.986;2023-04-06T00:22:35;98531.84;;;-0.74;78.39
55351;BME280;62194;49.480;10.986;2023-04-06T00:22:41;98540.69;;;-0.63;78.03
55351;BME280;62194;49.480;10.986;2023-04-06T00:22:49;98525.16;;;-0.71;78.44
55351;BME280;62194;49.480;10.986;2023-04-06T00:22:58;98524.59;;;-0.73;77.89
55351;BME280;62194;49.480;10.986;2023-04-06T00:23:03;98531.03;;;-0.74;77.92
55351;BME280;62194;49.480;10.986;2023-04-06T00:23:09;98518.44;;;-0.84;77.99
55351;BME280;62194;49.480;10.986;2023-04-06T00:23:20;98502.88;;;-0.87;78.31
55351;BME280;62194;49.480;10.986;2023-04-06T00:23:25;98511.47;;;-0.85;78.21
55351;BME280;62194;49.480;10.986;2023-04-06T00:23:31;98523.81;;;-0.74;78.45
55351;BME280;62194;49.480;10.986;2023-04-06T00:23:36;98522.44;;;-0.76;78.35
55351;BME280;62194;49.480;10.986;2023-04-06T00:23:42;98528.59;;;-0.76;78.24
55351;BME280;62194;49.480;10.986;2023-04-06T00:23:47;98540.13;;;-0.70;78.29
55351;BME280;62194;49.480;10.986;2023-04-06T00:23:52;98527.28;;;-0.78;78.32
55351;BME280;62194;49.480;10.986;2023-04-06T00:23:58;98544.72;;;-0.65;78.47
55351;BME280;62194;49.480;10.986;2023-04-06T00:24:03;98546.31;;;-0.64;78.20
55351;BME280;62194;49.480;10.986;2023-04-06T00:24:11;98534.78;;;-0.70;78.23
55351;BME280;62194;49.480;10.986;2023-04-06T00:24:17;98540.97;;;-0.64;78.21
55351;BME280;62194;49.480;10.986;2023-04-06T00:24:28;98524.84;;;-0.80;78.43
55351;BME280;62194;49.480;10.986;2023-04-06T00:24:33;98522.72;;;-0.78;78.43
55351;BME280;62194;49.480;10.986;2023-04-06T00:24:41;98543.38;;;-0.68;78.66
55351;BME280;62194;49.480;10.986;2023-04-06T00:24:46;98517.88;;;-0.86;78.48
55351;BME280;62194;49.480;10.986;2023-04-06T00:24:52;98525.69;;;-0.74;78.16
55351;BME280;62194;49.480;10.986;2023-04-06T00:24:57;98521.09;;;-0.79;78.49
55351;BME280;62194;49.480;10.986;2023-04-06T00:25:03;98541.78;;;-0.64;78.45
55351;BME280;62194;49.480;10.986;2023-04-06T00:25:09;98506.13;;;-0.85;78.35
55351;BME280;62194;49.480;10.986;2023-04-06T00:25:16;98532.13;;;-0.65;78.15
55351;BME280;62194;49.480;10.986;2023-04-06T00:25:22;98535.59;;;-0.69;77.90
55351;BME280;62194;49.480;10.986;2023-04-06T00:25:27;98527.28;;;-0.78;77.91
55351;BME280;62194;49.480;10.986;2023-04-06T00:25:32;98520.03;;;-0.83;78.04
55351;BME280;62194;49.480;10.986;2023-04-06T00:25:38;98524.09;;;-0.75;77.88
55351;BME280;62194;49.480;10.986;2023-04-06T00:25:43;98509.84;;;-0.86;78.00
55351;BME280;62194;49.480;10.986;2023-04-06T00:25:52;98507.16;;;-0.86;77.69
55351;BME280;62194;49.480;10.986;2023-04-06T00:25:57;98509.84;;;-0.91;77.53
55351;BME280;62194;49.480;10.986;2023-04-06T00:26:05;98514.94;;;-0.84;77.71
55351;BME280;62194;49.480;10.986;2023-04-06T00:26:11;98536.94;;;-0.67;77.83
55351;BME280;62194;49.480;10.986;2023-04-06T00:26:16;98527.28;;;-0.78;77.78
55351;BME280;62194;49.480;10.986;2023-04-06T00:26:21;98539.91;;;-0.68;77.56
55351;BME280;62194;49.480;10.986;2023-04-06T00:26:29;98517.88;;;-0.86;77.61
55351;BME280;62194;49.480;10.986;2023-04-06T00:26:35;98531.84;;;-0.74;77.73
55351;BME280;62194;49.480;10.986;2023-04-06T00:26:43;98525.66;;;-0.79;77.59
55351;BME280;62194;49.480;10.986;2023-04-06T00:26:48;98529.97;;;-0.78;77.89
55351;BME280;62194;49.480;10.986;2023-04-06T00:26:53;98535.84;;;-0.66;77.58
55351;BME280;62194;49.480;10.986;2023-04-06T00:27:00;98533.44;;;-0.78;77.74
55351;BME280;62194;49.480;10.986;2023-04-06T00:27:06;98528.88;;;-0.77;77.52
55351;BME280;62194;49.480;10.986;2023-04-06T00:27:12;98528.09;;;-0.78;77.42
55351;BME280;62194;49.480;10.986;2023-04-06T00:27:17;98530.47;;;-0.81;77.59
55351;BME280;62194;49.480;10.986;2023-04-06T00:27:23;98525.94;;;-0.81;77.44
55351;BME280;62194;49.480;10.986;2023-04-06T00:27:28;98540.94;;;-0.69;77.63
55351;BME280;62194;49.480;10.986;2023-04-06T00:27:38;98505.81;;;-0.88;77.52
55351;BME280;62194;49.480;10.986;2023-04-06T00:27:43;98528.34;;;-0.79;77.65
55351;BME280;62194;49.480;10.986;2023-04-06T00:27:49;98530.22;;;-0.80;77.69
55351;BME280;62194;49.480;10.986;2023-04-06T00:27:54;98527.28;;;-0.78;77.40
55351;BME280;62194;49.480;10.986;2023-04-06T00:27:59;98509.03;;;-0.91;77.53
55351;BME280;62194;49.480;10.986;2023-04-06T00:28:05;98528.59;;;-0.76;77.55
55351;BME280;62194;49.480;10.986;2023-04-06T00:28:13;98550.09;;;-0.65;77.40
55351;BME280;62194;49.480;10.986;2023-04-06T00:28:18;98539.06;;;-0.74;77.37
55351;BME280;62194;49.480;10.986;2023-04-06T00:28:33;98528.88;;;-0.77;77.65
55351;BME280;62194;49.480;10.986;2023-04-06T00:28:38;98518.94;;;-0.87;77.50
55351;BME280;62194;49.480;10.986;2023-04-06T00:28:47;98514.91;;;-0.89;77.65
55351;BME280;62194;49.480;10.986;2023-04-06T00:28:52;98519.19;;;-0.88;77.71
55351;BME280;62194;49.480;10.986;2023-04-06T00:28:57;98522.44;;;-0.81;77.51
55351;BME280;62194;49.480;10.986;2023-04-06T00:29:04;98532.91;;;-0.75;77.58
55351;BME280;62194;49.480;10.986;2023-04-06T00:29:09;98525.94;;;-0.81;77.71
55351;BME280;62194;49.480;10.986;2023-04-06T00:29:18;98516.78;;;-0.90;77.89
55351;BME280;62194;49.480;10.986;2023-04-06T00:29:23;98504.72;;;-0.92;77.87
55351;BME280;62194;49.480;10.986;2023-04-06T00:29:29;98528.09;;;-0.78;77.97
55351;BME280;62194;49.480;10.986;2023-04-06T00:29:34;98546.56;;;-0.71;78.15
55351;BME280;62194;49.480;10.986;2023-04-06T00:29:40;98499.66;;;-0.94;78.00
55351;BME280;62194;49.480;10.986;2023-04-06T00:29:45;98525.41;;;-0.78;78.10
55351;BME280;62194;49.480;10.986;2023-04-06T00:29:51;98547.94;;;-0.68;78.06
55351;BME280;62194;49.480;10.986;2023-04-06T00:29:56;98528.34;;;-0.79;78.12
55351;BME280;62194;49.480;10.986;2023-04-06T00:30:03;98530.22;;;-0.75;78.01
55351;BME280;62194;49.480;10.986;2023-04-06T00:30:10;98529.69;;;-0.77;77.90
55351;BME280;62194;49.480;10.986;2023-04-06T00:30:18;98524.34;;;-0.82;77.88
55351;BME280;62194;49.480;10.986;2023-04-06T00:30:23;98536.63;;;-0.76;77.70
55351;BME280;62194;49.480;10.986;2023-04-06T00:30:28;98545.25;;;-0.68;78.05
55351;BME280;62194;49.480;10.986;2023-04-06T00:30:34;98522.19;;;-0.80;78.05
55351;BME280;62194;49.480;10.986;2023-04-06T00:30:41;98530.47;;;-0.76;78.28
55351;BME280;62194;49.480;10.986;2023-04-06T00:30:46;98532.34;;;-0.77;78.04
55351;BME280;62194;49.480;10.986;2023-04-06T00:30:52;98533.16;;;-0.76;77.98
55351;BME280;62194;49.480;10.986;2023-04-06T00:31:00;98527.00;;;-0.77;77.76
55351;BME280;62194;49.480;10.986;2023-04-06T00:31:05;98499.66;;;-0.94;77.83
55351;BME280;62194;49.480;10.986;2023-04-06T00:31:10;98536.69;;;-0.65;77.75
55351;BME280;62194;49.480;10.986;2023-04-06T00:31:16;98525.66;;;-0.79;77.47
55351;BME280;62194;49.480;10.986;2023-04-06T00:31:21;98520.03;;;-0.83;77.39
55351;BME280;62194;49.480;10.986;2023-04-06T00:31:27;98527.81;;;-0.76;77.47
55351;BME280;62194;49.480;10.986;2023-04-06T00:31:33;98514.94;;;-0.84;77.45
55351;BME280;62194;49.480;10.986;2023-04-06T00:31:38;98515.47;;;-0.82;77.67
55351;BME280;62194;49.480;10.986;2023-04-06T00:31:44;98518.16;;;-0.77;77.72
55351;BME280;62194;49.480;10.986;2023-04-06T00:31:49;98532.13;;;-0.75;77.78
55351;BME280;62194;49.480;10.986;2023-04-06T00:31:55;98536.38;;;-0.74;78.12
55351;BME280;62194;49.480;10.986;2023-04-06T00:32:05;98518.44;;;-0.84;78.14
55351;BME280;62194;49.480;10.986;2023-04-06T00:32:13;98510.63;;;-0.90;78.41
55351;BME280;62194;49.480;10.986;2023-04-06T00:32:19;98532.13;;;-0.75;78.28