sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1337;DHT22;662;48.814;9.318;2023-05-01T00:01:26;13.50;58.00
1337;DHT22;662;48.814;9.318;2023-05-01T00:03:52;13.50;58.10
1337;DHT22;662;48.814;9.318;2023-05-01T00:06:18;13.50;58.30
1337;DHT22;662;48.814;9.318;2023-05-01T00:08:44;13.50;58.40
1337;DHT22;662;48.814;9.318;2023-05-01T00:11:09;13.50;58.40
1337;DHT22;662;48.814;9.318;2023-05-01T00:13:37;13.50;58.40
1337;DHT22;662;48.814;9.318;2023-05-01T00:16:07;13.50;58.40
1337;DHT22;662;48.814;9.318;2023-05-01T00:18:33;13.50;58.40
1337;DHT22;662;48.814;9.318;2023-05-01T00:20:59;13.40;58.40
1337;DHT22;662;48.814;9.318;2023-05-01T00:23:24;13.40;58.40
1337;DHT22;662;48.814;9.318;2023-05-01T00:25:50;13.40;58.40
1337;DHT22;662;48.814;9.318;2023-05-01T00:28:17;13.40;58.50
1337;DHT22;662;48.814;9.318;2023-05-01T00:30:43;13.40;58.60
1337;DHT22;662;48.814;9.318;2023-05-01T00:33:10;13.40;58.80
1337;DHT22;662;48.814;9.318;2023-05-01T00:35:36;13.30;58.80
1337;DHT22;662;48.814;9.318;2023-05-01T00:38:02;13.30;58.90
1337;DHT22;662;48.814;9.318;2023-05-01T00:40:27;13.30;59.00
1337;DHT22;662;48.814;9.318;2023-05-01T00:42:53;13.30;59.10
1337;DHT22;662;48.814;9.318;2023-05-01T00:45:19;13.30;59.10
1337;DHT22;662;48.814;9.318;2023-05-01T00:47:45;13.20;59.20
1337;DHT22;662;48.814;9.318;2023-05-01T00:50:12;13.30;59.30
1337;DHT22;662;48.814;9.318;2023-05-01T00:52:38;13.20;59.10
1337;DHT22;662;48.814;9.318;2023-05-01T00:55:04;13.20;59.20
1337;DHT22;662;48.814;9.318;2023-05-01T00:57:31;13.20;59.30
1337;DHT22;662;48.814;9.318;2023-05-01T00:59:57;13.20;59.40
1337;DHT22;662;48.814;9.318;2023-05-01T01:02:23;13.10;59.30
1337;DHT22;662;48.814;9.318;2023-05-01T01:04:49;13.10;59.40
1337;DHT22;662;48.814;9.318;2023-05-01T01:07:19;13.10;59.40
1337;DHT22;662;48.814;9.318;2023-05-01T01:09:55;13.10;59.60
1337;DHT22;662;48.814;9.318;2023-05-01T01:15:13;13.10;59.80
1337;DHT22;662;48.814;9.318;2023-05-01T01:18:01;13.10;59.90
1337;DHT22;662;48.814;9.318;2023-05-01T01:29:02;13.00;60.10
1337;DHT22;662;48.814;9.318;2023-05-01T01:37:01;13.00;60.20
1337;DHT22;662;48.814;9.318;2023-05-01T01:42:08;13.00;60.10
1337;DHT22;662;48.814;9.318;2023-05-01T01:44:45;13.00;60.10
1337;DHT22;662;48.814;9.318;2023-05-01T01:47:13;13.00;60.10
1337;DHT22;662;48.814;9.318;2023-05-01T01:49:44;13.00;60.90
1337;DHT22;662;48.814;9.318;2023-05-01T01:52:12;13.00;60.30
1337;DHT22;662;48.814;9.318;2023-05-01T01:54:44;12.90;60.30
1337;DHT22;662;48.814;9.318;2023-05-01T01:57:17;12.90;60.40
1337;DHT22;662;48.814;9.318;2023-05-01T01:59:43;12.90;60.40
1337;DHT22;662;48.814;9.318;2023-05-01T02:02:11;12.90;60.60
1337;DHT22;662;48.814;9.318;2023-05-01T02:04:41;12.90;60.60
1337;DHT22;662;48.814;9.318;2023-05-01T02:07:08;12.90;60.60
1337;DHT22;662;48.814;9.318;2023-05-01T02:09:36;12.90;60.60
1337;DHT22;662;48.814;9.318;2023-05-01T02:12:05;12.90;60.70
1337;DHT22;662;48.814;9.318;2023-05-01T02:14:32;12.90;60.80
1337;DHT22;662;48.814;9.318;2023-05-01T02:16:58;12.90;60.70
1337;DHT22;662;48.814;9.318;2023-05-01T02:19:25;12.90;60.80
1337;DHT22;662;48.814;9.318;2023-05-01T02:21:53;12.90;60.80
1337;DHT22;662;48.814;9.318;2023-05-01T02:24:20;12.90;60.80
1337;DHT22;662;48.814;9.318;2023-05-01T02:26:55;12.80;60.80
1337;DHT22;662;48.814;9.318;2023-05-01T02:29:24;12.80;60.80
1337;DHT22;662;48.814;9.318;2023-05-01T02:31:50;12.80;60.90
1337;DHT22;662;48.814;9.318;2023-05-01T02:34:16;12.80;60.90
1337;DHT22;662;48.814;9.318;2023-05-01T02:36:41;12.80;60.80
1337;DHT22;662;48.814;9.318;2023-05-01T02:39:07;12.70;60.70
1337;DHT22;662;48.814;9.318;2023-05-01T02:41:34;12.70;60.80
1337;DHT22;662;48.814;9.318;2023-05-01T02:44:02;12.70;61.00
1337;DHT22;662;48.814;9.318;2023-05-01T02:46:34;12.70;61.20
1337;DHT22;662;48.814;9.318;2023-05-01T02:49:02;12.70;61.30
1337;DHT22;662;48.814;9.318;2023-05-01T02:51:29;12.70;61.40
1337;DHT22;662;48.814;9.318;2023-05-01T02:54:01;12.60;61.30
1337;DHT22;662;48.814;9.318;2023-05-01T02:56:27;12.60;61.60
1337;DHT22;662;48.814;9.318;2023-05-01T02:58:54;12.60;61.80
1337;DHT22;662;48.814;9.318;2023-05-01T03:01:19;12.60;61.90
1337;DHT22;662;48.814;9.318;2023-05-01T03:03:46;12.60;61.90
1337;DHT22;662;48.814;9.318;2023-05-01T03:06:11;12.60;62.00
1337;DHT22;662;48.814;9.318;2023-05-01T03:08:39;12.60;61.90
1337;DHT22;662;48.814;9.318;2023-05-01T03:11:06;12.60;61.90
1337;DHT22;662;48.814;9.318;2023-05-01T03:13:32;12.50;61.80
1337;DHT22;662;48.814;9.318;2023-05-01T03:15:58;12.50;61.90
1337;DHT22;662;48.814;9.318;2023-05-01T03:18:25;12.60;62.10
1337;DHT22;662;48.814;9.318;2023-05-01T03:20:51;12.60;62.20
1337;DHT22;662;48.814;9.318;2023-05-01T03:23:18;12.60;62.10
1337;DHT22;662;48.814;9.318;2023-05-01T03:25:44;12.60;62.10
1337;DHT22;662;48.814;9.318;2023-05-01T03:28:10;12.60;62.30
1337;DHT22;662;48.814;9.318;2023-05-01T03:30:35;12.60;62.20
1337;DHT22;662;48.814;9.318;2023-05-01T03:33:01;12.60;62.10
1337;DHT22;662;48.814;9.318;2023-05-01T03:35:27;12.60;62.20
1337;DHT22;662;48.814;9.318;2023-05-01T03:37:53;12.60;62.10
1337;DHT22;662;48.814;9.318;2023-05-01T03:40:19;12.60;62.10
1337;DHT22;662;48.814;9.318;2023-05-01T03:42:45;12.60;62.00
1337;DHT22;662;48.814;9.318;2023-05-01T03:45:10;12.60;62.00
1337;DHT22;662;48.814;9.318;2023-05-01T03:47:36;12.60;62.00
1337;DHT22;662;48.814;9.318;2023-05-01T03:50:02;12.60;62.00
1337;DHT22;662;48.814;9.318;2023-05-01T03:52:28;12.60;62.00
1337;DHT22;662;48.814;9.318;2023-05-01T03:54:54;12.60;62.10
1337;DHT22;662;48.814;9.318;2023-05-01T03:57:19;12.50;61.90
1337;DHT22;662;48.814;9.318;2023-05-01T03:59:45;12.50;62.10
1337;DHT22;662;48.814;9.318;2023-05-01T04:02:12;12.60;62.50
1337;DHT22;662;48.814;9.318;2023-05-01T04:04:37;12.50;62.40
1337;DHT22;662;48.814;9.318;2023-05-01T04:07:03;12.60;62.50
1337;DHT22;662;48.814;9.318;2023-05-01T04:09:30;12.60;62.50
1337;DHT22;662;48.814;9.318;2023-05-01T04:11:55;12.60;62.60
1337;DHT22;662;48.814;9.318;2023-05-01T04:14:21;12.60;62.60
1337;DHT22;662;48.814;9.318;2023-05-01T04:16:48;12.60;62.60
1337;DHT22;662;48.814;9.318;2023-05-01T04:19:13;12.60;62.60
1337;DHT22;662;48.814;9.318;2023-05-01T04:21:39;12.60;62.50
1337;DHT22;662;48.814;9.318;2023-05-01T04:24:05;12.60;62.60
1337;DHT22;662;48.814;9.318;2023-05-01T04:26:31;12.60;62.70
1337;DHT22;662;48.814;9.318;2023-05-01T04:28:56;12.50;62.70
1337;DHT22;662;48.814;9.318;2023-05-01T04:31:22;12.60;62.90
1337;DHT22;662;48.814;9.318;2023-05-01T04:33:48;12.60;62.90
1337;DHT22;662;48.814;9.318;2023-05-01T04:36:13;12.60;62.90
1337;DHT22;662;48.814;9.318;2023-05-01T04:38:39;12.60;62.90
1337;DHT22;662;48.814;9.318;2023-05-01T04:41:04;12.60;62.80
1337;DHT22;662;48.814;9.318;2023-05-01T04:43:30;12.60;62.70
1337;DHT22;662;48.814;9.318;2023-05-01T04:45:56;12.60;62.70
1337;DHT22;662;48.814;9.318;2023-05-01T04:48:23;12.60;62.70
1337;DHT22;662;48.814;9.318;2023-05-01T04:50:49;12.70;62.70
1337;DHT22;662;48.814;9.318;2023-05-01T04:53:14;12.70;62.80
1337;DHT22;662;48.814;9.318;2023-05-01T04:55:40;12.70;62.70
1337;DHT22;662;48.814;9.318;2023-05-01T04:58:06;12.70;62.80
1337;DHT22;662;48.814;9.318;2023-05-01T05:00:31;12.70;62.80
1337;DHT22;662;48.814;9.318;2023-05-01T05:02:57;12.70;62.80
1337;DHT22;662;48.814;9.318;2023-05-01T05:05:23;12.60;62.80
1337;DHT22;662;48.814;9.318;2023-05-01T05:07:48;12.60;63.00
1337;DHT22;662;48.814;9.318;2023-05-01T05:10:14;12.60;63.10
1337;DHT22;662;48.814;9.318;2023-05-01T05:12:40;12.60;63.20
1337;DHT22;662;48.814;9.318;2023-05-01T05:15:06;12.60;63.40
1337;DHT22;662;48.814;9.318;2023-05-01T05:17:31;12.60;63.60
1337;DHT22;662;48.814;9.318;2023-05-01T05:19:57;12.60;63.70
1337;DHT22;662;48.814;9.318;2023-05-01T05:22:23;12.60;63.70
1337;DHT22;662;48.814;9.318;2023-05-01T05:24:54;12.70;63.80
1337;DHT22;662;48.814;9.318;2023-05-01T05:27:21;12.70;63.70
1337;DHT22;662;48.814;9.318;2023-05-01T05:29:47;12.80;63.60
1337;DHT22;662;48.814;9.318;2023-05-01T05:32:13;12.80;63.50
1337;DHT22;662;48.814;9.318;2023-05-01T05:34:38;12.80;63.50
1337;DHT22;662;48.814;9.318;2023-05-01T05:37:05;12.80;63.40
1337;DHT22;662;48.814;9.318;2023-05-01T05:39:30;12.80;63.60
1337;DHT22;662;48.814;9.318;2023-05-01T05:41:56;12.80;63.60
1337;DHT22;662;48.814;9.318;2023-05-01T05:44:25;12.90;63.50
1337;DHT22;662;48.814;9.318;2023-05-01T05:46:51;12.90;63.50
1337;DHT22;662;48.814;9.318;2023-05-01T05:49:16;13.00;63.50
1337;DHT22;662;48.814;9.318;2023-05-01T05:51:42;13.00;63.30
1337;DHT22;662;48.814;9.318;2023-05-01T05:54:08;13.00;63.20
1337;DHT22;662;48.814;9.318;2023-05-01T05:56:33;13.00;63.10
1337;DHT22;662;48.814;9.318;2023-05-01T05:58:59;13.10;63.10
1337;DHT22;662;48.814;9.318;2023-05-01T06:01:27;13.10;63.20
1337;DHT22;662;48.814;9.318;2023-05-01T06:03:53;13.00;62.90
1337;DHT22;662;48.814;9.318;2023-05-01T06:06:19;13.00;62.90
1337;DHT22;662;48.814;9.318;2023-05-01T06:08:45;13.00;63.60
1337;DHT22;662;48.814;9.318;2023-05-01T06:11:10;13.00;62.90
1337;DHT22;662;48.814;9.318;2023-05-01T06:13:36;13.00;62.80
1337;DHT22;662;48.814;9.318;2023-05-01T06:16:02;13.00;62.70
1337;DHT22;662;48.814;9.318;2023-05-01T06:18:28;13.00;62.60
1337;DHT22;662;48.814;9.318;2023-05-01T06:20:55;13.00;62.70
1337;DHT22;662;48.814;9.318;2023-05-01T06:23:20;13.00;62.70
1337;DHT22;662;48.814;9.318;2023-05-01T06:25:46;13.00;62.70
1337;DHT22;662;48.814;9.318;2023-05-01T06:28:13;13.00;62.80
1337;DHT22;662;48.814;9.318;2023-05-01T06:30:39;13.00;62.70
1337;DHT22;662;48.814;9.318;2023-05-01T06:33:04;13.00;62.80
1337;DHT22;662;48.814;9.318;2023-05-01T06:35:30;13.10;63.10
1337;DHT22;662;48.814;9.318;2023-05-01T06:37:56;13.10;63.10
1337;DHT22;662;48.814;9.318;2023-05-01T06:40:21;13.10;63.40
1337;DHT22;662;48.814;9.318;2023-05-01T06:42:47;13.10;63.60
1337;DHT22;662;48.814;9.318;2023-05-01T06:45:13;13.20;63.80
1337;DHT22;662;48.814;9.318;2023-05-01T06:47:38;13.30;64.00
1337;DHT22;662;48.814;9.318;2023-05-01T06:50:04;13.30;63.80
1337;DHT22;662;48.814;9.318;2023-05-01T06:52:31;13.30;63.60
1337;DHT22;662;48.814;9.318;2023-05-01T06:54:57;13.40;63.40
1337;DHT22;662;48.814;9.318;2023-05-01T06:57:23;13.40;63.20
1337;DHT22;662;48.814;9.318;2023-05-01T06:59:48;13.40;63.00
1337;DHT22;662;48.814;9.318;2023-05-01T07:02:14;13.50;62.90
1337;DHT22;662;48.814;9.318;2023-05-01T07:04:39;13.50;62.90
1337;DHT22;662;48.814;9.318;2023-05-01T07:07:06;13.60;63.00
1337;DHT22;662;48.814;9.318;2023-05-01T07:09:32;13.60;63.20
1337;DHT22;662;48.814;9.318;2023-05-01T07:11:57;13.70;63.40
1337;DHT22;662;48.814;9.318;2023-05-01T07:14:23;13.70;63.60
1337;DHT22;662;48.814;9.318;2023-05-01T07:16:49;13.70;63.60
1337;DHT22;662;48.814;9.318;2023-05-01T07:19:15;13.70;63.70
1337;DHT22;662;48.814;9.318;2023-05-01T07:21:40;13.80;63.60
1337;DHT22;662;48.814;9.318;2023-05-01T07:24:06;13.80;63.50
1337;DHT22;662;48.814;9.318;2023-05-01T07:26:32;13.80;63.30
1337;DHT22;662;48.814;9.318;2023-05-01T07:28:57;13.80;63.10
1337;DHT22;662;48.814;9.318;2023-05-01T07:31:23;13.80;62.80
1337;DHT22;662;48.814;9.318;2023-05-01T07:33:49;13.80;62.70
1337;DHT22;662;48.814;9.318;2023-05-01T07:36:14;13.90;62.80
1337;DHT22;662;48.814;9.318;2023-05-01T07:38:42;14.00;63.10
1337;DHT22;662;48.814;9.318;2023-05-01T07:41:09;14.00;63.10
1337;DHT22;662;48.814;9.318;2023-05-01T07:43:35;14.10;63.40
1337;DHT22;662;48.814;9.318;2023-05-01T07:46:00;14.20;63.60
1337;DHT22;662;48.814;9.318;2023-05-01T07:48:27;14.20;63.60
1337;DHT22;662;48.814;9.318;2023-05-01T07:50:53;14.30;64.20
1337;DHT22;662;48.814;9.318;2023-05-01T07:53:19;14.30;63.40
1337;DHT22;662;48.814;9.318;2023-05-01T07:55:46;14.40;63.30
1337;DHT22;662;48.814;9.318;2023-05-01T07:58:12;14.40;62.90
1337;DHT22;662;48.814;9.318;2023-05-01T08:00:38;14.50;62.60
1337;DHT22;662;48.814;9.318;2023-05-01T08:03:03;14.60;62.40
1337;DHT22;662;48.814;9.318;2023-05-01T08:05:29;14.60;62.30
1337;DHT22;662;48.814;9.318;2023-05-01T08:07:56;14.80;62.30
1337;DHT22;662;48.814;9.318;2023-05-01T08:10:22;14.90;61.90
1337;DHT22;662;48.814;9.318;2023-05-01T08:12:48;14.90;61.50
1337;DHT22;662;48.814;9.318;2023-05-01T08:15:14;15.00;61.30
1337;DHT22;662;48.814;9.318;2023-05-01T08:17:40;14.90;60.70
1337;DHT22;662;48.814;9.318;2023-05-01T08:20:06;15.00;60.50
1337;DHT22;662;48.814;9.318;2023-05-01T08:22:32;15.00;60.50
1337;DHT22;662;48.814;9.318;2023-05-01T08:24:58;15.00;60.20
1337;DHT22;662;48.814;9.318;2023-05-01T08:27:23;15.00;60.40
1337;DHT22;662;48.814;9.318;2023-05-01T08:29:50;15.10;60.40
1337;DHT22;662;48.814;9.318;2023-05-01T08:32:17;15.10;60.50
1337;DHT22;662;48.814;9.318;2023-05-01T08:34:42;15.20;60.50
1337;DHT22;662;48.814;9.318;2023-05-01T08:37:08;15.20;60.40
1337;DHT22;662;48.814;9.318;2023-05-01T08:39:34;15.30;60.20
1337;DHT22;662;48.814;9.318;2023-05-01T08:42:00;15.40;60.20
1337;DHT22;662;48.814;9.318;2023-05-01T08:44:25;15.40;60.10
1337;DHT22;662;48.814;9.318;2023-05-01T08:47:11;15.50;60.10
1337;DHT22;662;48.814;9.318;2023-05-01T08:49:43;15.60;59.80
1337;DHT22;662;48.814;9.318;2023-05-01T08:52:10;15.70;59.80
1337;DHT22;662;48.814;9.318;2023-05-01T08:54:41;15.80;59.60
1337;DHT22;662;48.814;9.318;2023-05-01T08:57:08;16.00;59.50
1337;DHT22;662;48.814;9.318;2023-05-01T08:59:35;16.10;58.80
1337;DHT22;662;48.814;9.318;2023-05-01T09:02:04;16.20;58.20
1337;DHT22;662;48.814;9.318;2023-05-01T09:04:38;16.30;57.70
1337;DHT22;662;48.814;9.318;2023-05-01T09:07:04;16.50;57.40
1337;DHT22;662;48.814;9.318;2023-05-01T09:09:31;16.70;57.20
1337;DHT22;662;48.814;9.318;2023-05-01T09:12:00;16.90;56.70
1337;DHT22;662;48.814;9.318;2023-05-01T09:14:30;17.10;56.60
1337;DHT22;662;48.814;9.318;2023-05-01T09:16:57;17.30;56.40
1337;DHT22;662;48.814;9.318;2023-05-01T09:19:24;17.60;56.20
1337;DHT22;662;48.814;9.318;2023-05-01T09:21:50;17.80;55.40
1337;DHT22;662;48.814;9.318;2023-05-01T09:24:15;18.10;54.40
1337;DHT22;662;48.814;9.318;2023-05-01T09:26:41;18.40;54.10
1337;DHT22;662;48.814;9.318;2023-05-01T09:29:07;18.70;53.80
1337;DHT22;662;48.814;9.318;2023-05-01T09:31:35;19.10;53.40
1337;DHT22;662;48.814;9.318;2023-05-01T09:34:02;19.50;52.40
1337;DHT22;662;48.814;9.318;2023-05-01T09:36:30;19.70;51.60
1337;DHT22;662;48.814;9.318;2023-05-01T09:38:57;19.90;50.80
1337;DHT22;662;48.814;9.318;2023-05-01T09:41:24;20.00;50.70
1337;DHT22;662;48.814;9.318;2023-05-01T09:43:52;20.10;50.80
1337;DHT22;662;48.814;9.318;2023-05-01T09:46:19;20.30;50.30
1337;DHT22;662;48.814;9.318;2023-05-01T09:48:59;20.30;49.70
1337;DHT22;662;48.814;9.318;2023-05-01T09:51:30;20.40;49.10
1337;DHT22;662;48.814;9.318;2023-05-01T09:53:57;20.40;49.00
1337;DHT22;662;48.814;9.318;2023-05-01T09:56:26;20.50;48.90
1337;DHT22;662;48.814;9.318;2023-05-01T09:58:53;20.60;48.50
1337;DHT22;662;48.814;9.318;2023-05-01T10:01:37;20.70;48.40
1337;DHT22;662;48.814;9.318;2023-05-01T10:04:03;21.00;48.80
1337;DHT22;662;48.814;9.318;2023-05-01T10:06:29;21.30;48.80
1337;DHT22;662;48.814;9.318;2023-05-01T10:08:55;21.50;47.70
1337;DHT22;662;48.814;9.318;2023-05-01T10:11:20;21.80;47.00
1337;DHT22;662;48.814;9.318;2023-05-01T10:14:08;22.00;46.10
1337;DHT22;662;48.814;9.318;2023-05-01T10:16:35;22.30;46.30
1337;DHT22;662;48.814;9.318;2023-05-01T10:19:01;22.40;45.90
1337;DHT22;662;48.814;9.318;2023-05-01T10:21:27;22.40;45.50
1337;DHT22;662;48.814;9.318;2023-05-01T10:23:54;22.50;45.50
1337;DHT22;662;48.814;9.318;2023-05-01T10:26:20;22.40;45.20
1337;DHT22;662;48.814;9.318;2023-05-01T10:28:50;22.30;45.30
1337;DHT22;662;48.814;9.318;2023-05-01T10:31:17;22.10;45.60
1337;DHT22;662;48.814;9.318;2023-05-01T10:33:43;21.90;45.50
1337;DHT22;662;48.814;9.318;2023-05-01T10:36:36;21.70;45.80
1337;DHT22;662;48.814;9.318;2023-05-01T10:39:04;21.50;46.30
1337;DHT22;662;48.814;9.318;2023-05-01T10:44:24;21.30;46.70
1337;DHT22;662;48.814;9.318;2023-05-01T10:46:51;21.20;46.70
1337;DHT22;662;48.814;9.318;2023-05-01T10:49:17;21.20;46.80
1337;DHT22;662;48.814;9.318;2023-05-01T10:54:27;21.10;46.90
1337;DHT22;662;48.814;9.318;2023-05-01T10:56:55;21.00;47.20
1337;DHT22;662;48.814;9.318;2023-05-01T10:59:21;21.00;47.40
1337;DHT22;662;48.814;9.318;2023-05-01T11:01:48;20.90;47.40
1337;DHT22;662;48.814;9.318;2023-05-01T11:15:07;21.00;46.50
1337;DHT22;662;48.814;9.318;2023-05-01T11:20:54;21.00;46.00
1337;DHT22;662;48.814;9.318;2023-05-01T11:23:01;20.90;46.10
1337;DHT22;662;48.814;9.318;2023-05-01T11:25:28;20.90;46.20
1337;DHT22;662;48.814;9.318;2023-05-01T11:28:02;20.80;46.50
1337;DHT22;662;48.814;9.318;2023-05-01T11:30:38;20.80;46.80
1337;DHT22;662;48.814;9.318;2023-05-01T11:33:04;20.70;46.80
1337;DHT22;662;48.814;9.318;2023-05-01T11:35:30;20.70;46.90
1337;DHT22;662;48.814;9.318;2023-05-01T11:37:56;20.70;47.00
1337;DHT22;662;48.814;9.318;2023-05-01T11:40:30;20.60;47.10
1337;DHT22;662;48.814;9.318;2023-05-01T11:43:06;20.60;47.30
1337;DHT22;662;48.814;9.318;2023-05-01T11:45:33;20.70;47.40
1337;DHT22;662;48.814;9.318;2023-05-01T11:47:59;20.70;47.20
1337;DHT22;662;48.814;9.318;2023-05-01T11:50:34;20.70;47.00
1337;DHT22;662;48.814;9.318;2023-05-01T11:53:00;20.80;47.00
1337;DHT22;662;48.814;9.318;2023-05-01T11:55:33;20.80;46.90
1337;DHT22;662;48.814;9.318;2023-05-01T11:57:59;20.80;47.00
1337;DHT22;662;48.814;9.318;2023-05-01T12:00:31;20.80;47.10
1337;DHT22;662;48.814;9.318;2023-05-01T12:05:31;21.00;46.90
1337;DHT22;662;48.814;9.318;2023-05-01T12:08:08;21.00;46.70
1337;DHT22;662;48.814;9.318;2023-05-01T12:10:34;21.10;46.90
1337;DHT22;662;48.814;9.318;2023-05-01T12:13:04;21.10;46.90
1337;DHT22;662;48.814;9.318;2023-05-01T12:15:31;21.10;46.70
1337;DHT22;662;48.814;9.318;2023-05-01T12:17:58;21.10;46.80
1337;DHT22;662;48.814;9.318;2023-05-01T12:20:34;21.10;46.90
1337;DHT22;662;48.814;9.318;2023-05-01T12:23:02;21.10;46.70
1337;DHT22;662;48.814;9.318;2023-05-01T12:25:30;21.10;46.10
1337;DHT22;662;48.814;9.318;2023-05-01T12:27:56;21.20;46.40
1337;DHT22;662;48.814;9.318;2023-05-01T12:30:26;21.30;46.50
1337;DHT22;662;48.814;9.318;2023-05-01T12:32:54;21.60;46.20
1337;DHT22;662;48.814;9.318;2023-05-01T12:35:20;21.90;45.90
1337;DHT22;662;48.814;9.318;2023-05-01T12:37:49;22.10;45.30
1337;DHT22;662;48.814;9.318;2023-05-01T12:40:15;22.20;45.00
1337;DHT22;662;48.814;9.318;2023-05-01T12:42:41;22.20;44.50
1337;DHT22;662;48.814;9.318;2023-05-01T12:45:07;22.30;44.80
1337;DHT22;662;48.814;9.318;2023-05-01T12:47:39;22.40;44.50
1337;DHT22;662;48.814;9.318;2023-05-01T12:50:05;22.50;44.60
1337;DHT22;662;48.814;9.318;2023-05-01T12:52:34;22.60;44.40
1337;DHT22;662;48.814;9.318;2023-05-01T12:55:02;22.70;43.90
1337;DHT22;662;48.814;9.318;2023-05-01T12:57:28;22.70;44.00
1337;DHT22;662;48.814;9.318;2023-05-01T13:00:02;22.70;44.10
1337;DHT22;662;48.814;9.318;2023-05-01T13:02:32;22.70;43.60
1337;DHT22;662;48.814;9.318;2023-05-01T13:05:06;22.70;43.50
1337;DHT22;662;48.814;9.318;2023-05-01T13:07:32;22.70;43.40
1337;DHT22;662;48.814;9.318;2023-05-01T13:09:58;22.60;43.10
1337;DHT22;662;48.814;9.318;2023-05-01T13:12:25;22.50;42.90
1337;DHT22;662;48.814;9.318;2023-05-01T13:14:53;22.40;43.00
1337;DHT22;662;48.814;9.318;2023-05-01T13:17:29;22.30;43.30
1337;DHT22;662;48.814;9.318;2023-05-01T13:19:59;22.30;43.60
1337;DHT22;662;48.814;9.318;2023-05-01T13:24:55;22.40;43.60
1337;DHT22;662;48.814;9.318;2023-05-01T13:27:21;22.50;43.40
1337;DHT22;662;48.814;9.318;2023-05-01T13:29:55;22.60;43.60
1337;DHT22;662;48.814;9.318;2023-05-01T13:32:25;22.60;43.70
1337;DHT22;662;48.814;9.318;2023-05-01T13:34:51;22.40;43.80
1337;DHT22;662;48.814;9.318;2023-05-01T13:37:20;22.30;44.00
1337;DHT22;662;48.814;9.318;2023-05-01T13:39:46;22.20;44.20
1337;DHT22;662;48.814;9.318;2023-05-01T13:42:23;22.20;44.30
1337;DHT22;662;48.814;9.318;2023-05-01T13:44:55;22.00;44.30
1337;DHT22;662;48.814;9.318;2023-05-01T13:47:23;21.80;44.60
1337;DHT22;662;48.814;9.318;2023-05-01T13:49:52;21.60;44.80
1337;DHT22;662;48.814;9.318;2023-05-01T13:52:19;21.40;45.30
1337;DHT22;662;48.814;9.318;2023-05-01T13:54:46;21.20;45.80
1337;DHT22;662;48.814;9.318;2023-05-01T13:57:12;20.90;46.00
1337;DHT22;662;48.814;9.318;2023-05-01T13:59:43;20.70;46.40
1337;DHT22;662;48.814;9.318;2023-05-01T14:02:20;20.40;46.70
1337;DHT22;662;48.814;9.318;2023-05-01T14:04:49;20.30;47.30
1337;DHT22;662;48.814;9.318;2023-05-01T14:07:20;20.10;47.60
1337;DHT22;662;48.814;9.318;2023-05-01T14:09:55;20.00;48.10
1337;DHT22;662;48.814;9.318;2023-05-01T14:12:30;19.90;48.30
1337;DHT22;662;48.814;9.318;2023-05-01T14:14:56;19.90;48.50
1337;DHT22;662;48.814;9.318;2023-05-01T14:17:32;19.90;48.60
1337;DHT22;662;48.814;9.318;2023-05-01T14:19:59;19.90;48.90
1337;DHT22;662;48.814;9.318;2023-05-01T14:22:29;19.90;49.20
1337;DHT22;662;48.814;9.318;2023-05-01T14:24:56;19.80;49.50
1337;DHT22;662;48.814;9.318;2023-05-01T14:27:22;19.80;49.90
1337;DHT22;662;48.814;9.318;2023-05-01T14:29:48;19.70;50.00
1337;DHT22;662;48.814;9.318;2023-05-01T14:32:14;19.60;50.20
1337;DHT22;662;48.814;9.318;2023-05-01T14:34:44;19.50;50.30
1337;DHT22;662;48.814;9.318;2023-05-01T14:37:11;19.40;50.40
1337;DHT22;662;48.814;9.318;2023-05-01T14:39:39;19.40;50.70
1337;DHT22;662;48.814;9.318;2023-05-01T14:42:05;19.40;51.00
1337;DHT22;662;48.814;9.318;2023-05-01T14:44:30;19.40;51.40
1337;DHT22;662;48.814;9.318;2023-05-01T14:46:56;19.50;52.00
1337;DHT22;662;48.814;9.318;2023-05-01T14:49:23;19.60;52.60
1337;DHT22;662;48.814;9.318;2023-05-01T14:51:51;19.50;52.80
1337;DHT22;662;48.814;9.318;2023-05-01T14:54:17;19.60;52.70
1337;DHT22;662;48.814;9.318;2023-05-01T14:56:44;19.60;52.30
1337;DHT22;662;48.814;9.318;2023-05-01T14:59:10;19.60;51.70
1337;DHT22;662;48.814;9.318;2023-05-01T15:01:37;19.60;51.40
1337;DHT22;662;48.814;9.318;2023-05-01T15:04:03;19.60;51.10
1337;DHT22;662;48.814;9.318;2023-05-01T15:06:34;19.80;51.10
1337;DHT22;662;48.814;9.318;2023-05-01T15:09:00;19.80;50.80
1337;DHT22;662;48.814;9.318;2023-05-01T15:11:26;19.70;50.80
1337;DHT22;662;48.814;9.318;2023-05-01T15:13:52;19.70;50.90
1337;DHT22;662;48.814;9.318;2023-05-01T15:16:18;19.70;50.70
1337;DHT22;662;48.814;9.318;2023-05-01T15:18:44;19.50;50.10
1337;DHT22;662;48.814;9.318;2023-05-01T15:21:09;19.50;50.00
1337;DHT22;662;48.814;9.318;2023-05-01T15:23:35;19.40;50.10
1337;DHT22;662;48.814;9.318;2023-05-01T15:26:01;19.30;50.40
1337;DHT22;662;48.814;9.318;2023-05-01T15:28:28;19.20;50.40
1337;DHT22;662;48.814;9.318;2023-05-01T15:30:54;19.20;50.70
1337;DHT22;662;48.814;9.318;2023-05-01T15:33:20;19.20;51.10
1337;DHT22;662;48.814;9.318;2023-05-01T15:35:46;19.10;51.10
1337;DHT22;662;48.814;9.318;2023-05-01T15:38:13;19.00;50.90
1337;DHT22;662;48.814;9.318;2023-05-01T15:40:39;19.00;51.20
1337;DHT22;662;48.814;9.318;2023-05-01T15:43:07;19.00;51.30
1337;DHT22;662;48.814;9.318;2023-05-01T15:45:33;19.00;51.90
1337;DHT22;662;48.814;9.318;2023-05-01T15:47:58;19.00;52.40
1337;DHT22;662;48.814;9.318;2023-05-01T15:50:24;19.00;52.20
1337;DHT22;662;48.814;9.318;2023-05-01T15:52:50;19.00;52.40
1337;DHT22;662;48.814;9.318;2023-05-01T15:55:17;18.90;52.20
1337;DHT22;662;48.814;9.318;2023-05-01T15:57:46;18.90;52.50
1337;DHT22;662;48.814;9.318;2023-05-01T16:00:13;18.80;52.70
1337;DHT22;662;48.814;9.318;2023-05-01T16:02:40;18.70;53.40
1337;DHT22;662;48.814;9.318;2023-05-01T16:05:06;18.60;54.10
1337;DHT22;662;48.814;9.318;2023-05-01T16:07:33;18.50;55.80
1337;DHT22;662;48.814;9.318;2023-05-01T16:09:58;18.50;57.50
1337;DHT22;662;48.814;9.318;2023-05-01T16:12:27;18.40;58.10
1337;DHT22;662;48.814;9.318;2023-05-01T16:14:53;18.30;58.30
1337;DHT22;662;48.814;9.318;2023-05-01T16:17:18;18.10;58.20
1337;DHT22;662;48.814;9.318;2023-05-01T16:19:45;18.10;58.40
1337;DHT22;662;48.814;9.318;2023-05-01T16:22:13;18.00;58.50
1337;DHT22;662;48.814;9.318;2023-05-01T16:24:38;17.90;58.50
1337;DHT22;662;48.814;9.318;2023-05-01T16:27:04;17.80;59.00
1337;DHT22;662;48.814;9.318;2023-05-01T16:29:33;17.70;59.20
1337;DHT22;662;48.814;9.318;2023-05-01T16:32:00;17.70;59.40
1337;DHT22;662;48.814;9.318;2023-05-01T16:34:26;17.60;59.60
1337;DHT22;662;48.814;9.318;2023-05-01T16:36:52;17.50;59.60
1337;DHT22;662;48.814;9.318;2023-05-01T16:39:20;17.40;59.70
1337;DHT22;662;48.814;9.318;2023-05-01T16:41:48;17.40;59.80
1337;DHT22;662;48.814;9.318;2023-05-01T16:44:14;17.30;59.80
1337;DHT22;662;48.814;9.318;2023-05-01T16:46:46;17.30;59.90
1337;DHT22;662;48.814;9.318;2023-05-01T16:49:14;17.20;60.00
1337;DHT22;662;48.814;9.318;2023-05-01T16:51:40;17.20;60.40
1337;DHT22;662;48.814;9.318;2023-05-01T16:54:06;17.20;60.60
1337;DHT22;662;48.814;9.318;2023-05-01T16:56:32;17.20;60.90
1337;DHT22;662;48.814;9.318;2023-05-01T16:58:58;17.10;61.10
1337;DHT22;662;48.814;9.318;2023-05-01T17:01:24;17.10;61.70