sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27848;DHT22;15212;48.830;8.730;2023-12-04T00:00:15;-3.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T00:02:43;-3.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T00:05:12;-3.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T00:07:40;-3.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T00:10:08;-3.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T00:12:37;-3.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T00:15:06;-3.50;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T00:17:35;-3.50;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T00:20:07;-3.50;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T00:22:36;-3.50;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T00:25:06;-3.50;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T00:27:35;-3.50;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T00:30:04;-3.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T00:32:33;-3.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T00:35:02;-3.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T00:37:30;-3.50;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T00:40:00;-3.50;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T00:42:29;-3.50;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T00:44:57;-3.50;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T00:47:25;-3.50;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T00:49:54;-3.50;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T00:52:22;-3.50;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T00:54:51;-3.50;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T00:57:20;-3.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T00:59:48;-3.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T01:02:17;-3.30;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T01:04:45;-3.30;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T01:07:14;-3.20;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T01:09:43;-3.20;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T01:12:11;-3.10;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T01:14:40;-3.10;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T01:17:08;-3.10;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T01:19:36;-3.00;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T01:22:05;-3.00;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T01:24:34;-3.00;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T01:27:02;-2.90;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T01:29:31;-2.90;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T01:31:59;-2.80;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T01:34:28;-2.80;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T01:36:56;-2.80;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T01:39:24;-2.80;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T01:41:53;-2.90;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T01:44:21;-2.80;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T01:46:50;-2.90;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T01:49:18;-2.90;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T01:51:48;-2.90;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T01:54:17;-2.90;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T01:56:46;-2.90;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T01:59:16;-2.90;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T02:01:45;-3.00;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T02:04:13;-2.90;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T02:06:42;-3.00;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T02:09:10;-3.00;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T02:11:39;-3.00;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T02:14:08;-3.00;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T02:16:41;-3.00;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T02:19:11;-3.10;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T02:21:40;-3.10;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T02:24:09;-3.10;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T02:26:47;-3.10;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T02:29:19;-3.10;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T02:31:50;-3.10;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T02:34:20;-3.10;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T02:36:50;-3.10;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T02:39:19;-3.10;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T02:41:49;-3.10;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T02:44:18;-3.10;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T02:46:47;-3.00;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T02:49:15;-3.00;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T02:51:44;-3.00;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T02:54:12;-3.00;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T02:56:40;-2.90;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T02:59:09;-2.90;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T03:01:37;-2.90;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T03:04:05;-2.90;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T03:06:34;-2.90;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T03:09:03;-2.90;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T03:11:32;-2.90;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T03:14:00;-3.00;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T03:16:29;-3.00;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T03:18:57;-3.00;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T03:21:26;-3.00;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T03:23:55;-3.00;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T03:26:23;-3.00;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T03:28:52;-3.00;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T03:31:22;-3.00;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T03:33:51;-3.00;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T03:36:19;-3.00;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T03:38:48;-3.00;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T03:41:16;-3.00;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T03:43:45;-3.00;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T03:46:13;-3.00;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T03:48:42;-2.90;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T03:51:10;-2.90;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T03:53:38;-2.90;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T03:56:08;-2.90;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T03:58:38;-2.90;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T04:01:07;-2.90;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T04:03:35;-2.90;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T04:06:04;-2.90;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T04:08:33;-2.90;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T04:11:01;-2.90;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T04:13:30;-2.90;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T04:15:59;-2.80;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T04:18:27;-2.80;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T04:20:56;-2.70;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T04:23:24;-2.70;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T04:25:52;-2.70;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T04:28:21;-2.70;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T04:30:50;-2.70;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T04:33:18;-2.70;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T04:35:46;-2.70;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T04:38:15;-2.70;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T04:40:43;-2.70;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T04:43:12;-2.80;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T04:45:40;-2.70;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T04:48:08;-2.70;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T04:50:37;-2.70;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T04:53:06;-2.70;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T04:55:34;-2.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T04:58:02;-2.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T05:00:31;-2.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T05:02:59;-2.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T05:05:27;-2.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T05:07:56;-2.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T05:10:24;-2.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T05:12:53;-2.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T05:15:21;-2.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T05:17:49;-2.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T05:20:18;-2.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T05:22:47;-2.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T05:25:15;-2.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T05:27:44;-2.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T05:30:12;-2.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T05:32:41;-2.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T05:35:09;-2.50;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T05:37:38;-2.50;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T05:42:55;-2.50;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T05:45:24;-2.50;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T05:47:52;-2.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T05:50:20;-2.50;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T05:52:49;-2.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T05:55:18;-2.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T05:57:47;-2.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T06:00:15;-2.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T06:02:44;-2.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T06:05:12;-2.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T06:07:41;-2.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T06:10:09;-2.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T06:12:38;-2.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T06:15:07;-2.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T06:17:36;-2.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T06:20:05;-2.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T06:22:34;-2.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T06:25:03;-2.50;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T06:27:32;-2.50;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T06:30:01;-2.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T06:32:30;-2.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T06:34:59;-2.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T06:37:27;-2.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T06:39:59;-2.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T06:42:29;-2.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T06:44:57;-2.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T06:47:26;-2.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T06:49:58;-2.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T06:52:26;-2.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T06:54:54;-2.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T06:57:23;-2.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T06:59:52;-2.50;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T07:02:20;-2.50;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T07:04:49;-2.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T07:07:17;-2.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T07:09:46;-2.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T07:12:14;-2.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T07:14:42;-2.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T07:17:11;-2.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T07:19:41;-2.70;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T07:22:09;-2.70;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T07:24:38;-2.70;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T07:29:36;-2.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T07:32:05;-2.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T07:34:34;-2.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T07:37:03;-2.50;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T07:39:32;-2.50;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T07:42:00;-2.50;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T07:44:28;-2.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T07:46:57;-2.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T07:49:25;-2.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T07:51:54;-2.30;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T07:54:22;-2.30;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T07:56:52;-2.20;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T07:59:21;-2.20;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T08:01:49;-2.10;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T08:04:17;-2.10;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T08:06:46;-2.00;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T08:09:14;-2.00;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T08:11:43;-2.00;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T08:14:11;-1.90;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T08:16:40;-1.90;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T08:19:08;-1.80;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T08:21:37;-1.80;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T08:24:05;-1.80;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T08:26:34;-1.80;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T08:29:02;-1.80;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T08:31:31;-1.80;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T08:33:59;-1.70;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T08:36:27;-1.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T08:38:56;-1.50;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T08:41:24;-1.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T08:43:55;-1.30;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T08:46:23;-1.30;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T08:48:51;-1.20;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T08:51:20;-1.30;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T08:53:48;-1.30;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T08:56:16;-1.30;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T08:58:45;-1.30;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T09:01:13;-1.20;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T09:03:42;-1.20;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T09:06:10;-1.20;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T09:08:41;-1.20;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T09:11:09;-1.10;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T09:13:38;-1.10;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T09:16:07;-1.20;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T09:18:35;-1.20;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T09:21:04;-1.20;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T09:23:32;-1.20;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T09:26:02;-1.10;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T09:28:30;-1.00;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T09:30:59;-0.90;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T09:33:27;-0.80;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T09:35:56;-0.80;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T09:38:24;-0.80;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T09:40:53;-0.80;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T09:43:25;-0.70;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T09:45:54;-0.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T09:48:25;-0.50;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T09:50:54;-0.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T09:53:23;-0.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T09:55:53;-0.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T09:58:24;-0.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T10:00:56;-0.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T10:03:28;-0.50;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T10:05:58;-0.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T10:08:26;-0.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T10:10:55;-0.30;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T10:13:26;-0.20;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T10:15:54;-0.10;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T10:18:27;0.00;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T10:20:57;0.10;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T10:23:43;0.10;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T10:26:14;0.00;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T10:29:02;-0.10;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T10:31:33;-0.20;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T10:34:03;-0.10;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T10:36:38;-0.10;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T10:39:07;0.00;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T10:41:36;0.10;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T10:44:05;0.10;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T10:46:37;0.10;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T10:49:07;0.20;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T10:51:38;0.10;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T10:54:06;0.20;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T10:56:39;0.10;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T10:59:11;0.10;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T11:01:44;0.20;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T11:04:16;0.20;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T11:06:52;0.30;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T11:09:22;0.30;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T11:11:56;0.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T11:14:29;0.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T11:17:02;0.50;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T11:19:39;0.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T11:22:09;0.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T11:24:38;0.70;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T11:27:08;0.70;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T11:29:37;0.70;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T11:32:07;0.70;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T11:34:36;0.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T11:37:04;0.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T11:39:34;0.50;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T11:42:08;0.50;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T11:44:41;0.50;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T11:47:09;0.50;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T11:49:39;0.50;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T11:52:07;0.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T11:55:00;0.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T11:57:36;0.80;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T12:00:10;0.70;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T12:05:23;0.70;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T12:07:52;0.70;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T12:10:21;0.70;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T12:12:50;0.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T12:15:19;0.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T12:17:47;0.50;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T12:20:17;0.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T12:22:48;0.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T12:25:17;0.50;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T12:27:46;0.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T12:30:14;0.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T12:32:43;0.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T12:35:11;0.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T12:37:39;0.50;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T12:40:10;0.50;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T12:42:38;0.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T12:45:10;0.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T12:47:43;0.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T12:50:11;0.30;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T12:52:40;0.30;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T12:55:08;0.20;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T12:57:37;0.20;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T13:00:07;0.20;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T13:02:36;0.10;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T13:05:06;0.10;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T13:07:34;0.10;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T13:10:03;0.10;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T13:12:31;0.10;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T13:15:01;0.10;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T13:17:30;0.10;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T13:19:58;0.10;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T13:22:27;0.10;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T13:24:56;0.10;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T13:27:24;0.20;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T13:32:22;0.20;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T13:34:50;0.20;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T13:37:19;0.20;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T13:39:49;0.20;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T13:42:19;0.20;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T13:45:06;0.10;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T13:47:36;0.20;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T13:50:06;0.30;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T13:52:38;0.30;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T13:55:09;0.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T13:57:48;0.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T14:00:24;0.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T14:02:52;0.50;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T14:05:23;0.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T14:07:51;0.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T14:10:20;0.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T14:12:48;0.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T14:15:17;0.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T14:17:46;0.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T14:20:15;0.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T14:22:45;0.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T14:25:14;0.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T14:27:43;0.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T14:30:11;0.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T14:32:40;0.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T14:35:09;0.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T14:37:37;0.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T14:40:06;0.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T14:42:35;0.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T14:45:04;0.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T14:47:32;0.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T14:50:01;0.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T14:52:29;0.50;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T14:54:59;0.50;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T14:57:36;0.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T15:00:08;0.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T15:02:37;0.50;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T15:05:24;0.50;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T15:08:10;0.50;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T15:10:56;0.50;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T15:13:42;0.50;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T15:16:12;0.50;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T15:18:41;0.50;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T15:21:24;0.50;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T15:23:52;0.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T15:26:20;0.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T15:28:49;0.40;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T15:31:17;0.50;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T15:33:46;0.50;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T15:36:15;0.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T15:38:45;0.60;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T15:41:13;0.70;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T15:43:43;0.70;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T15:46:13;0.70;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T15:48:42;0.70;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T15:51:10;0.70;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T15:53:40;0.70;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T15:56:09;0.80;99.90
27848;DHT22;15212;48.830;8.730;2023-12-04T15:58:37;0.80;99.90