sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7958;DHT22;4024;52.172;5.378;2024-03-02T00:00:07;11.00;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T00:02:46;11.00;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T00:05:13;11.00;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T00:07:44;11.00;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T00:10:11;11.00;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T00:12:40;11.00;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T00:18:13;11.00;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T00:20:40;11.00;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T00:23:07;11.00;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T00:25:41;11.10;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T00:31:03;11.10;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T00:33:34;11.10;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T00:36:00;11.20;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T00:38:27;11.20;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T00:40:53;11.20;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T00:46:03;11.20;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T00:48:29;11.10;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T00:50:57;11.10;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T00:53:24;11.10;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T00:55:51;11.10;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T00:58:17;11.10;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T01:00:42;11.10;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T01:03:08;11.10;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T01:05:34;11.10;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T01:08:00;11.10;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T01:10:26;11.00;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T01:12:51;11.00;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T01:15:17;11.00;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T01:17:43;11.00;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T01:20:09;10.90;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T01:22:35;10.90;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T01:25:01;10.80;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T01:27:27;10.80;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T01:29:53;10.80;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T01:32:20;10.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T01:34:45;10.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T01:37:11;10.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T01:39:37;10.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T01:42:02;10.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T01:44:28;10.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T01:46:54;10.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T01:49:20;10.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T01:51:45;10.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T01:54:11;10.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T01:56:37;10.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T01:59:03;10.40;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T02:01:28;10.40;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T02:03:54;10.40;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T02:06:20;10.40;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T02:08:46;10.30;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T02:11:15;10.30;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T02:13:41;10.30;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T02:16:07;10.30;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T02:18:34;10.20;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T02:20:59;10.20;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T02:23:25;10.20;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T02:25:50;10.20;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T02:28:16;10.10;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T02:30:42;10.20;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T02:33:08;10.10;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T02:35:34;10.10;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T02:38:00;9.90;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T02:40:26;10.00;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T02:42:52;10.00;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T02:45:18;9.90;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T02:47:44;9.90;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T02:50:11;9.90;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T02:52:38;9.90;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T02:55:07;9.90;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T02:57:33;9.90;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T03:00:06;9.90;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T03:02:36;9.90;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T03:05:03;9.80;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T03:07:28;9.80;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T03:09:54;9.80;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T03:12:20;9.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T03:14:45;9.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T03:17:11;9.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T03:19:38;9.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T03:22:04;9.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T03:24:30;9.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T03:26:55;9.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T03:29:21;9.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T03:31:46;9.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T03:34:12;9.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T03:36:41;9.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T03:39:07;9.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T03:41:33;9.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T03:43:58;9.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T03:46:24;9.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T03:48:49;9.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T03:51:15;9.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T03:53:40;9.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T03:56:06;9.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T03:58:32;9.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T04:00:57;9.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T04:03:23;9.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T04:05:48;9.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T04:08:14;9.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T04:10:39;9.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T04:13:07;9.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T04:15:33;9.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T04:17:58;9.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T04:20:24;9.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T04:22:50;9.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T04:25:16;9.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T04:27:41;9.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T04:30:07;9.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T04:32:34;9.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T04:35:01;9.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T04:37:27;9.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T04:39:52;9.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T04:42:18;9.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T04:44:43;9.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T04:47:09;9.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T04:49:35;9.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T04:52:00;9.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T04:54:26;9.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T04:56:51;9.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T04:59:18;9.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T05:01:44;9.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T05:04:10;9.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T05:06:39;9.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T05:09:08;9.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T05:11:34;9.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T05:14:20;9.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T05:16:46;9.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T05:19:11;9.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T05:21:37;9.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T05:24:03;9.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T05:26:28;9.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T05:28:54;9.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T05:31:19;9.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T05:33:45;9.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T05:36:11;9.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T05:38:36;9.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T05:41:02;9.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T05:43:28;9.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T05:45:54;9.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T05:48:20;9.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T05:50:45;9.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T05:53:11;9.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T05:55:36;9.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T05:58:02;9.40;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T06:00:36;9.40;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T06:03:02;9.40;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T06:05:28;9.30;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T06:07:54;9.30;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T06:10:20;9.30;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T06:12:46;9.20;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T06:15:11;9.30;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T06:17:37;9.20;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T06:20:03;9.20;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T06:22:29;9.30;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T06:24:54;9.30;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T06:27:20;9.30;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T06:29:45;9.40;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T06:32:11;9.40;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T06:34:37;9.40;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T06:37:02;9.40;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T06:39:28;9.40;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T06:41:54;9.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T06:44:19;9.40;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T06:46:46;9.40;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T06:49:12;9.40;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T06:51:38;9.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T06:54:03;9.40;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T06:56:29;9.40;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T06:58:56;9.40;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T07:01:24;9.40;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T07:03:52;9.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T07:06:17;9.40;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T07:08:43;9.40;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T07:11:08;9.40;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T07:13:35;9.40;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T07:16:00;9.40;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T07:18:32;9.30;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T07:20:59;9.40;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T07:23:26;9.40;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T07:25:56;9.40;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T07:28:23;9.40;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T07:31:02;9.40;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T07:33:28;9.40;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T07:35:54;9.40;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T07:38:21;9.40;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T07:40:48;9.40;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T07:43:16;9.40;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T07:45:42;9.40;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T07:48:08;9.40;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T07:50:33;9.40;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T07:53:01;9.40;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T07:55:26;9.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T07:57:52;9.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T08:00:18;9.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T08:02:44;9.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T08:05:10;9.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T08:07:35;9.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T08:10:01;9.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T08:12:27;9.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T08:14:52;9.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T08:17:18;9.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T08:19:44;9.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T08:22:10;9.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T08:24:36;9.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T08:27:01;9.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T08:29:27;9.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T08:31:54;9.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T08:34:20;9.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T08:36:46;9.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T08:39:12;9.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T08:41:42;9.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T08:44:09;9.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T08:46:35;9.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T08:49:00;9.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T08:51:26;9.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T08:53:52;9.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T08:56:17;9.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T08:58:43;9.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T09:01:10;9.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T09:03:36;9.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T09:06:02;9.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T09:08:28;9.80;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T09:10:54;9.80;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T09:13:20;9.80;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T09:15:46;9.90;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T09:18:12;9.90;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T09:20:37;9.90;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T09:23:03;10.00;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T09:25:29;10.00;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T09:27:54;10.00;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T09:30:20;10.00;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T09:32:46;10.10;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T09:35:11;10.10;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T09:37:37;10.10;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T09:40:04;10.20;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T09:42:31;10.20;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T09:44:58;10.20;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T09:47:24;10.30;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T09:49:50;10.30;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T09:52:16;10.40;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T09:54:41;10.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T09:57:09;10.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T09:59:35;10.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T10:02:02;10.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T10:04:29;10.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T10:07:16;10.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T10:09:43;10.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T10:12:10;10.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T10:14:40;10.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T10:17:07;10.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T10:19:34;10.80;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T10:22:09;10.80;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T10:24:44;10.80;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T10:27:18;10.80;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T10:29:47;10.80;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T10:32:13;10.90;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T10:34:44;10.90;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T10:37:11;11.00;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T10:39:38;11.00;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T10:42:08;11.00;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T10:44:34;11.10;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T10:47:01;11.20;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T10:49:31;11.20;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T10:52:00;11.20;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T10:54:26;11.30;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T10:56:53;11.30;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T10:59:33;11.30;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T11:02:00;11.40;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T11:04:27;11.40;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T11:07:10;11.40;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T11:09:40;11.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T11:12:13;11.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T11:14:41;11.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T11:17:11;11.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T11:19:39;11.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T11:22:06;11.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T11:24:32;11.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T11:26:59;11.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T11:34:43;11.90;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T11:37:11;11.90;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T11:39:41;11.90;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T11:42:07;12.00;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T11:44:35;12.00;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T11:47:05;12.00;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T11:49:45;12.00;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T11:52:12;12.10;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T11:54:39;12.10;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T11:57:08;12.20;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T11:59:34;12.20;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T12:02:00;12.30;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T12:04:26;12.30;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T12:06:56;12.30;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T12:09:25;12.40;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T12:12:07;12.40;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T12:14:36;12.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T12:17:02;12.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T12:19:29;12.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T12:21:56;12.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T12:24:22;12.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T12:26:49;12.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T12:29:15;12.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T12:31:42;12.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T12:34:13;12.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T12:36:39;12.80;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T12:39:07;12.80;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T12:41:39;12.90;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T12:44:07;12.90;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T12:46:33;12.90;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T12:49:10;12.90;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T12:51:37;13.00;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T12:54:06;13.00;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T12:56:32;13.10;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T12:58:58;13.10;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T13:01:24;13.10;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T13:03:50;13.20;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T13:06:17;13.20;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T13:08:42;13.20;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T13:11:09;13.30;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T13:13:35;13.40;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T13:16:01;13.40;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T13:18:28;13.40;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T13:20:54;13.40;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T13:23:21;13.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T13:25:47;13.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T13:28:13;13.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T13:30:39;13.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T13:33:04;13.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T13:35:30;13.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T13:37:56;13.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T13:40:21;13.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T13:42:49;13.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T13:45:16;13.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T13:47:43;13.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T13:50:09;13.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T13:52:35;13.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T13:55:00;13.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T13:57:26;13.70;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T13:59:52;13.80;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T14:02:18;13.80;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T14:04:43;13.80;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T14:07:09;13.80;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T14:09:37;13.80;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T14:12:04;13.90;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T14:14:30;13.90;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T14:16:55;13.90;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T14:19:21;13.80;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T14:21:47;13.80;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T14:24:13;13.80;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T14:26:39;13.80;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T14:29:05;13.90;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T14:31:31;13.90;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T14:33:57;13.90;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T14:36:22;13.90;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T14:38:48;13.90;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T14:41:14;13.90;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T14:43:40;13.90;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T14:46:06;13.90;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T14:48:35;13.90;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T14:51:00;14.00;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T14:53:27;14.00;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T14:55:53;14.00;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T14:58:19;14.00;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T15:00:45;14.10;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T15:03:10;14.10;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T15:05:37;14.20;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T15:08:04;14.30;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T15:10:30;14.30;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T15:12:57;14.40;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T15:15:23;14.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T15:17:48;14.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T15:20:14;14.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T15:22:40;14.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T15:25:06;14.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T15:27:32;14.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T15:29:58;14.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T15:32:23;14.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T15:34:54;14.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T15:37:20;14.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T15:39:46;14.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T15:42:11;14.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T15:44:38;14.60;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T15:47:04;14.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T15:49:29;14.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T15:51:57;14.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T15:54:25;14.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T15:56:51;14.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T15:59:17;14.50;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T16:01:42;14.40;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T16:04:08;14.40;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T16:06:34;14.30;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T16:09:00;14.30;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T16:11:26;14.30;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T16:13:52;14.30;99.90
7958;DHT22;4024;52.172;5.378;2024-03-02T16:16:17;14.40;99.90