sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34142;SDS011;20419;10.658;106.724;2023-06-24T00:01:18;4.53;;;2.35;;
34142;SDS011;20419;10.658;106.724;2023-06-24T00:03:45;3.15;;;2.00;;
34142;SDS011;20419;10.658;106.724;2023-06-24T00:06:12;3.33;;;2.10;;
34142;SDS011;20419;10.658;106.724;2023-06-24T00:08:46;5.00;;;2.20;;
34142;SDS011;20419;10.658;106.724;2023-06-24T00:11:13;3.25;;;1.77;;
34142;SDS011;20419;10.658;106.724;2023-06-24T00:13:41;3.25;;;1.90;;
34142;SDS011;20419;10.658;106.724;2023-06-24T00:16:08;4.47;;;2.10;;
34142;SDS011;20419;10.658;106.724;2023-06-24T00:18:35;3.58;;;2.00;;
34142;SDS011;20419;10.658;106.724;2023-06-24T00:21:02;3.70;;;2.17;;
34142;SDS011;20419;10.658;106.724;2023-06-24T00:23:29;15.85;;;4.95;;
34142;SDS011;20419;10.658;106.724;2023-06-24T00:25:59;12.93;;;4.88;;
34142;SDS011;20419;10.658;106.724;2023-06-24T00:28:27;9.75;;;4.53;;
34142;SDS011;20419;10.658;106.724;2023-06-24T00:30:54;11.18;;;4.57;;
34142;SDS011;20419;10.658;106.724;2023-06-24T00:33:21;11.02;;;4.43;;
34142;SDS011;20419;10.658;106.724;2023-06-24T00:35:48;10.63;;;4.22;;
34142;SDS011;20419;10.658;106.724;2023-06-24T00:38:14;7.10;;;3.80;;
34142;SDS011;20419;10.658;106.724;2023-06-24T00:40:41;11.23;;;3.67;;
34142;SDS011;20419;10.658;106.724;2023-06-24T00:43:08;9.38;;;3.70;;
34142;SDS011;20419;10.658;106.724;2023-06-24T00:45:35;7.35;;;3.58;;
34142;SDS011;20419;10.658;106.724;2023-06-24T00:48:02;7.50;;;3.15;;
34142;SDS011;20419;10.658;106.724;2023-06-24T00:50:29;7.97;;;3.60;;
34142;SDS011;20419;10.658;106.724;2023-06-24T00:52:56;8.10;;;3.60;;
34142;SDS011;20419;10.658;106.724;2023-06-24T00:55:22;6.95;;;3.60;;
34142;SDS011;20419;10.658;106.724;2023-06-24T00:57:51;6.65;;;3.05;;
34142;SDS011;20419;10.658;106.724;2023-06-24T01:00:19;8.43;;;3.45;;
34142;SDS011;20419;10.658;106.724;2023-06-24T01:02:47;7.50;;;3.72;;
34142;SDS011;20419;10.658;106.724;2023-06-24T01:05:14;7.07;;;3.42;;
34142;SDS011;20419;10.658;106.724;2023-06-24T01:07:41;8.43;;;3.17;;
34142;SDS011;20419;10.658;106.724;2023-06-24T01:10:09;7.28;;;3.15;;
34142;SDS011;20419;10.658;106.724;2023-06-24T01:12:38;6.10;;;2.67;;
34142;SDS011;20419;10.658;106.724;2023-06-24T01:15:06;8.07;;;3.40;;
34142;SDS011;20419;10.658;106.724;2023-06-24T01:17:35;7.23;;;3.53;;
34142;SDS011;20419;10.658;106.724;2023-06-24T01:20:10;7.00;;;3.00;;
34142;SDS011;20419;10.658;106.724;2023-06-24T01:31:00;5.35;;;2.72;;
34142;SDS011;20419;10.658;106.724;2023-06-24T01:33:36;6.40;;;3.03;;
34142;SDS011;20419;10.658;106.724;2023-06-24T01:36:05;6.32;;;3.10;;
34142;SDS011;20419;10.658;106.724;2023-06-24T01:38:55;7.13;;;2.55;;
34142;SDS011;20419;10.658;106.724;2023-06-24T01:41:24;7.20;;;2.60;;
34142;SDS011;20419;10.658;106.724;2023-06-24T01:43:52;6.28;;;2.85;;
34142;SDS011;20419;10.658;106.724;2023-06-24T01:46:22;6.18;;;2.80;;
34142;SDS011;20419;10.658;106.724;2023-06-24T01:48:52;5.03;;;2.47;;
34142;SDS011;20419;10.658;106.724;2023-06-24T01:51:21;4.30;;;2.30;;
34142;SDS011;20419;10.658;106.724;2023-06-24T01:53:52;5.93;;;2.67;;
34142;SDS011;20419;10.658;106.724;2023-06-24T01:56:20;5.82;;;2.47;;
34142;SDS011;20419;10.658;106.724;2023-06-24T01:58:50;4.50;;;2.50;;
34142;SDS011;20419;10.658;106.724;2023-06-24T02:01:17;5.45;;;2.97;;
34142;SDS011;20419;10.658;106.724;2023-06-24T02:03:44;5.13;;;2.70;;
34142;SDS011;20419;10.658;106.724;2023-06-24T02:06:11;4.15;;;2.17;;
34142;SDS011;20419;10.658;106.724;2023-06-24T02:08:39;4.90;;;2.70;;
34142;SDS011;20419;10.658;106.724;2023-06-24T02:11:07;5.40;;;2.40;;
34142;SDS011;20419;10.658;106.724;2023-06-24T02:13:35;4.82;;;2.30;;
34142;SDS011;20419;10.658;106.724;2023-06-24T02:16:02;4.95;;;2.30;;
34142;SDS011;20419;10.658;106.724;2023-06-24T02:18:31;5.78;;;2.45;;
34142;SDS011;20419;10.658;106.724;2023-06-24T02:20:58;4.93;;;2.45;;
34142;SDS011;20419;10.658;106.724;2023-06-24T02:23:25;4.10;;;2.22;;
34142;SDS011;20419;10.658;106.724;2023-06-24T02:25:53;5.05;;;2.30;;
34142;SDS011;20419;10.658;106.724;2023-06-24T02:28:20;4.57;;;2.08;;
34142;SDS011;20419;10.658;106.724;2023-06-24T02:30:47;5.13;;;2.47;;
34142;SDS011;20419;10.658;106.724;2023-06-24T02:33:14;6.07;;;2.50;;
34142;SDS011;20419;10.658;106.724;2023-06-24T02:35:41;4.85;;;2.38;;
34142;SDS011;20419;10.658;106.724;2023-06-24T02:38:10;4.32;;;2.13;;
34142;SDS011;20419;10.658;106.724;2023-06-24T02:40:37;4.53;;;2.03;;
34142;SDS011;20419;10.658;106.724;2023-06-24T02:43:04;4.13;;;1.85;;
34142;SDS011;20419;10.658;106.724;2023-06-24T02:45:31;3.95;;;2.17;;
34142;SDS011;20419;10.658;106.724;2023-06-24T02:47:58;5.30;;;2.50;;
34142;SDS011;20419;10.658;106.724;2023-06-24T02:50:25;4.50;;;2.20;;
34142;SDS011;20419;10.658;106.724;2023-06-24T02:52:52;4.18;;;2.08;;
34142;SDS011;20419;10.658;106.724;2023-06-24T02:55:19;4.10;;;2.20;;
34142;SDS011;20419;10.658;106.724;2023-06-24T02:57:46;4.32;;;2.35;;
34142;SDS011;20419;10.658;106.724;2023-06-24T03:00:13;4.75;;;2.45;;
34142;SDS011;20419;10.658;106.724;2023-06-24T03:02:41;3.20;;;1.90;;
34142;SDS011;20419;10.658;106.724;2023-06-24T03:05:09;5.00;;;2.15;;
34142;SDS011;20419;10.658;106.724;2023-06-24T03:07:37;4.07;;;2.27;;
34142;SDS011;20419;10.658;106.724;2023-06-24T03:10:04;4.50;;;2.08;;
34142;SDS011;20419;10.658;106.724;2023-06-24T03:12:31;3.58;;;1.90;;
34142;SDS011;20419;10.658;106.724;2023-06-24T03:14:59;4.07;;;1.80;;
34142;SDS011;20419;10.658;106.724;2023-06-24T03:17:26;4.30;;;2.10;;
34142;SDS011;20419;10.658;106.724;2023-06-24T03:19:53;4.38;;;1.88;;
34142;SDS011;20419;10.658;106.724;2023-06-24T03:22:21;4.80;;;2.33;;
34142;SDS011;20419;10.658;106.724;2023-06-24T03:24:48;5.13;;;1.92;;
34142;SDS011;20419;10.658;106.724;2023-06-24T03:27:14;4.13;;;1.75;;
34142;SDS011;20419;10.658;106.724;2023-06-24T03:29:41;4.47;;;2.03;;
34142;SDS011;20419;10.658;106.724;2023-06-24T03:32:08;3.35;;;1.88;;
34142;SDS011;20419;10.658;106.724;2023-06-24T03:34:35;4.50;;;2.20;;
34142;SDS011;20419;10.658;106.724;2023-06-24T03:37:02;3.45;;;1.85;;
34142;SDS011;20419;10.658;106.724;2023-06-24T03:39:29;4.65;;;1.70;;
34142;SDS011;20419;10.658;106.724;2023-06-24T03:41:56;4.03;;;1.85;;
34142;SDS011;20419;10.658;106.724;2023-06-24T03:44:23;3.97;;;1.83;;
34142;SDS011;20419;10.658;106.724;2023-06-24T03:46:50;5.18;;;1.80;;
34142;SDS011;20419;10.658;106.724;2023-06-24T03:49:17;4.28;;;2.10;;
34142;SDS011;20419;10.658;106.724;2023-06-24T03:51:44;3.55;;;1.92;;
34142;SDS011;20419;10.658;106.724;2023-06-24T03:54:11;3.67;;;1.70;;
34142;SDS011;20419;10.658;106.724;2023-06-24T03:56:38;3.05;;;1.70;;
34142;SDS011;20419;10.658;106.724;2023-06-24T03:59:05;4.47;;;1.90;;
34142;SDS011;20419;10.658;106.724;2023-06-24T04:01:32;4.55;;;1.95;;
34142;SDS011;20419;10.658;106.724;2023-06-24T04:03:58;3.50;;;1.52;;
34142;SDS011;20419;10.658;106.724;2023-06-24T04:06:25;3.88;;;1.92;;
34142;SDS011;20419;10.658;106.724;2023-06-24T04:08:52;3.30;;;1.60;;
34142;SDS011;20419;10.658;106.724;2023-06-24T04:11:19;4.38;;;1.92;;
34142;SDS011;20419;10.658;106.724;2023-06-24T04:13:46;3.95;;;1.95;;
34142;SDS011;20419;10.658;106.724;2023-06-24T04:16:14;3.13;;;1.58;;
34142;SDS011;20419;10.658;106.724;2023-06-24T04:18:41;3.60;;;1.83;;
34142;SDS011;20419;10.658;106.724;2023-06-24T04:21:08;3.92;;;2.00;;
34142;SDS011;20419;10.658;106.724;2023-06-24T04:23:35;3.45;;;1.77;;
34142;SDS011;20419;10.658;106.724;2023-06-24T04:26:02;3.00;;;1.70;;
34142;SDS011;20419;10.658;106.724;2023-06-24T04:28:29;3.13;;;1.55;;
34142;SDS011;20419;10.658;106.724;2023-06-24T04:30:56;3.88;;;1.88;;
34142;SDS011;20419;10.658;106.724;2023-06-24T04:33:23;5.65;;;1.98;;
34142;SDS011;20419;10.658;106.724;2023-06-24T04:35:49;3.45;;;1.83;;
34142;SDS011;20419;10.658;106.724;2023-06-24T04:38:16;5.22;;;1.90;;
34142;SDS011;20419;10.658;106.724;2023-06-24T04:40:44;3.72;;;1.92;;
34142;SDS011;20419;10.658;106.724;2023-06-24T04:43:11;4.75;;;1.80;;
34142;SDS011;20419;10.658;106.724;2023-06-24T04:45:38;3.50;;;2.00;;
34142;SDS011;20419;10.658;106.724;2023-06-24T04:48:05;3.58;;;1.70;;
34142;SDS011;20419;10.658;106.724;2023-06-24T04:50:31;3.80;;;2.33;;
34142;SDS011;20419;10.658;106.724;2023-06-24T04:52:58;4.35;;;2.13;;
34142;SDS011;20419;10.658;106.724;2023-06-24T04:55:27;5.25;;;1.90;;
34142;SDS011;20419;10.658;106.724;2023-06-24T04:57:56;3.28;;;1.83;;
34142;SDS011;20419;10.658;106.724;2023-06-24T05:00:23;4.97;;;1.75;;
34142;SDS011;20419;10.658;106.724;2023-06-24T05:02:50;3.03;;;1.67;;
34142;SDS011;20419;10.658;106.724;2023-06-24T05:05:17;3.50;;;2.05;;
34142;SDS011;20419;10.658;106.724;2023-06-24T05:07:45;2.97;;;1.67;;
34142;SDS011;20419;10.658;106.724;2023-06-24T05:10:12;4.38;;;1.92;;
34142;SDS011;20419;10.658;106.724;2023-06-24T05:12:39;4.75;;;2.05;;
34142;SDS011;20419;10.658;106.724;2023-06-24T05:15:06;3.60;;;2.08;;
34142;SDS011;20419;10.658;106.724;2023-06-24T05:17:33;4.70;;;1.73;;
34142;SDS011;20419;10.658;106.724;2023-06-24T05:20:00;4.75;;;1.73;;
34142;SDS011;20419;10.658;106.724;2023-06-24T05:22:28;4.03;;;1.97;;
34142;SDS011;20419;10.658;106.724;2023-06-24T05:24:55;4.28;;;2.33;;
34142;SDS011;20419;10.658;106.724;2023-06-24T05:27:22;4.28;;;2.00;;
34142;SDS011;20419;10.658;106.724;2023-06-24T05:29:49;5.43;;;2.15;;
34142;SDS011;20419;10.658;106.724;2023-06-24T05:32:15;7.40;;;2.15;;
34142;SDS011;20419;10.658;106.724;2023-06-24T05:34:45;3.08;;;1.55;;
34142;SDS011;20419;10.658;106.724;2023-06-24T05:37:12;5.22;;;2.25;;
34142;SDS011;20419;10.658;106.724;2023-06-24T05:39:40;4.55;;;2.10;;
34142;SDS011;20419;10.658;106.724;2023-06-24T05:42:07;6.28;;;2.25;;
34142;SDS011;20419;10.658;106.724;2023-06-24T05:44:33;5.82;;;2.15;;
34142;SDS011;20419;10.658;106.724;2023-06-24T05:47:00;6.00;;;2.42;;
34142;SDS011;20419;10.658;106.724;2023-06-24T05:49:27;6.80;;;2.28;;
34142;SDS011;20419;10.658;106.724;2023-06-24T05:51:54;6.28;;;2.20;;
34142;SDS011;20419;10.658;106.724;2023-06-24T05:54:21;6.53;;;2.13;;
34142;SDS011;20419;10.658;106.724;2023-06-24T05:56:48;8.00;;;2.47;;
34142;SDS011;20419;10.658;106.724;2023-06-24T05:59:15;6.22;;;2.10;;
34142;SDS011;20419;10.658;106.724;2023-06-24T06:01:42;4.93;;;2.13;;
34142;SDS011;20419;10.658;106.724;2023-06-24T06:04:09;4.13;;;2.03;;
34142;SDS011;20419;10.658;106.724;2023-06-24T06:06:36;5.57;;;2.20;;
34142;SDS011;20419;10.658;106.724;2023-06-24T06:09:05;6.93;;;2.38;;
34142;SDS011;20419;10.658;106.724;2023-06-24T06:11:32;6.25;;;2.30;;
34142;SDS011;20419;10.658;106.724;2023-06-24T06:13:59;6.53;;;2.60;;
34142;SDS011;20419;10.658;106.724;2023-06-24T06:16:26;5.55;;;2.33;;
34142;SDS011;20419;10.658;106.724;2023-06-24T06:18:53;4.88;;;2.25;;
34142;SDS011;20419;10.658;106.724;2023-06-24T06:21:21;6.55;;;2.50;;
34142;SDS011;20419;10.658;106.724;2023-06-24T06:23:48;3.90;;;2.08;;
34142;SDS011;20419;10.658;106.724;2023-06-24T06:26:15;6.03;;;2.05;;
34142;SDS011;20419;10.658;106.724;2023-06-24T06:28:42;3.85;;;2.00;;
34142;SDS011;20419;10.658;106.724;2023-06-24T06:31:09;4.65;;;2.03;;
34142;SDS011;20419;10.658;106.724;2023-06-24T06:33:36;5.10;;;2.00;;
34142;SDS011;20419;10.658;106.724;2023-06-24T06:36:03;4.32;;;1.98;;
34142;SDS011;20419;10.658;106.724;2023-06-24T06:38:30;4.93;;;2.00;;
34142;SDS011;20419;10.658;106.724;2023-06-24T06:43:25;4.07;;;2.25;;
34142;SDS011;20419;10.658;106.724;2023-06-24T06:45:52;5.53;;;2.72;;
34142;SDS011;20419;10.658;106.724;2023-06-24T06:48:19;5.18;;;2.30;;
34142;SDS011;20419;10.658;106.724;2023-06-24T06:50:46;4.65;;;2.38;;
34142;SDS011;20419;10.658;106.724;2023-06-24T06:53:13;4.57;;;2.17;;
34142;SDS011;20419;10.658;106.724;2023-06-24T06:55:40;4.80;;;2.35;;
34142;SDS011;20419;10.658;106.724;2023-06-24T06:58:08;6.20;;;2.10;;
34142;SDS011;20419;10.658;106.724;2023-06-24T07:00:35;6.50;;;2.38;;
34142;SDS011;20419;10.658;106.724;2023-06-24T07:03:02;5.15;;;2.47;;
34142;SDS011;20419;10.658;106.724;2023-06-24T07:05:29;4.65;;;2.25;;
34142;SDS011;20419;10.658;106.724;2023-06-24T07:07:56;7.28;;;2.22;;
34142;SDS011;20419;10.658;106.724;2023-06-24T07:10:23;4.07;;;2.17;;
34142;SDS011;20419;10.658;106.724;2023-06-24T07:12:50;4.63;;;1.92;;
34142;SDS011;20419;10.658;106.724;2023-06-24T07:15:24;5.10;;;2.13;;
34142;SDS011;20419;10.658;106.724;2023-06-24T07:17:51;4.82;;;2.65;;
34142;SDS011;20419;10.658;106.724;2023-06-24T07:20:19;4.78;;;2.45;;
34142;SDS011;20419;10.658;106.724;2023-06-24T07:22:46;5.18;;;2.42;;
34142;SDS011;20419;10.658;106.724;2023-06-24T07:25:13;5.70;;;2.50;;
34142;SDS011;20419;10.658;106.724;2023-06-24T07:27:40;3.70;;;1.90;;
34142;SDS011;20419;10.658;106.724;2023-06-24T07:30:07;4.75;;;2.65;;
34142;SDS011;20419;10.658;106.724;2023-06-24T07:32:34;5.80;;;2.63;;
34142;SDS011;20419;10.658;106.724;2023-06-24T07:35:01;5.28;;;2.47;;
34142;SDS011;20419;10.658;106.724;2023-06-24T07:37:28;5.28;;;2.53;;
34142;SDS011;20419;10.658;106.724;2023-06-24T07:39:55;4.82;;;2.45;;
34142;SDS011;20419;10.658;106.724;2023-06-24T07:42:22;4.32;;;2.30;;
34142;SDS011;20419;10.658;106.724;2023-06-24T07:44:49;4.85;;;2.78;;
34142;SDS011;20419;10.658;106.724;2023-06-24T07:47:19;5.80;;;2.50;;
34142;SDS011;20419;10.658;106.724;2023-06-24T07:49:46;5.18;;;2.80;;
34142;SDS011;20419;10.658;106.724;2023-06-24T07:52:13;7.25;;;2.80;;
34142;SDS011;20419;10.658;106.724;2023-06-24T07:54:40;4.13;;;2.53;;
34142;SDS011;20419;10.658;106.724;2023-06-24T07:57:07;4.97;;;2.88;;
34142;SDS011;20419;10.658;106.724;2023-06-24T07:59:34;5.47;;;2.42;;
34142;SDS011;20419;10.658;106.724;2023-06-24T08:02:02;4.60;;;2.72;;
34142;SDS011;20419;10.658;106.724;2023-06-24T08:04:29;4.70;;;2.72;;
34142;SDS011;20419;10.658;106.724;2023-06-24T08:06:56;4.57;;;2.65;;
34142;SDS011;20419;10.658;106.724;2023-06-24T08:09:23;4.03;;;2.78;;
34142;SDS011;20419;10.658;106.724;2023-06-24T08:11:49;6.68;;;2.67;;
34142;SDS011;20419;10.658;106.724;2023-06-24T08:14:17;5.18;;;2.65;;
34142;SDS011;20419;10.658;106.724;2023-06-24T08:16:44;5.90;;;2.70;;
34142;SDS011;20419;10.658;106.724;2023-06-24T08:19:11;6.25;;;2.92;;
34142;SDS011;20419;10.658;106.724;2023-06-24T08:21:39;5.75;;;3.05;;
34142;SDS011;20419;10.658;106.724;2023-06-24T08:24:06;4.65;;;2.90;;
34142;SDS011;20419;10.658;106.724;2023-06-24T08:26:33;4.80;;;2.63;;
34142;SDS011;20419;10.658;106.724;2023-06-24T08:29:00;5.10;;;2.83;;
34142;SDS011;20419;10.658;106.724;2023-06-24T08:31:27;5.82;;;2.60;;
34142;SDS011;20419;10.658;106.724;2023-06-24T08:33:55;4.38;;;2.80;;
34142;SDS011;20419;10.658;106.724;2023-06-24T08:36:27;4.60;;;2.72;;
34142;SDS011;20419;10.658;106.724;2023-06-24T08:38:55;5.03;;;2.70;;
34142;SDS011;20419;10.658;106.724;2023-06-24T08:41:22;5.60;;;2.80;;
34142;SDS011;20419;10.658;106.724;2023-06-24T08:43:53;6.80;;;2.75;;
34142;SDS011;20419;10.658;106.724;2023-06-24T08:46:20;5.37;;;3.20;;
34142;SDS011;20419;10.658;106.724;2023-06-24T08:48:48;5.53;;;2.65;;
34142;SDS011;20419;10.658;106.724;2023-06-24T08:51:18;3.97;;;2.43;;
34142;SDS011;20419;10.658;106.724;2023-06-24T08:53:47;6.32;;;3.10;;
34142;SDS011;20419;10.658;106.724;2023-06-24T08:56:15;4.75;;;2.70;;
34142;SDS011;20419;10.658;106.724;2023-06-24T08:58:42;4.43;;;2.53;;
34142;SDS011;20419;10.658;106.724;2023-06-24T09:01:09;4.15;;;2.40;;
34142;SDS011;20419;10.658;106.724;2023-06-24T09:03:36;4.43;;;2.67;;
34142;SDS011;20419;10.658;106.724;2023-06-24T09:06:03;4.75;;;2.80;;
34142;SDS011;20419;10.658;106.724;2023-06-24T09:08:30;4.50;;;2.60;;
34142;SDS011;20419;10.658;106.724;2023-06-24T09:10:58;3.97;;;2.60;;
34142;SDS011;20419;10.658;106.724;2023-06-24T09:13:34;3.60;;;2.50;;
34142;SDS011;20419;10.658;106.724;2023-06-24T09:16:11;4.47;;;2.83;;
34142;SDS011;20419;10.658;106.724;2023-06-24T09:18:39;5.53;;;2.90;;
34142;SDS011;20419;10.658;106.724;2023-06-24T09:21:07;4.47;;;2.47;;
34142;SDS011;20419;10.658;106.724;2023-06-24T09:23:37;4.72;;;2.75;;
34142;SDS011;20419;10.658;106.724;2023-06-24T09:26:09;5.18;;;2.50;;
34142;SDS011;20419;10.658;106.724;2023-06-24T09:28:36;3.95;;;2.55;;
34142;SDS011;20419;10.658;106.724;2023-06-24T09:31:04;4.43;;;2.63;;
34142;SDS011;20419;10.658;106.724;2023-06-24T09:33:32;5.60;;;3.07;;
34142;SDS011;20419;10.658;106.724;2023-06-24T09:36:01;4.10;;;2.53;;
34142;SDS011;20419;10.658;106.724;2023-06-24T09:38:35;4.32;;;2.42;;
34142;SDS011;20419;10.658;106.724;2023-06-24T09:41:02;3.95;;;2.50;;
34142;SDS011;20419;10.658;106.724;2023-06-24T09:43:30;4.38;;;2.53;;
34142;SDS011;20419;10.658;106.724;2023-06-24T09:45:57;4.22;;;2.50;;
34142;SDS011;20419;10.658;106.724;2023-06-24T09:48:24;5.15;;;2.72;;
34142;SDS011;20419;10.658;106.724;2023-06-24T09:50:51;5.78;;;2.67;;
34142;SDS011;20419;10.658;106.724;2023-06-24T09:53:18;4.80;;;2.33;;
34142;SDS011;20419;10.658;106.724;2023-06-24T09:56:11;4.20;;;2.70;;
34142;SDS011;20419;10.658;106.724;2023-06-24T09:58:41;5.28;;;2.65;;
34142;SDS011;20419;10.658;106.724;2023-06-24T10:01:10;3.85;;;2.60;;
34142;SDS011;20419;10.658;106.724;2023-06-24T10:03:37;4.18;;;2.35;;
34142;SDS011;20419;10.658;106.724;2023-06-24T10:06:05;3.83;;;2.07;;
34142;SDS011;20419;10.658;106.724;2023-06-24T10:08:32;4.30;;;2.55;;
34142;SDS011;20419;10.658;106.724;2023-06-24T10:10:59;3.85;;;2.47;;
34142;SDS011;20419;10.658;106.724;2023-06-24T10:13:27;3.72;;;2.10;;
34142;SDS011;20419;10.658;106.724;2023-06-24T10:15:55;4.22;;;2.45;;
34142;SDS011;20419;10.658;106.724;2023-06-24T10:20:55;3.55;;;2.25;;
34142;SDS011;20419;10.658;106.724;2023-06-24T10:23:23;4.20;;;2.67;;
34142;SDS011;20419;10.658;106.724;2023-06-24T10:25:49;3.92;;;2.00;;
34142;SDS011;20419;10.658;106.724;2023-06-24T10:28:16;5.32;;;2.65;;
34142;SDS011;20419;10.658;106.724;2023-06-24T10:30:53;3.97;;;2.22;;
34142;SDS011;20419;10.658;106.724;2023-06-24T10:33:21;4.00;;;2.25;;
34142;SDS011;20419;10.658;106.724;2023-06-24T10:35:48;4.25;;;2.50;;
34142;SDS011;20419;10.658;106.724;2023-06-24T10:38:16;4.30;;;2.35;;
34142;SDS011;20419;10.658;106.724;2023-06-24T10:40:43;3.30;;;2.17;;
34142;SDS011;20419;10.658;106.724;2023-06-24T10:43:23;4.38;;;2.63;;
34142;SDS011;20419;10.658;106.724;2023-06-24T10:45:52;3.53;;;2.25;;
34142;SDS011;20419;10.658;106.724;2023-06-24T10:48:19;4.82;;;2.53;;
34142;SDS011;20419;10.658;106.724;2023-06-24T10:50:46;4.03;;;2.50;;
34142;SDS011;20419;10.658;106.724;2023-06-24T10:53:15;4.18;;;2.70;;
34142;SDS011;20419;10.658;106.724;2023-06-24T10:55:44;4.25;;;2.03;;
34142;SDS011;20419;10.658;106.724;2023-06-24T10:58:14;4.57;;;2.70;;
34142;SDS011;20419;10.658;106.724;2023-06-24T11:00:42;4.47;;;2.42;;
34142;SDS011;20419;10.658;106.724;2023-06-24T11:05:40;5.50;;;2.92;;
34142;SDS011;20419;10.658;106.724;2023-06-24T11:08:08;4.57;;;2.47;;
34142;SDS011;20419;10.658;106.724;2023-06-24T11:10:47;3.90;;;2.15;;
34142;SDS011;20419;10.658;106.724;2023-06-24T11:13:14;4.97;;;2.50;;
34142;SDS011;20419;10.658;106.724;2023-06-24T11:15:41;5.72;;;2.85;;
34142;SDS011;20419;10.658;106.724;2023-06-24T11:18:11;6.68;;;2.72;;
34142;SDS011;20419;10.658;106.724;2023-06-24T11:20:38;5.15;;;2.47;;
34142;SDS011;20419;10.658;106.724;2023-06-24T11:23:09;5.07;;;2.85;;
34142;SDS011;20419;10.658;106.724;2023-06-24T11:25:42;5.07;;;2.35;;
34142;SDS011;20419;10.658;106.724;2023-06-24T11:28:16;4.88;;;2.70;;
34142;SDS011;20419;10.658;106.724;2023-06-24T11:30:44;5.70;;;2.38;;
34142;SDS011;20419;10.658;106.724;2023-06-24T11:33:11;4.72;;;2.38;;
34142;SDS011;20419;10.658;106.724;2023-06-24T11:35:38;6.53;;;2.42;;
34142;SDS011;20419;10.658;106.724;2023-06-24T11:38:05;4.82;;;2.28;;
34142;SDS011;20419;10.658;106.724;2023-06-24T11:40:33;6.03;;;2.63;;
34142;SDS011;20419;10.658;106.724;2023-06-24T11:43:00;5.75;;;2.65;;
34142;SDS011;20419;10.658;106.724;2023-06-24T11:45:29;7.22;;;2.92;;
34142;SDS011;20419;10.658;106.724;2023-06-24T11:48:01;6.32;;;2.90;;
34142;SDS011;20419;10.658;106.724;2023-06-24T11:50:30;8.13;;;2.78;;
34142;SDS011;20419;10.658;106.724;2023-06-24T11:52:57;6.72;;;2.90;;
34142;SDS011;20419;10.658;106.724;2023-06-24T11:55:25;5.60;;;2.80;;
34142;SDS011;20419;10.658;106.724;2023-06-24T12:00:24;7.30;;;3.47;;
34142;SDS011;20419;10.658;106.724;2023-06-24T12:02:54;8.77;;;3.78;;
34142;SDS011;20419;10.658;106.724;2023-06-24T12:05:40;5.70;;;2.67;;
34142;SDS011;20419;10.658;106.724;2023-06-24T12:08:11;6.32;;;3.13;;
34142;SDS011;20419;10.658;106.724;2023-06-24T12:10:41;6.85;;;3.10;;
34142;SDS011;20419;10.658;106.724;2023-06-24T12:15:36;7.35;;;3.03;;
34142;SDS011;20419;10.658;106.724;2023-06-24T12:18:03;6.32;;;2.83;;
34142;SDS011;20419;10.658;106.724;2023-06-24T12:20:34;4.88;;;2.60;;
34142;SDS011;20419;10.658;106.724;2023-06-24T12:23:02;7.67;;;3.43;;
34142;SDS011;20419;10.658;106.724;2023-06-24T12:25:29;7.15;;;2.97;;
34142;SDS011;20419;10.658;106.724;2023-06-24T12:27:56;6.90;;;3.28;;
34142;SDS011;20419;10.658;106.724;2023-06-24T12:30:24;5.95;;;3.28;;
34142;SDS011;20419;10.658;106.724;2023-06-24T12:32:51;7.57;;;3.25;;
34142;SDS011;20419;10.658;106.724;2023-06-24T12:35:19;6.10;;;2.97;;
34142;SDS011;20419;10.658;106.724;2023-06-24T12:37:47;6.23;;;2.77;;
34142;SDS011;20419;10.658;106.724;2023-06-24T12:40:14;6.33;;;3.33;;
34142;SDS011;20419;10.658;106.724;2023-06-24T12:42:42;6.72;;;3.03;;
34142;SDS011;20419;10.658;106.724;2023-06-24T12:45:09;5.65;;;3.10;;
34142;SDS011;20419;10.658;106.724;2023-06-24T12:47:36;6.40;;;3.00;;
34142;SDS011;20419;10.658;106.724;2023-06-24T12:50:03;5.60;;;2.85;;
34142;SDS011;20419;10.658;106.724;2023-06-24T12:52:33;6.13;;;3.40;;
34142;SDS011;20419;10.658;106.724;2023-06-24T12:55:00;7.00;;;3.00;;
34142;SDS011;20419;10.658;106.724;2023-06-24T12:57:29;5.80;;;3.03;;
34142;SDS011;20419;10.658;106.724;2023-06-24T12:59:56;4.70;;;2.70;;
34142;SDS011;20419;10.658;106.724;2023-06-24T13:02:23;6.60;;;2.85;;
34142;SDS011;20419;10.658;106.724;2023-06-24T13:04:50;5.78;;;2.53;;
34142;SDS011;20419;10.658;106.724;2023-06-24T13:07:17;5.03;;;2.92;;
34142;SDS011;20419;10.658;106.724;2023-06-24T13:09:44;6.00;;;3.08;;
34142;SDS011;20419;10.658;106.724;2023-06-24T13:12:11;7.53;;;3.28;;
34142;SDS011;20419;10.658;106.724;2023-06-24T13:14:38;4.78;;;2.80;;
34142;SDS011;20419;10.658;106.724;2023-06-24T13:17:05;6.50;;;3.00;;
34142;SDS011;20419;10.658;106.724;2023-06-24T13:19:32;7.63;;;3.25;;
34142;SDS011;20419;10.658;106.724;2023-06-24T13:21:59;6.97;;;3.17;;
34142;SDS011;20419;10.658;106.724;2023-06-24T13:24:26;5.65;;;3.00;;
34142;SDS011;20419;10.658;106.724;2023-06-24T13:26:53;5.45;;;2.70;;
34142;SDS011;20419;10.658;106.724;2023-06-24T13:29:21;6.43;;;3.28;;
34142;SDS011;20419;10.658;106.724;2023-06-24T13:31:48;6.10;;;3.22;;
34142;SDS011;20419;10.658;106.724;2023-06-24T13:34:15;7.20;;;3.17;;
34142;SDS011;20419;10.658;106.724;2023-06-24T13:36:42;5.50;;;2.90;;
34142;SDS011;20419;10.658;106.724;2023-06-24T13:39:09;6.47;;;3.20;;
34142;SDS011;20419;10.658;106.724;2023-06-24T13:41:43;5.82;;;3.22;;
34142;SDS011;20419;10.658;106.724;2023-06-24T13:44:10;5.57;;;2.78;;
34142;SDS011;20419;10.658;106.724;2023-06-24T13:46:37;7.75;;;3.85;;
34142;SDS011;20419;10.658;106.724;2023-06-24T13:49:04;5.20;;;3.10;;
34142;SDS011;20419;10.658;106.724;2023-06-24T13:51:32;7.22;;;3.30;;
34142;SDS011;20419;10.658;106.724;2023-06-24T13:53:58;4.60;;;2.92;;
34142;SDS011;20419;10.658;106.724;2023-06-24T13:56:25;5.13;;;2.65;;
34142;SDS011;20419;10.658;106.724;2023-06-24T13:58:54;5.47;;;3.22;;
34142;SDS011;20419;10.658;106.724;2023-06-24T14:01:21;5.75;;;3.28;;
34142;SDS011;20419;10.658;106.724;2023-06-24T14:03:49;4.78;;;2.83;;
34142;SDS011;20419;10.658;106.724;2023-06-24T14:06:18;6.47;;;3.13;;
34142;SDS011;20419;10.658;106.724;2023-06-24T14:08:45;5.45;;;3.13;;
34142;SDS011;20419;10.658;106.724;2023-06-24T14:11:12;5.68;;;3.13;;
34142;SDS011;20419;10.658;106.724;2023-06-24T14:13:39;4.60;;;2.85;;
34142;SDS011;20419;10.658;106.724;2023-06-24T14:16:07;4.82;;;2.95;;
34142;SDS011;20419;10.658;106.724;2023-06-24T14:18:34;5.35;;;2.75;;
34142;SDS011;20419;10.658;106.724;2023-06-24T14:21:01;4.50;;;2.90;;
34142;SDS011;20419;10.658;106.724;2023-06-24T14:23:29;5.63;;;2.88;;
34142;SDS011;20419;10.658;106.724;2023-06-24T14:25:56;6.20;;;3.45;;
34142;SDS011;20419;10.658;106.724;2023-06-24T14:28:24;5.20;;;3.10;;
34142;SDS011;20419;10.658;106.724;2023-06-24T14:30:51;6.13;;;3.38;;
34142;SDS011;20419;10.658;106.724;2023-06-24T14:33:18;6.97;;;3.28;;
34142;SDS011;20419;10.658;106.724;2023-06-24T14:35:45;5.63;;;2.88;;
34142;SDS011;20419;10.658;106.724;2023-06-24T14:38:12;4.65;;;3.00;;
34142;SDS011;20419;10.658;106.724;2023-06-24T14:40:39;4.63;;;2.88;;
34142;SDS011;20419;10.658;106.724;2023-06-24T14:43:06;5.78;;;2.80;;
34142;SDS011;20419;10.658;106.724;2023-06-24T14:45:33;5.50;;;3.00;;