sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37485;SDS011;23341;50.296;18.960;2024-03-02T00:01:48;461.52;;;163.25;;
37485;SDS011;23341;50.296;18.960;2024-03-02T00:04:17;200.75;;;84.10;;
37485;SDS011;23341;50.296;18.960;2024-03-02T00:06:45;138.73;;;65.25;;
37485;SDS011;23341;50.296;18.960;2024-03-02T00:09:12;145.32;;;67.05;;
37485;SDS011;23341;50.296;18.960;2024-03-02T00:11:42;125.35;;;64.40;;
37485;SDS011;23341;50.296;18.960;2024-03-02T00:14:09;285.77;;;105.53;;
37485;SDS011;23341;50.296;18.960;2024-03-02T00:16:37;131.57;;;68.20;;
37485;SDS011;23341;50.296;18.960;2024-03-02T00:19:05;116.82;;;61.92;;
37485;SDS011;23341;50.296;18.960;2024-03-02T00:21:35;127.60;;;65.40;;
37485;SDS011;23341;50.296;18.960;2024-03-02T00:24:06;123.80;;;66.72;;
37485;SDS011;23341;50.296;18.960;2024-03-02T00:26:44;140.32;;;66.85;;
37485;SDS011;23341;50.296;18.960;2024-03-02T00:29:12;223.00;;;95.22;;
37485;SDS011;23341;50.296;18.960;2024-03-02T00:31:44;201.50;;;89.07;;
37485;SDS011;23341;50.296;18.960;2024-03-02T00:34:14;212.20;;;87.65;;
37485;SDS011;23341;50.296;18.960;2024-03-02T00:36:43;132.75;;;67.03;;
37485;SDS011;23341;50.296;18.960;2024-03-02T00:39:12;311.52;;;111.78;;
37485;SDS011;23341;50.296;18.960;2024-03-02T00:41:41;335.65;;;121.22;;
37485;SDS011;23341;50.296;18.960;2024-03-02T00:44:09;127.93;;;63.85;;
37485;SDS011;23341;50.296;18.960;2024-03-02T00:46:40;224.65;;;91.78;;
37485;SDS011;23341;50.296;18.960;2024-03-02T00:54:08;182.02;;;79.65;;
37485;SDS011;23341;50.296;18.960;2024-03-02T00:56:37;130.80;;;62.10;;
37485;SDS011;23341;50.296;18.960;2024-03-02T00:59:05;135.73;;;65.78;;
37485;SDS011;23341;50.296;18.960;2024-03-02T01:01:34;143.23;;;71.35;;
37485;SDS011;23341;50.296;18.960;2024-03-02T01:04:02;119.82;;;61.08;;
37485;SDS011;23341;50.296;18.960;2024-03-02T01:06:29;113.78;;;61.72;;
37485;SDS011;23341;50.296;18.960;2024-03-02T01:08:57;173.85;;;75.38;;
37485;SDS011;23341;50.296;18.960;2024-03-02T01:11:26;175.60;;;77.40;;
37485;SDS011;23341;50.296;18.960;2024-03-02T01:13:54;398.52;;;140.70;;
37485;SDS011;23341;50.296;18.960;2024-03-02T01:16:21;210.85;;;85.60;;
37485;SDS011;23341;50.296;18.960;2024-03-02T01:18:49;110.05;;;61.72;;
37485;SDS011;23341;50.296;18.960;2024-03-02T01:21:16;124.47;;;62.33;;
37485;SDS011;23341;50.296;18.960;2024-03-02T01:23:44;112.55;;;58.75;;
37485;SDS011;23341;50.296;18.960;2024-03-02T01:26:12;148.80;;;68.93;;
37485;SDS011;23341;50.296;18.960;2024-03-02T01:28:41;185.90;;;78.13;;
37485;SDS011;23341;50.296;18.960;2024-03-02T01:31:08;180.50;;;78.53;;
37485;SDS011;23341;50.296;18.960;2024-03-02T01:33:36;122.03;;;63.67;;
37485;SDS011;23341;50.296;18.960;2024-03-02T01:36:04;164.60;;;75.78;;
37485;SDS011;23341;50.296;18.960;2024-03-02T01:41:00;238.50;;;92.65;;
37485;SDS011;23341;50.296;18.960;2024-03-02T01:43:29;252.18;;;102.05;;
37485;SDS011;23341;50.296;18.960;2024-03-02T01:45:57;181.95;;;80.90;;
37485;SDS011;23341;50.296;18.960;2024-03-02T01:48:25;312.90;;;119.30;;
37485;SDS011;23341;50.296;18.960;2024-03-02T01:50:52;137.57;;;66.00;;
37485;SDS011;23341;50.296;18.960;2024-03-02T01:53:20;407.35;;;149.23;;
37485;SDS011;23341;50.296;18.960;2024-03-02T01:55:47;321.88;;;117.35;;
37485;SDS011;23341;50.296;18.960;2024-03-02T01:58:15;230.43;;;90.72;;
37485;SDS011;23341;50.296;18.960;2024-03-02T02:00:42;118.05;;;58.65;;
37485;SDS011;23341;50.296;18.960;2024-03-02T02:03:12;90.88;;;51.90;;
37485;SDS011;23341;50.296;18.960;2024-03-02T02:05:41;119.25;;;62.08;;
37485;SDS011;23341;50.296;18.960;2024-03-02T02:08:09;136.57;;;66.55;;
37485;SDS011;23341;50.296;18.960;2024-03-02T02:10:36;141.38;;;68.68;;
37485;SDS011;23341;50.296;18.960;2024-03-02T02:13:04;159.93;;;70.93;;
37485;SDS011;23341;50.296;18.960;2024-03-02T02:15:33;329.25;;;123.80;;
37485;SDS011;23341;50.296;18.960;2024-03-02T02:18:02;133.53;;;64.07;;
37485;SDS011;23341;50.296;18.960;2024-03-02T02:20:31;124.63;;;57.20;;
37485;SDS011;23341;50.296;18.960;2024-03-02T02:23:01;100.07;;;49.97;;
37485;SDS011;23341;50.296;18.960;2024-03-02T02:25:29;115.75;;;58.55;;
37485;SDS011;23341;50.296;18.960;2024-03-02T02:27:57;196.70;;;82.28;;
37485;SDS011;23341;50.296;18.960;2024-03-02T02:30:25;107.60;;;53.97;;
37485;SDS011;23341;50.296;18.960;2024-03-02T02:32:54;90.10;;;48.03;;
37485;SDS011;23341;50.296;18.960;2024-03-02T02:35:22;93.72;;;49.78;;
37485;SDS011;23341;50.296;18.960;2024-03-02T02:37:49;177.63;;;68.50;;
37485;SDS011;23341;50.296;18.960;2024-03-02T02:40:20;86.32;;;45.65;;
37485;SDS011;23341;50.296;18.960;2024-03-02T02:42:48;106.70;;;50.08;;
37485;SDS011;23341;50.296;18.960;2024-03-02T02:45:17;179.65;;;69.07;;
37485;SDS011;23341;50.296;18.960;2024-03-02T02:47:45;67.80;;;37.30;;
37485;SDS011;23341;50.296;18.960;2024-03-02T02:50:12;148.90;;;59.05;;
37485;SDS011;23341;50.296;18.960;2024-03-02T02:52:40;183.57;;;70.15;;
37485;SDS011;23341;50.296;18.960;2024-03-02T02:55:09;70.43;;;37.55;;
37485;SDS011;23341;50.296;18.960;2024-03-02T02:57:39;62.03;;;33.50;;
37485;SDS011;23341;50.296;18.960;2024-03-02T03:00:08;59.28;;;34.67;;
37485;SDS011;23341;50.296;18.960;2024-03-02T03:02:40;68.70;;;35.83;;
37485;SDS011;23341;50.296;18.960;2024-03-02T03:05:08;100.63;;;45.92;;
37485;SDS011;23341;50.296;18.960;2024-03-02T03:07:37;61.35;;;36.45;;
37485;SDS011;23341;50.296;18.960;2024-03-02T03:10:06;63.10;;;36.38;;
37485;SDS011;23341;50.296;18.960;2024-03-02T03:12:35;60.05;;;35.40;;
37485;SDS011;23341;50.296;18.960;2024-03-02T03:15:04;65.15;;;36.67;;
37485;SDS011;23341;50.296;18.960;2024-03-02T03:17:32;61.92;;;34.53;;
37485;SDS011;23341;50.296;18.960;2024-03-02T03:20:00;63.03;;;34.00;;
37485;SDS011;23341;50.296;18.960;2024-03-02T03:22:29;66.35;;;34.08;;
37485;SDS011;23341;50.296;18.960;2024-03-02T03:24:57;66.05;;;35.28;;
37485;SDS011;23341;50.296;18.960;2024-03-02T03:27:25;57.00;;;32.53;;
37485;SDS011;23341;50.296;18.960;2024-03-02T03:29:53;80.95;;;38.85;;
37485;SDS011;23341;50.296;18.960;2024-03-02T03:32:22;73.10;;;34.88;;
37485;SDS011;23341;50.296;18.960;2024-03-02T03:34:50;63.83;;;34.70;;
37485;SDS011;23341;50.296;18.960;2024-03-02T03:37:17;67.43;;;36.67;;
37485;SDS011;23341;50.296;18.960;2024-03-02T03:39:45;60.00;;;36.05;;
37485;SDS011;23341;50.296;18.960;2024-03-02T03:42:12;56.65;;;35.45;;
37485;SDS011;23341;50.296;18.960;2024-03-02T03:44:40;104.43;;;46.05;;
37485;SDS011;23341;50.296;18.960;2024-03-02T03:47:07;67.80;;;37.28;;
37485;SDS011;23341;50.296;18.960;2024-03-02T03:49:36;56.90;;;33.08;;
37485;SDS011;23341;50.296;18.960;2024-03-02T03:52:04;68.70;;;38.22;;
37485;SDS011;23341;50.296;18.960;2024-03-02T03:54:31;61.60;;;33.88;;
37485;SDS011;23341;50.296;18.960;2024-03-02T03:56:59;61.80;;;33.03;;
37485;SDS011;23341;50.296;18.960;2024-03-02T03:59:26;56.42;;;33.88;;
37485;SDS011;23341;50.296;18.960;2024-03-02T04:01:54;70.10;;;38.30;;
37485;SDS011;23341;50.296;18.960;2024-03-02T04:04:21;78.72;;;38.10;;
37485;SDS011;23341;50.296;18.960;2024-03-02T04:06:50;66.93;;;36.70;;
37485;SDS011;23341;50.296;18.960;2024-03-02T04:09:18;65.70;;;36.90;;
37485;SDS011;23341;50.296;18.960;2024-03-02T04:11:45;188.40;;;74.13;;
37485;SDS011;23341;50.296;18.960;2024-03-02T04:14:13;61.15;;;35.38;;
37485;SDS011;23341;50.296;18.960;2024-03-02T04:16:40;58.13;;;33.72;;
37485;SDS011;23341;50.296;18.960;2024-03-02T04:19:08;152.70;;;62.25;;
37485;SDS011;23341;50.296;18.960;2024-03-02T04:21:35;63.65;;;33.92;;
37485;SDS011;23341;50.296;18.960;2024-03-02T04:24:04;54.90;;;32.03;;
37485;SDS011;23341;50.296;18.960;2024-03-02T04:26:32;58.60;;;32.63;;
37485;SDS011;23341;50.296;18.960;2024-03-02T04:28:59;59.03;;;34.83;;
37485;SDS011;23341;50.296;18.960;2024-03-02T04:31:27;65.93;;;37.72;;
37485;SDS011;23341;50.296;18.960;2024-03-02T04:33:55;80.18;;;48.90;;
37485;SDS011;23341;50.296;18.960;2024-03-02T04:36:23;98.55;;;55.00;;
37485;SDS011;23341;50.296;18.960;2024-03-02T04:38:50;244.77;;;106.65;;
37485;SDS011;23341;50.296;18.960;2024-03-02T04:41:19;125.82;;;62.42;;
37485;SDS011;23341;50.296;18.960;2024-03-02T04:43:46;97.00;;;58.00;;
37485;SDS011;23341;50.296;18.960;2024-03-02T04:46:14;96.63;;;56.17;;
37485;SDS011;23341;50.296;18.960;2024-03-02T04:48:41;84.72;;;45.88;;
37485;SDS011;23341;50.296;18.960;2024-03-02T04:51:09;126.80;;;62.38;;
37485;SDS011;23341;50.296;18.960;2024-03-02T04:53:37;89.40;;;50.13;;
37485;SDS011;23341;50.296;18.960;2024-03-02T04:56:04;76.65;;;39.67;;
37485;SDS011;23341;50.296;18.960;2024-03-02T04:59:06;92.88;;;45.47;;
37485;SDS011;23341;50.296;18.960;2024-03-02T05:01:33;88.88;;;45.33;;
37485;SDS011;23341;50.296;18.960;2024-03-02T05:04:01;79.45;;;44.67;;
37485;SDS011;23341;50.296;18.960;2024-03-02T05:06:29;56.58;;;29.95;;
37485;SDS011;23341;50.296;18.960;2024-03-02T05:08:56;56.70;;;30.00;;
37485;SDS011;23341;50.296;18.960;2024-03-02T05:11:24;56.80;;;33.22;;
37485;SDS011;23341;50.296;18.960;2024-03-02T05:14:12;64.80;;;35.25;;
37485;SDS011;23341;50.296;18.960;2024-03-02T05:16:40;60.40;;;34.27;;
37485;SDS011;23341;50.296;18.960;2024-03-02T05:19:07;68.07;;;35.80;;
37485;SDS011;23341;50.296;18.960;2024-03-02T05:21:35;61.60;;;34.08;;
37485;SDS011;23341;50.296;18.960;2024-03-02T05:24:02;53.17;;;30.88;;
37485;SDS011;23341;50.296;18.960;2024-03-02T05:26:30;52.92;;;32.97;;
37485;SDS011;23341;50.296;18.960;2024-03-02T05:28:58;51.20;;;32.55;;
37485;SDS011;23341;50.296;18.960;2024-03-02T05:31:27;53.65;;;31.50;;
37485;SDS011;23341;50.296;18.960;2024-03-02T05:33:54;60.10;;;32.08;;
37485;SDS011;23341;50.296;18.960;2024-03-02T05:36:21;56.28;;;32.33;;
37485;SDS011;23341;50.296;18.960;2024-03-02T05:38:49;51.33;;;30.00;;
37485;SDS011;23341;50.296;18.960;2024-03-02T05:41:16;60.40;;;33.47;;
37485;SDS011;23341;50.296;18.960;2024-03-02T05:43:44;55.95;;;32.00;;
37485;SDS011;23341;50.296;18.960;2024-03-02T05:46:11;63.13;;;33.60;;
37485;SDS011;23341;50.296;18.960;2024-03-02T05:48:40;64.53;;;35.05;;
37485;SDS011;23341;50.296;18.960;2024-03-02T05:51:08;71.57;;;38.50;;
37485;SDS011;23341;50.296;18.960;2024-03-02T05:53:35;59.08;;;32.35;;
37485;SDS011;23341;50.296;18.960;2024-03-02T05:56:04;53.88;;;34.35;;
37485;SDS011;23341;50.296;18.960;2024-03-02T05:58:32;54.65;;;32.85;;
37485;SDS011;23341;50.296;18.960;2024-03-02T06:01:12;100.53;;;46.47;;
37485;SDS011;23341;50.296;18.960;2024-03-02T06:03:40;67.18;;;35.72;;
37485;SDS011;23341;50.296;18.960;2024-03-02T06:06:08;59.17;;;32.97;;
37485;SDS011;23341;50.296;18.960;2024-03-02T06:08:36;72.03;;;37.38;;
37485;SDS011;23341;50.296;18.960;2024-03-02T06:11:03;65.57;;;37.50;;
37485;SDS011;23341;50.296;18.960;2024-03-02T06:13:30;58.00;;;32.63;;
37485;SDS011;23341;50.296;18.960;2024-03-02T06:15:58;75.13;;;37.92;;
37485;SDS011;23341;50.296;18.960;2024-03-02T06:18:25;69.90;;;38.03;;
37485;SDS011;23341;50.296;18.960;2024-03-02T06:20:55;59.70;;;34.92;;
37485;SDS011;23341;50.296;18.960;2024-03-02T06:23:22;56.65;;;32.42;;
37485;SDS011;23341;50.296;18.960;2024-03-02T06:25:50;55.17;;;30.30;;
37485;SDS011;23341;50.296;18.960;2024-03-02T06:28:18;58.05;;;30.75;;
37485;SDS011;23341;50.296;18.960;2024-03-02T06:30:46;57.33;;;31.27;;
37485;SDS011;23341;50.296;18.960;2024-03-02T06:33:13;50.97;;;30.33;;
37485;SDS011;23341;50.296;18.960;2024-03-02T06:35:41;53.60;;;32.90;;
37485;SDS011;23341;50.296;18.960;2024-03-02T06:38:09;52.08;;;31.30;;
37485;SDS011;23341;50.296;18.960;2024-03-02T06:40:37;61.10;;;33.00;;
37485;SDS011;23341;50.296;18.960;2024-03-02T06:43:05;64.80;;;34.28;;
37485;SDS011;23341;50.296;18.960;2024-03-02T06:45:32;61.17;;;34.95;;
37485;SDS011;23341;50.296;18.960;2024-03-02T06:48:00;57.28;;;32.85;;
37485;SDS011;23341;50.296;18.960;2024-03-02T06:50:28;67.32;;;36.72;;
37485;SDS011;23341;50.296;18.960;2024-03-02T06:52:55;62.05;;;35.72;;
37485;SDS011;23341;50.296;18.960;2024-03-02T06:55:24;57.13;;;35.40;;
37485;SDS011;23341;50.296;18.960;2024-03-02T06:57:52;58.65;;;36.13;;
37485;SDS011;23341;50.296;18.960;2024-03-02T07:00:19;71.20;;;39.40;;
37485;SDS011;23341;50.296;18.960;2024-03-02T07:02:47;58.08;;;36.50;;
37485;SDS011;23341;50.296;18.960;2024-03-02T07:05:15;69.68;;;35.35;;
37485;SDS011;23341;50.296;18.960;2024-03-02T07:07:42;63.97;;;36.15;;
37485;SDS011;23341;50.296;18.960;2024-03-02T07:10:10;63.42;;;34.97;;
37485;SDS011;23341;50.296;18.960;2024-03-02T07:12:39;54.33;;;34.03;;
37485;SDS011;23341;50.296;18.960;2024-03-02T07:15:07;52.70;;;32.72;;
37485;SDS011;23341;50.296;18.960;2024-03-02T07:17:50;56.47;;;31.60;;
37485;SDS011;23341;50.296;18.960;2024-03-02T07:20:18;54.67;;;30.98;;
37485;SDS011;23341;50.296;18.960;2024-03-02T07:22:45;56.35;;;33.20;;
37485;SDS011;23341;50.296;18.960;2024-03-02T07:25:13;49.92;;;32.10;;
37485;SDS011;23341;50.296;18.960;2024-03-02T07:27:41;54.90;;;31.35;;
37485;SDS011;23341;50.296;18.960;2024-03-02T07:30:13;53.83;;;31.70;;
37485;SDS011;23341;50.296;18.960;2024-03-02T07:32:41;49.15;;;31.40;;
37485;SDS011;23341;50.296;18.960;2024-03-02T07:37:39;74.10;;;39.95;;
37485;SDS011;23341;50.296;18.960;2024-03-02T07:40:08;55.23;;;33.33;;
37485;SDS011;23341;50.296;18.960;2024-03-02T07:45:07;48.47;;;29.10;;
37485;SDS011;23341;50.296;18.960;2024-03-02T07:47:35;52.75;;;29.90;;
37485;SDS011;23341;50.296;18.960;2024-03-02T07:50:03;63.00;;;34.92;;
37485;SDS011;23341;50.296;18.960;2024-03-02T07:52:31;59.33;;;34.38;;
37485;SDS011;23341;50.296;18.960;2024-03-02T07:55:00;48.95;;;32.22;;
37485;SDS011;23341;50.296;18.960;2024-03-02T07:57:27;53.03;;;31.65;;
37485;SDS011;23341;50.296;18.960;2024-03-02T07:59:55;51.67;;;31.30;;
37485;SDS011;23341;50.296;18.960;2024-03-02T08:02:23;60.10;;;32.55;;
37485;SDS011;23341;50.296;18.960;2024-03-02T08:04:51;57.40;;;34.00;;
37485;SDS011;23341;50.296;18.960;2024-03-02T08:07:19;52.47;;;32.05;;
37485;SDS011;23341;50.296;18.960;2024-03-02T08:09:46;54.35;;;33.00;;
37485;SDS011;23341;50.296;18.960;2024-03-02T08:12:14;51.85;;;32.13;;
37485;SDS011;23341;50.296;18.960;2024-03-02T08:14:41;59.63;;;32.10;;
37485;SDS011;23341;50.296;18.960;2024-03-02T08:17:09;52.67;;;31.30;;
37485;SDS011;23341;50.296;18.960;2024-03-02T08:19:38;51.03;;;31.45;;
37485;SDS011;23341;50.296;18.960;2024-03-02T08:22:06;52.67;;;30.92;;
37485;SDS011;23341;50.296;18.960;2024-03-02T08:24:34;53.75;;;30.25;;
37485;SDS011;23341;50.296;18.960;2024-03-02T08:27:01;48.60;;;30.23;;
37485;SDS011;23341;50.296;18.960;2024-03-02T08:29:29;54.28;;;30.10;;
37485;SDS011;23341;50.296;18.960;2024-03-02T08:31:56;49.90;;;31.00;;
37485;SDS011;23341;50.296;18.960;2024-03-02T08:34:24;227.80;;;132.93;;
37485;SDS011;23341;50.296;18.960;2024-03-02T08:36:53;49.55;;;30.70;;
37485;SDS011;23341;50.296;18.960;2024-03-02T08:39:21;171.25;;;67.97;;
37485;SDS011;23341;50.296;18.960;2024-03-02T08:41:48;71.55;;;37.88;;
37485;SDS011;23341;50.296;18.960;2024-03-02T08:44:16;70.53;;;36.55;;
37485;SDS011;23341;50.296;18.960;2024-03-02T08:46:44;47.90;;;30.60;;
37485;SDS011;23341;50.296;18.960;2024-03-02T08:49:12;45.00;;;28.65;;
37485;SDS011;23341;50.296;18.960;2024-03-02T08:51:39;51.17;;;29.58;;
37485;SDS011;23341;50.296;18.960;2024-03-02T08:54:08;48.45;;;27.02;;
37485;SDS011;23341;50.296;18.960;2024-03-02T08:56:36;159.43;;;72.15;;
37485;SDS011;23341;50.296;18.960;2024-03-02T08:59:03;64.90;;;37.53;;
37485;SDS011;23341;50.296;18.960;2024-03-02T09:01:30;41.88;;;28.30;;
37485;SDS011;23341;50.296;18.960;2024-03-02T09:03:58;46.75;;;28.98;;
37485;SDS011;23341;50.296;18.960;2024-03-02T09:06:26;48.63;;;27.90;;
37485;SDS011;23341;50.296;18.960;2024-03-02T09:08:53;51.70;;;27.70;;
37485;SDS011;23341;50.296;18.960;2024-03-02T09:11:22;46.80;;;30.40;;
37485;SDS011;23341;50.296;18.960;2024-03-02T09:16:18;58.78;;;34.72;;
37485;SDS011;23341;50.296;18.960;2024-03-02T09:18:46;48.25;;;31.33;;
37485;SDS011;23341;50.296;18.960;2024-03-02T09:21:13;115.00;;;80.32;;
37485;SDS011;23341;50.296;18.960;2024-03-02T09:23:41;60.45;;;36.88;;
37485;SDS011;23341;50.296;18.960;2024-03-02T09:26:09;86.57;;;46.60;;
37485;SDS011;23341;50.296;18.960;2024-03-02T09:28:38;61.75;;;37.65;;
37485;SDS011;23341;50.296;18.960;2024-03-02T09:31:09;58.45;;;35.25;;
37485;SDS011;23341;50.296;18.960;2024-03-02T09:33:37;71.25;;;39.42;;
37485;SDS011;23341;50.296;18.960;2024-03-02T09:36:05;55.47;;;36.55;;
37485;SDS011;23341;50.296;18.960;2024-03-02T09:38:43;67.03;;;43.15;;
37485;SDS011;23341;50.296;18.960;2024-03-02T09:41:10;57.40;;;36.13;;
37485;SDS011;23341;50.296;18.960;2024-03-02T09:43:40;55.60;;;37.47;;
37485;SDS011;23341;50.296;18.960;2024-03-02T09:46:08;63.08;;;38.83;;
37485;SDS011;23341;50.296;18.960;2024-03-02T09:48:37;56.45;;;34.45;;
37485;SDS011;23341;50.296;18.960;2024-03-02T09:51:04;59.97;;;36.72;;
37485;SDS011;23341;50.296;18.960;2024-03-02T09:53:33;188.70;;;91.43;;
37485;SDS011;23341;50.296;18.960;2024-03-02T09:56:01;54.90;;;36.92;;
37485;SDS011;23341;50.296;18.960;2024-03-02T09:58:29;59.42;;;35.95;;
37485;SDS011;23341;50.296;18.960;2024-03-02T10:00:57;55.70;;;36.25;;
37485;SDS011;23341;50.296;18.960;2024-03-02T10:03:25;54.20;;;35.47;;
37485;SDS011;23341;50.296;18.960;2024-03-02T10:08:46;56.40;;;35.13;;
37485;SDS011;23341;50.296;18.960;2024-03-02T10:14:05;58.03;;;35.42;;
37485;SDS011;23341;50.296;18.960;2024-03-02T10:16:35;84.43;;;46.30;;
37485;SDS011;23341;50.296;18.960;2024-03-02T10:21:41;60.40;;;37.17;;
37485;SDS011;23341;50.296;18.960;2024-03-02T10:24:09;56.70;;;34.28;;
37485;SDS011;23341;50.296;18.960;2024-03-02T10:26:38;53.30;;;31.40;;
37485;SDS011;23341;50.296;18.960;2024-03-02T10:29:05;52.72;;;34.03;;
37485;SDS011;23341;50.296;18.960;2024-03-02T10:34:05;126.00;;;74.22;;
37485;SDS011;23341;50.296;18.960;2024-03-02T10:36:33;50.88;;;32.80;;
37485;SDS011;23341;50.296;18.960;2024-03-02T10:39:02;52.63;;;33.15;;
37485;SDS011;23341;50.296;18.960;2024-03-02T10:41:32;53.00;;;32.55;;
37485;SDS011;23341;50.296;18.960;2024-03-02T10:44:02;52.92;;;35.17;;
37485;SDS011;23341;50.296;18.960;2024-03-02T10:46:31;51.45;;;31.67;;
37485;SDS011;23341;50.296;18.960;2024-03-02T10:49:01;49.63;;;31.58;;
37485;SDS011;23341;50.296;18.960;2024-03-02T10:53:57;52.00;;;30.50;;
37485;SDS011;23341;50.296;18.960;2024-03-02T10:56:27;60.08;;;37.22;;
37485;SDS011;23341;50.296;18.960;2024-03-02T10:59:01;59.20;;;34.92;;
37485;SDS011;23341;50.296;18.960;2024-03-02T11:01:31;55.47;;;35.38;;
37485;SDS011;23341;50.296;18.960;2024-03-02T11:04:01;57.00;;;32.15;;
37485;SDS011;23341;50.296;18.960;2024-03-02T11:06:30;51.35;;;31.15;;
37485;SDS011;23341;50.296;18.960;2024-03-02T11:09:01;52.15;;;31.83;;
37485;SDS011;23341;50.296;18.960;2024-03-02T11:11:36;45.70;;;28.67;;
37485;SDS011;23341;50.296;18.960;2024-03-02T11:14:09;49.10;;;30.08;;
37485;SDS011;23341;50.296;18.960;2024-03-02T11:16:40;42.85;;;28.48;;
37485;SDS011;23341;50.296;18.960;2024-03-02T11:19:10;43.33;;;26.92;;
37485;SDS011;23341;50.296;18.960;2024-03-02T11:21:39;43.08;;;27.17;;
37485;SDS011;23341;50.296;18.960;2024-03-02T11:24:28;41.65;;;26.45;;
37485;SDS011;23341;50.296;18.960;2024-03-02T11:26:58;42.67;;;27.48;;
37485;SDS011;23341;50.296;18.960;2024-03-02T11:29:45;42.28;;;24.40;;
37485;SDS011;23341;50.296;18.960;2024-03-02T11:32:15;37.85;;;24.02;;
37485;SDS011;23341;50.296;18.960;2024-03-02T11:37:15;37.45;;;24.77;;
37485;SDS011;23341;50.296;18.960;2024-03-02T11:39:44;33.88;;;24.35;;
37485;SDS011;23341;50.296;18.960;2024-03-02T11:42:12;40.28;;;25.05;;
37485;SDS011;23341;50.296;18.960;2024-03-02T11:44:42;37.10;;;25.40;;
37485;SDS011;23341;50.296;18.960;2024-03-02T11:47:12;31.67;;;23.63;;
37485;SDS011;23341;50.296;18.960;2024-03-02T11:49:41;34.28;;;23.60;;
37485;SDS011;23341;50.296;18.960;2024-03-02T11:52:12;31.48;;;22.52;;
37485;SDS011;23341;50.296;18.960;2024-03-02T11:54:41;37.03;;;19.73;;
37485;SDS011;23341;50.296;18.960;2024-03-02T11:57:14;32.65;;;21.23;;
37485;SDS011;23341;50.296;18.960;2024-03-02T11:59:42;29.67;;;21.42;;
37485;SDS011;23341;50.296;18.960;2024-03-02T12:02:14;39.13;;;21.48;;
37485;SDS011;23341;50.296;18.960;2024-03-02T12:04:44;31.30;;;19.58;;
37485;SDS011;23341;50.296;18.960;2024-03-02T12:07:13;32.67;;;19.45;;
37485;SDS011;23341;50.296;18.960;2024-03-02T12:09:46;27.92;;;17.33;;
37485;SDS011;23341;50.296;18.960;2024-03-02T12:12:13;26.23;;;17.10;;
37485;SDS011;23341;50.296;18.960;2024-03-02T12:14:49;28.40;;;18.35;;
37485;SDS011;23341;50.296;18.960;2024-03-02T12:17:18;26.63;;;16.33;;
37485;SDS011;23341;50.296;18.960;2024-03-02T12:19:46;25.13;;;16.23;;
37485;SDS011;23341;50.296;18.960;2024-03-02T12:22:15;28.70;;;17.50;;
37485;SDS011;23341;50.296;18.960;2024-03-02T12:24:43;25.67;;;15.98;;
37485;SDS011;23341;50.296;18.960;2024-03-02T12:27:11;26.67;;;15.03;;
37485;SDS011;23341;50.296;18.960;2024-03-02T12:29:40;24.83;;;14.30;;
37485;SDS011;23341;50.296;18.960;2024-03-02T12:32:07;23.95;;;15.43;;
37485;SDS011;23341;50.296;18.960;2024-03-02T12:34:35;23.52;;;15.73;;
37485;SDS011;23341;50.296;18.960;2024-03-02T12:37:05;27.15;;;14.93;;
37485;SDS011;23341;50.296;18.960;2024-03-02T12:39:34;24.85;;;15.98;;
37485;SDS011;23341;50.296;18.960;2024-03-02T12:42:02;28.30;;;14.45;;
37485;SDS011;23341;50.296;18.960;2024-03-02T12:44:30;24.60;;;15.80;;
37485;SDS011;23341;50.296;18.960;2024-03-02T12:46:57;20.25;;;14.13;;
37485;SDS011;23341;50.296;18.960;2024-03-02T12:49:25;22.65;;;15.43;;
37485;SDS011;23341;50.296;18.960;2024-03-02T12:51:54;28.40;;;18.65;;
37485;SDS011;23341;50.296;18.960;2024-03-02T12:54:23;31.58;;;19.23;;
37485;SDS011;23341;50.296;18.960;2024-03-02T12:56:53;43.08;;;25.17;;
37485;SDS011;23341;50.296;18.960;2024-03-02T12:59:24;29.75;;;19.27;;
37485;SDS011;23341;50.296;18.960;2024-03-02T13:01:52;29.55;;;18.38;;
37485;SDS011;23341;50.296;18.960;2024-03-02T13:04:23;29.60;;;19.98;;
37485;SDS011;23341;50.296;18.960;2024-03-02T13:06:51;25.83;;;20.23;;
37485;SDS011;23341;50.296;18.960;2024-03-02T13:09:19;26.70;;;18.15;;
37485;SDS011;23341;50.296;18.960;2024-03-02T13:11:47;25.30;;;17.85;;
37485;SDS011;23341;50.296;18.960;2024-03-02T13:14:16;26.25;;;18.50;;
37485;SDS011;23341;50.296;18.960;2024-03-02T13:16:44;26.75;;;18.42;;
37485;SDS011;23341;50.296;18.960;2024-03-02T13:19:12;29.67;;;19.15;;
37485;SDS011;23341;50.296;18.960;2024-03-02T13:21:40;28.88;;;19.90;;
37485;SDS011;23341;50.296;18.960;2024-03-02T13:24:08;40.28;;;28.73;;
37485;SDS011;23341;50.296;18.960;2024-03-02T13:26:35;37.25;;;23.00;;
37485;SDS011;23341;50.296;18.960;2024-03-02T13:29:03;36.40;;;22.02;;
37485;SDS011;23341;50.296;18.960;2024-03-02T13:31:32;33.03;;;23.15;;
37485;SDS011;23341;50.296;18.960;2024-03-02T13:33:59;40.73;;;26.93;;
37485;SDS011;23341;50.296;18.960;2024-03-02T13:36:27;29.70;;;21.25;;
37485;SDS011;23341;50.296;18.960;2024-03-02T13:38:54;34.20;;;22.45;;
37485;SDS011;23341;50.296;18.960;2024-03-02T13:41:23;41.40;;;25.17;;
37485;SDS011;23341;50.296;18.960;2024-03-02T13:43:51;33.67;;;23.88;;
37485;SDS011;23341;50.296;18.960;2024-03-02T13:46:18;38.15;;;25.23;;
37485;SDS011;23341;50.296;18.960;2024-03-02T13:48:48;37.78;;;26.50;;
37485;SDS011;23341;50.296;18.960;2024-03-02T13:51:17;43.05;;;26.30;;
37485;SDS011;23341;50.296;18.960;2024-03-02T13:53:44;51.35;;;35.67;;
37485;SDS011;23341;50.296;18.960;2024-03-02T13:56:12;35.35;;;25.17;;
37485;SDS011;23341;50.296;18.960;2024-03-02T13:58:40;42.83;;;27.63;;
37485;SDS011;23341;50.296;18.960;2024-03-02T14:01:09;46.90;;;28.58;;
37485;SDS011;23341;50.296;18.960;2024-03-02T14:03:37;44.15;;;29.75;;
37485;SDS011;23341;50.296;18.960;2024-03-02T14:06:06;64.38;;;45.92;;
37485;SDS011;23341;50.296;18.960;2024-03-02T14:08:33;90.10;;;55.15;;
37485;SDS011;23341;50.296;18.960;2024-03-02T14:11:01;68.40;;;46.10;;
37485;SDS011;23341;50.296;18.960;2024-03-02T14:13:29;57.83;;;37.67;;
37485;SDS011;23341;50.296;18.960;2024-03-02T14:15:56;49.95;;;35.50;;
37485;SDS011;23341;50.296;18.960;2024-03-02T14:18:24;44.63;;;33.55;;
37485;SDS011;23341;50.296;18.960;2024-03-02T14:20:51;47.42;;;36.70;;
37485;SDS011;23341;50.296;18.960;2024-03-02T14:23:20;51.85;;;33.95;;
37485;SDS011;23341;50.296;18.960;2024-03-02T14:25:47;58.55;;;36.42;;
37485;SDS011;23341;50.296;18.960;2024-03-02T14:28:15;47.78;;;32.05;;
37485;SDS011;23341;50.296;18.960;2024-03-02T14:30:44;39.87;;;28.50;;
37485;SDS011;23341;50.296;18.960;2024-03-02T14:33:12;65.22;;;45.75;;
37485;SDS011;23341;50.296;18.960;2024-03-02T14:35:40;86.63;;;53.33;;
37485;SDS011;23341;50.296;18.960;2024-03-02T14:38:08;55.08;;;35.28;;
37485;SDS011;23341;50.296;18.960;2024-03-02T14:40:37;55.22;;;37.13;;
37485;SDS011;23341;50.296;18.960;2024-03-02T14:43:04;45.83;;;31.47;;
37485;SDS011;23341;50.296;18.960;2024-03-02T14:45:31;54.30;;;42.25;;