sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2486;SDS011;1254;49.144;8.212;2023-12-20T00:01:07;18.80;;;13.70;;
2486;SDS011;1254;49.144;8.212;2023-12-20T00:03:36;17.63;;;13.52;;
2486;SDS011;1254;49.144;8.212;2023-12-20T00:06:05;21.67;;;14.38;;
2486;SDS011;1254;49.144;8.212;2023-12-20T00:08:34;22.08;;;14.88;;
2486;SDS011;1254;49.144;8.212;2023-12-20T00:11:02;22.05;;;15.90;;
2486;SDS011;1254;49.144;8.212;2023-12-20T00:13:30;22.50;;;15.25;;
2486;SDS011;1254;49.144;8.212;2023-12-20T00:15:58;20.02;;;15.48;;
2486;SDS011;1254;49.144;8.212;2023-12-20T00:18:26;19.73;;;14.82;;
2486;SDS011;1254;49.144;8.212;2023-12-20T00:20:55;23.83;;;15.55;;
2486;SDS011;1254;49.144;8.212;2023-12-20T00:23:24;22.75;;;15.02;;
2486;SDS011;1254;49.144;8.212;2023-12-20T00:25:52;19.25;;;14.27;;
2486;SDS011;1254;49.144;8.212;2023-12-20T00:28:21;24.55;;;16.85;;
2486;SDS011;1254;49.144;8.212;2023-12-20T00:30:49;20.83;;;15.02;;
2486;SDS011;1254;49.144;8.212;2023-12-20T00:33:17;22.20;;;16.27;;
2486;SDS011;1254;49.144;8.212;2023-12-20T00:35:46;22.90;;;15.20;;
2486;SDS011;1254;49.144;8.212;2023-12-20T00:38:14;20.10;;;14.90;;
2486;SDS011;1254;49.144;8.212;2023-12-20T00:40:44;20.05;;;14.40;;
2486;SDS011;1254;49.144;8.212;2023-12-20T00:43:12;23.92;;;14.40;;
2486;SDS011;1254;49.144;8.212;2023-12-20T00:45:40;20.42;;;14.93;;
2486;SDS011;1254;49.144;8.212;2023-12-20T00:48:08;22.88;;;15.40;;
2486;SDS011;1254;49.144;8.212;2023-12-20T00:50:36;25.08;;;14.60;;
2486;SDS011;1254;49.144;8.212;2023-12-20T00:53:05;21.92;;;14.65;;
2486;SDS011;1254;49.144;8.212;2023-12-20T00:55:33;24.30;;;15.63;;
2486;SDS011;1254;49.144;8.212;2023-12-20T00:58:02;19.00;;;12.32;;
2486;SDS011;1254;49.144;8.212;2023-12-20T01:00:31;20.45;;;14.35;;
2486;SDS011;1254;49.144;8.212;2023-12-20T01:02:59;24.20;;;14.57;;
2486;SDS011;1254;49.144;8.212;2023-12-20T01:05:27;20.77;;;13.40;;
2486;SDS011;1254;49.144;8.212;2023-12-20T01:07:55;20.02;;;13.52;;
2486;SDS011;1254;49.144;8.212;2023-12-20T01:10:24;25.98;;;15.40;;
2486;SDS011;1254;49.144;8.212;2023-12-20T01:12:54;19.83;;;13.73;;
2486;SDS011;1254;49.144;8.212;2023-12-20T01:15:23;18.88;;;13.32;;
2486;SDS011;1254;49.144;8.212;2023-12-20T01:17:51;15.32;;;12.45;;
2486;SDS011;1254;49.144;8.212;2023-12-20T01:20:20;14.88;;;12.27;;
2486;SDS011;1254;49.144;8.212;2023-12-20T01:22:48;15.10;;;11.55;;
2486;SDS011;1254;49.144;8.212;2023-12-20T01:25:16;16.27;;;11.77;;
2486;SDS011;1254;49.144;8.212;2023-12-20T01:27:45;19.02;;;12.63;;
2486;SDS011;1254;49.144;8.212;2023-12-20T01:30:13;13.38;;;11.85;;
2486;SDS011;1254;49.144;8.212;2023-12-20T01:32:43;16.50;;;12.13;;
2486;SDS011;1254;49.144;8.212;2023-12-20T01:35:11;16.52;;;11.60;;
2486;SDS011;1254;49.144;8.212;2023-12-20T01:37:39;14.65;;;10.43;;
2486;SDS011;1254;49.144;8.212;2023-12-20T01:40:08;15.68;;;10.32;;
2486;SDS011;1254;49.144;8.212;2023-12-20T01:42:36;12.40;;;11.07;;
2486;SDS011;1254;49.144;8.212;2023-12-20T01:45:05;11.40;;;9.43;;
2486;SDS011;1254;49.144;8.212;2023-12-20T01:47:33;11.00;;;9.80;;
2486;SDS011;1254;49.144;8.212;2023-12-20T01:50:03;13.82;;;10.70;;
2486;SDS011;1254;49.144;8.212;2023-12-20T01:52:34;14.80;;;10.05;;
2486;SDS011;1254;49.144;8.212;2023-12-20T01:55:02;13.25;;;10.00;;
2486;SDS011;1254;49.144;8.212;2023-12-20T01:57:37;14.25;;;10.65;;
2486;SDS011;1254;49.144;8.212;2023-12-20T02:00:06;12.75;;;9.15;;
2486;SDS011;1254;49.144;8.212;2023-12-20T02:02:36;14.68;;;9.05;;
2486;SDS011;1254;49.144;8.212;2023-12-20T02:05:08;15.13;;;9.93;;
2486;SDS011;1254;49.144;8.212;2023-12-20T02:07:37;12.13;;;9.98;;
2486;SDS011;1254;49.144;8.212;2023-12-20T02:10:05;14.57;;;10.10;;
2486;SDS011;1254;49.144;8.212;2023-12-20T02:12:33;11.00;;;7.95;;
2486;SDS011;1254;49.144;8.212;2023-12-20T02:15:02;11.63;;;9.05;;
2486;SDS011;1254;49.144;8.212;2023-12-20T02:17:31;13.23;;;9.90;;
2486;SDS011;1254;49.144;8.212;2023-12-20T02:19:59;10.63;;;8.88;;
2486;SDS011;1254;49.144;8.212;2023-12-20T02:22:29;10.73;;;8.57;;
2486;SDS011;1254;49.144;8.212;2023-12-20T02:24:57;9.93;;;8.48;;
2486;SDS011;1254;49.144;8.212;2023-12-20T02:27:25;11.93;;;8.38;;
2486;SDS011;1254;49.144;8.212;2023-12-20T02:29:53;11.63;;;8.38;;
2486;SDS011;1254;49.144;8.212;2023-12-20T02:32:21;11.07;;;8.63;;
2486;SDS011;1254;49.144;8.212;2023-12-20T02:34:52;11.05;;;9.00;;
2486;SDS011;1254;49.144;8.212;2023-12-20T02:37:20;10.55;;;8.07;;
2486;SDS011;1254;49.144;8.212;2023-12-20T02:39:50;8.48;;;7.60;;
2486;SDS011;1254;49.144;8.212;2023-12-20T02:42:18;8.63;;;7.72;;
2486;SDS011;1254;49.144;8.212;2023-12-20T02:44:46;12.10;;;8.70;;
2486;SDS011;1254;49.144;8.212;2023-12-20T02:47:14;11.05;;;7.78;;
2486;SDS011;1254;49.144;8.212;2023-12-20T02:49:42;9.60;;;7.90;;
2486;SDS011;1254;49.144;8.212;2023-12-20T02:52:11;7.82;;;6.93;;
2486;SDS011;1254;49.144;8.212;2023-12-20T02:54:39;10.52;;;6.80;;
2486;SDS011;1254;49.144;8.212;2023-12-20T02:57:08;6.80;;;6.05;;
2486;SDS011;1254;49.144;8.212;2023-12-20T02:59:37;8.18;;;6.10;;
2486;SDS011;1254;49.144;8.212;2023-12-20T03:02:05;10.50;;;6.35;;
2486;SDS011;1254;49.144;8.212;2023-12-20T03:04:33;7.43;;;6.35;;
2486;SDS011;1254;49.144;8.212;2023-12-20T03:07:01;10.02;;;7.10;;
2486;SDS011;1254;49.144;8.212;2023-12-20T03:09:29;8.32;;;6.70;;
2486;SDS011;1254;49.144;8.212;2023-12-20T03:11:57;9.68;;;7.40;;
2486;SDS011;1254;49.144;8.212;2023-12-20T03:14:27;8.35;;;7.03;;
2486;SDS011;1254;49.144;8.212;2023-12-20T03:16:55;11.10;;;10.00;;
2486;SDS011;1254;49.144;8.212;2023-12-20T03:19:23;28.73;;;19.85;;
2486;SDS011;1254;49.144;8.212;2023-12-20T03:21:52;26.38;;;20.95;;
2486;SDS011;1254;49.144;8.212;2023-12-20T03:24:20;7.03;;;6.30;;
2486;SDS011;1254;49.144;8.212;2023-12-20T03:26:48;8.23;;;6.20;;
2486;SDS011;1254;49.144;8.212;2023-12-20T03:29:16;5.88;;;4.78;;
2486;SDS011;1254;49.144;8.212;2023-12-20T03:31:46;6.15;;;5.38;;
2486;SDS011;1254;49.144;8.212;2023-12-20T03:34:14;6.60;;;4.30;;
2486;SDS011;1254;49.144;8.212;2023-12-20T03:36:42;5.75;;;5.25;;
2486;SDS011;1254;49.144;8.212;2023-12-20T03:39:13;5.63;;;5.13;;
2486;SDS011;1254;49.144;8.212;2023-12-20T03:41:42;3.97;;;3.63;;
2486;SDS011;1254;49.144;8.212;2023-12-20T03:44:10;3.20;;;3.00;;
2486;SDS011;1254;49.144;8.212;2023-12-20T03:46:38;5.15;;;3.25;;
2486;SDS011;1254;49.144;8.212;2023-12-20T03:49:08;3.33;;;3.03;;
2486;SDS011;1254;49.144;8.212;2023-12-20T03:51:36;2.83;;;2.63;;
2486;SDS011;1254;49.144;8.212;2023-12-20T03:54:04;3.40;;;2.35;;
2486;SDS011;1254;49.144;8.212;2023-12-20T03:56:32;20.48;;;4.85;;
2486;SDS011;1254;49.144;8.212;2023-12-20T03:59:00;2.10;;;2.00;;
2486;SDS011;1254;49.144;8.212;2023-12-20T04:01:29;2.45;;;2.25;;
2486;SDS011;1254;49.144;8.212;2023-12-20T04:03:57;2.40;;;2.30;;
2486;SDS011;1254;49.144;8.212;2023-12-20T04:06:27;2.28;;;2.17;;
2486;SDS011;1254;49.144;8.212;2023-12-20T04:08:55;2.20;;;2.10;;
2486;SDS011;1254;49.144;8.212;2023-12-20T04:11:23;2.03;;;1.92;;
2486;SDS011;1254;49.144;8.212;2023-12-20T04:13:51;2.55;;;2.42;;
2486;SDS011;1254;49.144;8.212;2023-12-20T04:16:19;2.70;;;2.50;;
2486;SDS011;1254;49.144;8.212;2023-12-20T04:18:48;2.40;;;2.20;;
2486;SDS011;1254;49.144;8.212;2023-12-20T04:21:16;1.90;;;1.80;;
2486;SDS011;1254;49.144;8.212;2023-12-20T04:23:45;2.10;;;2.00;;
2486;SDS011;1254;49.144;8.212;2023-12-20T04:26:14;1.75;;;1.65;;
2486;SDS011;1254;49.144;8.212;2023-12-20T04:28:42;3.38;;;3.17;;
2486;SDS011;1254;49.144;8.212;2023-12-20T04:31:10;3.15;;;2.95;;
2486;SDS011;1254;49.144;8.212;2023-12-20T04:33:38;3.60;;;3.40;;
2486;SDS011;1254;49.144;8.212;2023-12-20T04:36:06;1.83;;;1.73;;
2486;SDS011;1254;49.144;8.212;2023-12-20T04:38:35;2.38;;;2.28;;
2486;SDS011;1254;49.144;8.212;2023-12-20T04:41:05;1.40;;;1.40;;
2486;SDS011;1254;49.144;8.212;2023-12-20T04:43:33;1.75;;;1.65;;
2486;SDS011;1254;49.144;8.212;2023-12-20T04:46:01;2.10;;;2.00;;
2486;SDS011;1254;49.144;8.212;2023-12-20T04:48:30;2.28;;;2.08;;
2486;SDS011;1254;49.144;8.212;2023-12-20T04:50:58;2.10;;;1.90;;
2486;SDS011;1254;49.144;8.212;2023-12-20T04:53:26;2.63;;;2.42;;
2486;SDS011;1254;49.144;8.212;2023-12-20T04:55:54;2.30;;;2.10;;
2486;SDS011;1254;49.144;8.212;2023-12-20T04:58:24;3.05;;;2.85;;
2486;SDS011;1254;49.144;8.212;2023-12-20T05:00:52;2.83;;;2.65;;
2486;SDS011;1254;49.144;8.212;2023-12-20T05:03:20;2.97;;;2.38;;
2486;SDS011;1254;49.144;8.212;2023-12-20T05:05:48;3.05;;;2.85;;
2486;SDS011;1254;49.144;8.212;2023-12-20T05:08:17;3.33;;;3.13;;
2486;SDS011;1254;49.144;8.212;2023-12-20T05:10:45;2.80;;;2.55;;
2486;SDS011;1254;49.144;8.212;2023-12-20T05:13:14;3.47;;;3.28;;
2486;SDS011;1254;49.144;8.212;2023-12-20T05:15:44;3.33;;;3.03;;
2486;SDS011;1254;49.144;8.212;2023-12-20T05:18:12;3.60;;;3.33;;
2486;SDS011;1254;49.144;8.212;2023-12-20T05:20:40;3.60;;;3.30;;
2486;SDS011;1254;49.144;8.212;2023-12-20T05:23:09;3.95;;;3.65;;
2486;SDS011;1254;49.144;8.212;2023-12-20T05:25:37;3.70;;;3.40;;
2486;SDS011;1254;49.144;8.212;2023-12-20T05:28:06;3.60;;;3.33;;
2486;SDS011;1254;49.144;8.212;2023-12-20T05:30:34;3.38;;;3.08;;
2486;SDS011;1254;49.144;8.212;2023-12-20T05:33:04;3.45;;;3.13;;
2486;SDS011;1254;49.144;8.212;2023-12-20T05:35:32;4.88;;;4.40;;
2486;SDS011;1254;49.144;8.212;2023-12-20T05:38:00;3.40;;;3.10;;
2486;SDS011;1254;49.144;8.212;2023-12-20T05:40:28;4.72;;;4.32;;
2486;SDS011;1254;49.144;8.212;2023-12-20T05:42:56;4.30;;;4.00;;
2486;SDS011;1254;49.144;8.212;2023-12-20T05:45:25;3.72;;;3.40;;
2486;SDS011;1254;49.144;8.212;2023-12-20T05:47:53;3.35;;;3.00;;
2486;SDS011;1254;49.144;8.212;2023-12-20T05:50:23;3.05;;;2.85;;
2486;SDS011;1254;49.144;8.212;2023-12-20T05:52:51;3.28;;;2.92;;
2486;SDS011;1254;49.144;8.212;2023-12-20T05:55:19;3.90;;;3.00;;
2486;SDS011;1254;49.144;8.212;2023-12-20T05:57:48;3.85;;;2.67;;
2486;SDS011;1254;49.144;8.212;2023-12-20T06:00:16;3.50;;;3.20;;
2486;SDS011;1254;49.144;8.212;2023-12-20T06:02:45;3.03;;;2.72;;
2486;SDS011;1254;49.144;8.212;2023-12-20T06:05:13;4.07;;;3.78;;
2486;SDS011;1254;49.144;8.212;2023-12-20T06:07:43;3.53;;;3.33;;
2486;SDS011;1254;49.144;8.212;2023-12-20T06:10:11;4.13;;;3.83;;
2486;SDS011;1254;49.144;8.212;2023-12-20T06:12:40;4.20;;;3.88;;
2486;SDS011;1254;49.144;8.212;2023-12-20T06:15:08;3.92;;;3.63;;
2486;SDS011;1254;49.144;8.212;2023-12-20T06:17:36;3.95;;;3.65;;
2486;SDS011;1254;49.144;8.212;2023-12-20T06:20:05;4.50;;;4.10;;
2486;SDS011;1254;49.144;8.212;2023-12-20T06:22:34;5.28;;;4.47;;
2486;SDS011;1254;49.144;8.212;2023-12-20T06:25:04;4.85;;;4.45;;
2486;SDS011;1254;49.144;8.212;2023-12-20T06:27:33;8.20;;;5.55;;
2486;SDS011;1254;49.144;8.212;2023-12-20T06:30:01;6.40;;;5.90;;
2486;SDS011;1254;49.144;8.212;2023-12-20T06:32:29;5.45;;;4.43;;
2486;SDS011;1254;49.144;8.212;2023-12-20T06:34:57;5.53;;;5.03;;
2486;SDS011;1254;49.144;8.212;2023-12-20T06:37:26;6.00;;;5.45;;
2486;SDS011;1254;49.144;8.212;2023-12-20T06:39:54;8.13;;;7.43;;
2486;SDS011;1254;49.144;8.212;2023-12-20T06:42:24;5.53;;;5.00;;
2486;SDS011;1254;49.144;8.212;2023-12-20T06:44:53;5.93;;;5.40;;
2486;SDS011;1254;49.144;8.212;2023-12-20T06:47:21;6.07;;;5.47;;
2486;SDS011;1254;49.144;8.212;2023-12-20T06:49:49;6.05;;;5.07;;
2486;SDS011;1254;49.144;8.212;2023-12-20T06:52:17;5.88;;;5.18;;
2486;SDS011;1254;49.144;8.212;2023-12-20T06:54:45;4.43;;;3.90;;
2486;SDS011;1254;49.144;8.212;2023-12-20T06:57:14;5.07;;;4.68;;
2486;SDS011;1254;49.144;8.212;2023-12-20T06:59:43;4.47;;;4.18;;
2486;SDS011;1254;49.144;8.212;2023-12-20T07:02:12;6.40;;;4.07;;
2486;SDS011;1254;49.144;8.212;2023-12-20T07:04:40;5.25;;;4.75;;
2486;SDS011;1254;49.144;8.212;2023-12-20T07:07:08;7.25;;;4.55;;
2486;SDS011;1254;49.144;8.212;2023-12-20T07:09:36;4.50;;;4.20;;
2486;SDS011;1254;49.144;8.212;2023-12-20T07:12:05;5.00;;;4.60;;
2486;SDS011;1254;49.144;8.212;2023-12-20T07:14:33;5.32;;;4.93;;
2486;SDS011;1254;49.144;8.212;2023-12-20T07:17:03;5.97;;;5.13;;
2486;SDS011;1254;49.144;8.212;2023-12-20T07:19:33;7.60;;;4.93;;
2486;SDS011;1254;49.144;8.212;2023-12-20T07:22:01;6.10;;;4.30;;
2486;SDS011;1254;49.144;8.212;2023-12-20T07:24:29;7.18;;;5.72;;
2486;SDS011;1254;49.144;8.212;2023-12-20T07:26:58;5.07;;;4.68;;
2486;SDS011;1254;49.144;8.212;2023-12-20T07:29:27;4.78;;;4.45;;
2486;SDS011;1254;49.144;8.212;2023-12-20T07:31:55;10.02;;;4.30;;
2486;SDS011;1254;49.144;8.212;2023-12-20T07:34:24;8.05;;;5.18;;
2486;SDS011;1254;49.144;8.212;2023-12-20T07:36:53;8.30;;;5.00;;
2486;SDS011;1254;49.144;8.212;2023-12-20T07:39:21;6.80;;;4.55;;
2486;SDS011;1254;49.144;8.212;2023-12-20T07:41:49;5.60;;;4.70;;
2486;SDS011;1254;49.144;8.212;2023-12-20T07:44:17;7.97;;;5.82;;
2486;SDS011;1254;49.144;8.212;2023-12-20T07:46:46;4.35;;;3.90;;
2486;SDS011;1254;49.144;8.212;2023-12-20T07:49:14;4.40;;;4.07;;
2486;SDS011;1254;49.144;8.212;2023-12-20T07:51:44;4.47;;;3.85;;
2486;SDS011;1254;49.144;8.212;2023-12-20T07:54:12;5.40;;;4.90;;
2486;SDS011;1254;49.144;8.212;2023-12-20T07:56:40;6.22;;;4.60;;
2486;SDS011;1254;49.144;8.212;2023-12-20T07:59:09;6.32;;;5.10;;
2486;SDS011;1254;49.144;8.212;2023-12-20T08:01:38;6.38;;;5.78;;
2486;SDS011;1254;49.144;8.212;2023-12-20T08:04:06;9.35;;;6.25;;
2486;SDS011;1254;49.144;8.212;2023-12-20T08:06:34;10.93;;;7.32;;
2486;SDS011;1254;49.144;8.212;2023-12-20T08:09:04;8.27;;;7.25;;
2486;SDS011;1254;49.144;8.212;2023-12-20T08:11:32;7.97;;;6.30;;
2486;SDS011;1254;49.144;8.212;2023-12-20T08:14:01;7.97;;;7.15;;
2486;SDS011;1254;49.144;8.212;2023-12-20T08:16:29;7.07;;;6.28;;
2486;SDS011;1254;49.144;8.212;2023-12-20T08:18:57;9.65;;;6.35;;
2486;SDS011;1254;49.144;8.212;2023-12-20T08:21:26;8.63;;;5.20;;
2486;SDS011;1254;49.144;8.212;2023-12-20T08:23:54;6.35;;;4.60;;
2486;SDS011;1254;49.144;8.212;2023-12-20T08:26:24;3.92;;;3.63;;
2486;SDS011;1254;49.144;8.212;2023-12-20T08:28:52;3.58;;;3.25;;
2486;SDS011;1254;49.144;8.212;2023-12-20T08:31:20;3.42;;;3.13;;
2486;SDS011;1254;49.144;8.212;2023-12-20T08:33:49;4.40;;;3.30;;
2486;SDS011;1254;49.144;8.212;2023-12-20T08:36:19;3.67;;;2.70;;
2486;SDS011;1254;49.144;8.212;2023-12-20T08:38:48;3.30;;;2.97;;
2486;SDS011;1254;49.144;8.212;2023-12-20T08:41:16;5.85;;;1.88;;
2486;SDS011;1254;49.144;8.212;2023-12-20T08:43:46;3.22;;;2.80;;
2486;SDS011;1254;49.144;8.212;2023-12-20T08:46:15;4.40;;;2.00;;
2486;SDS011;1254;49.144;8.212;2023-12-20T08:48:43;15.70;;;2.72;;
2486;SDS011;1254;49.144;8.212;2023-12-20T08:51:12;5.60;;;2.33;;
2486;SDS011;1254;49.144;8.212;2023-12-20T08:53:41;3.60;;;2.58;;
2486;SDS011;1254;49.144;8.212;2023-12-20T08:56:11;8.90;;;2.88;;
2486;SDS011;1254;49.144;8.212;2023-12-20T08:58:39;2.33;;;1.67;;
2486;SDS011;1254;49.144;8.212;2023-12-20T09:01:09;4.10;;;1.60;;
2486;SDS011;1254;49.144;8.212;2023-12-20T09:03:37;5.55;;;1.90;;
2486;SDS011;1254;49.144;8.212;2023-12-20T09:06:05;2.00;;;1.50;;
2486;SDS011;1254;49.144;8.212;2023-12-20T09:08:34;3.28;;;1.60;;
2486;SDS011;1254;49.144;8.212;2023-12-20T09:11:02;3.25;;;2.20;;
2486;SDS011;1254;49.144;8.212;2023-12-20T09:13:30;3.13;;;1.90;;
2486;SDS011;1254;49.144;8.212;2023-12-20T09:15:59;3.67;;;1.70;;
2486;SDS011;1254;49.144;8.212;2023-12-20T09:18:28;3.45;;;1.92;;
2486;SDS011;1254;49.144;8.212;2023-12-20T09:20:56;1.38;;;1.27;;
2486;SDS011;1254;49.144;8.212;2023-12-20T09:23:25;5.15;;;1.60;;
2486;SDS011;1254;49.144;8.212;2023-12-20T09:25:53;4.05;;;1.52;;
2486;SDS011;1254;49.144;8.212;2023-12-20T09:28:21;4.10;;;2.55;;
2486;SDS011;1254;49.144;8.212;2023-12-20T09:30:49;3.75;;;1.40;;
2486;SDS011;1254;49.144;8.212;2023-12-20T09:33:18;2.65;;;1.80;;
2486;SDS011;1254;49.144;8.212;2023-12-20T09:35:47;5.20;;;2.40;;
2486;SDS011;1254;49.144;8.212;2023-12-20T09:38:15;2.80;;;2.33;;
2486;SDS011;1254;49.144;8.212;2023-12-20T09:40:44;3.00;;;1.73;;
2486;SDS011;1254;49.144;8.212;2023-12-20T09:43:13;3.20;;;2.00;;
2486;SDS011;1254;49.144;8.212;2023-12-20T09:45:43;9.07;;;2.38;;
2486;SDS011;1254;49.144;8.212;2023-12-20T09:48:13;2.13;;;1.85;;
2486;SDS011;1254;49.144;8.212;2023-12-20T09:50:44;4.35;;;2.30;;
2486;SDS011;1254;49.144;8.212;2023-12-20T09:53:15;2.17;;;1.95;;
2486;SDS011;1254;49.144;8.212;2023-12-20T09:55:43;4.18;;;1.88;;
2486;SDS011;1254;49.144;8.212;2023-12-20T09:58:11;3.13;;;1.60;;
2486;SDS011;1254;49.144;8.212;2023-12-20T10:00:40;4.60;;;2.88;;
2486;SDS011;1254;49.144;8.212;2023-12-20T10:03:08;3.28;;;2.20;;
2486;SDS011;1254;49.144;8.212;2023-12-20T10:05:36;4.40;;;2.22;;
2486;SDS011;1254;49.144;8.212;2023-12-20T10:08:06;6.28;;;2.58;;
2486;SDS011;1254;49.144;8.212;2023-12-20T10:10:36;4.93;;;2.00;;
2486;SDS011;1254;49.144;8.212;2023-12-20T10:13:05;5.75;;;2.30;;
2486;SDS011;1254;49.144;8.212;2023-12-20T10:15:34;4.30;;;2.40;;
2486;SDS011;1254;49.144;8.212;2023-12-20T10:18:03;3.50;;;1.83;;
2486;SDS011;1254;49.144;8.212;2023-12-20T10:20:31;7.22;;;2.55;;
2486;SDS011;1254;49.144;8.212;2023-12-20T10:23:00;5.28;;;2.90;;
2486;SDS011;1254;49.144;8.212;2023-12-20T10:25:28;5.55;;;2.30;;
2486;SDS011;1254;49.144;8.212;2023-12-20T10:28:11;5.85;;;2.55;;
2486;SDS011;1254;49.144;8.212;2023-12-20T10:30:40;8.07;;;3.15;;
2486;SDS011;1254;49.144;8.212;2023-12-20T10:33:08;5.30;;;2.30;;
2486;SDS011;1254;49.144;8.212;2023-12-20T10:35:37;6.65;;;2.50;;
2486;SDS011;1254;49.144;8.212;2023-12-20T10:38:05;5.35;;;2.80;;
2486;SDS011;1254;49.144;8.212;2023-12-20T10:40:35;2.67;;;2.10;;
2486;SDS011;1254;49.144;8.212;2023-12-20T10:43:04;3.13;;;2.70;;
2486;SDS011;1254;49.144;8.212;2023-12-20T10:45:33;3.67;;;2.42;;
2486;SDS011;1254;49.144;8.212;2023-12-20T10:48:02;9.13;;;2.92;;
2486;SDS011;1254;49.144;8.212;2023-12-20T10:50:30;5.32;;;2.20;;
2486;SDS011;1254;49.144;8.212;2023-12-20T10:52:59;10.50;;;3.22;;
2486;SDS011;1254;49.144;8.212;2023-12-20T10:55:27;5.22;;;2.60;;
2486;SDS011;1254;49.144;8.212;2023-12-20T10:57:58;2.83;;;2.60;;
2486;SDS011;1254;49.144;8.212;2023-12-20T11:00:28;5.53;;;2.90;;
2486;SDS011;1254;49.144;8.212;2023-12-20T11:03:00;5.40;;;2.50;;
2486;SDS011;1254;49.144;8.212;2023-12-20T11:05:30;6.93;;;2.70;;
2486;SDS011;1254;49.144;8.212;2023-12-20T11:08:02;8.13;;;3.30;;
2486;SDS011;1254;49.144;8.212;2023-12-20T11:10:33;3.70;;;2.13;;
2486;SDS011;1254;49.144;8.212;2023-12-20T11:13:05;5.60;;;3.10;;
2486;SDS011;1254;49.144;8.212;2023-12-20T11:15:35;7.32;;;3.30;;
2486;SDS011;1254;49.144;8.212;2023-12-20T11:18:05;6.22;;;2.80;;
2486;SDS011;1254;49.144;8.212;2023-12-20T11:20:37;10.23;;;2.72;;
2486;SDS011;1254;49.144;8.212;2023-12-20T11:23:06;6.25;;;2.30;;
2486;SDS011;1254;49.144;8.212;2023-12-20T11:25:45;7.13;;;2.88;;
2486;SDS011;1254;49.144;8.212;2023-12-20T11:28:14;7.80;;;2.72;;
2486;SDS011;1254;49.144;8.212;2023-12-20T11:30:47;6.22;;;3.13;;
2486;SDS011;1254;49.144;8.212;2023-12-20T11:33:17;7.88;;;3.08;;
2486;SDS011;1254;49.144;8.212;2023-12-20T11:35:48;14.27;;;3.28;;
2486;SDS011;1254;49.144;8.212;2023-12-20T11:38:19;11.80;;;3.22;;
2486;SDS011;1254;49.144;8.212;2023-12-20T11:40:48;10.00;;;3.30;;
2486;SDS011;1254;49.144;8.212;2023-12-20T11:43:29;6.05;;;2.85;;
2486;SDS011;1254;49.144;8.212;2023-12-20T11:46:02;7.53;;;3.60;;
2486;SDS011;1254;49.144;8.212;2023-12-20T11:48:32;7.30;;;3.28;;
2486;SDS011;1254;49.144;8.212;2023-12-20T11:51:00;9.27;;;3.45;;
2486;SDS011;1254;49.144;8.212;2023-12-20T11:53:29;10.02;;;3.17;;
2486;SDS011;1254;49.144;8.212;2023-12-20T11:55:59;10.10;;;4.45;;
2486;SDS011;1254;49.144;8.212;2023-12-20T11:58:29;11.93;;;3.50;;
2486;SDS011;1254;49.144;8.212;2023-12-20T12:00:57;9.57;;;3.05;;
2486;SDS011;1254;49.144;8.212;2023-12-20T12:03:28;8.23;;;5.40;;
2486;SDS011;1254;49.144;8.212;2023-12-20T12:05:58;71.57;;;43.20;;
2486;SDS011;1254;49.144;8.212;2023-12-20T12:08:27;21.75;;;10.90;;
2486;SDS011;1254;49.144;8.212;2023-12-20T12:10:55;9.90;;;4.03;;
2486;SDS011;1254;49.144;8.212;2023-12-20T12:13:23;6.07;;;3.10;;
2486;SDS011;1254;49.144;8.212;2023-12-20T12:15:53;11.73;;;4.45;;
2486;SDS011;1254;49.144;8.212;2023-12-20T12:18:21;3.88;;;2.60;;
2486;SDS011;1254;49.144;8.212;2023-12-20T12:20:49;6.25;;;2.60;;
2486;SDS011;1254;49.144;8.212;2023-12-20T12:23:23;6.30;;;2.75;;
2486;SDS011;1254;49.144;8.212;2023-12-20T12:25:52;6.97;;;2.40;;
2486;SDS011;1254;49.144;8.212;2023-12-20T12:28:21;11.02;;;2.50;;
2486;SDS011;1254;49.144;8.212;2023-12-20T12:30:55;3.95;;;2.88;;
2486;SDS011;1254;49.144;8.212;2023-12-20T12:33:24;6.57;;;2.03;;
2486;SDS011;1254;49.144;8.212;2023-12-20T12:35:53;6.38;;;1.75;;
2486;SDS011;1254;49.144;8.212;2023-12-20T12:38:21;10.52;;;2.63;;
2486;SDS011;1254;49.144;8.212;2023-12-20T12:40:50;4.25;;;2.30;;
2486;SDS011;1254;49.144;8.212;2023-12-20T12:43:19;9.57;;;2.35;;
2486;SDS011;1254;49.144;8.212;2023-12-20T12:45:49;4.75;;;1.85;;
2486;SDS011;1254;49.144;8.212;2023-12-20T12:48:17;7.45;;;1.98;;
2486;SDS011;1254;49.144;8.212;2023-12-20T12:50:45;4.80;;;2.33;;
2486;SDS011;1254;49.144;8.212;2023-12-20T12:53:14;3.88;;;2.38;;
2486;SDS011;1254;49.144;8.212;2023-12-20T12:55:42;5.65;;;2.58;;
2486;SDS011;1254;49.144;8.212;2023-12-20T12:58:12;3.95;;;1.95;;
2486;SDS011;1254;49.144;8.212;2023-12-20T13:00:40;8.02;;;2.67;;
2486;SDS011;1254;49.144;8.212;2023-12-20T13:03:08;5.47;;;2.58;;
2486;SDS011;1254;49.144;8.212;2023-12-20T13:05:37;7.50;;;2.10;;
2486;SDS011;1254;49.144;8.212;2023-12-20T13:08:05;5.75;;;2.45;;
2486;SDS011;1254;49.144;8.212;2023-12-20T13:10:34;12.48;;;3.08;;
2486;SDS011;1254;49.144;8.212;2023-12-20T13:13:02;9.57;;;4.22;;
2486;SDS011;1254;49.144;8.212;2023-12-20T13:15:32;2.72;;;2.53;;
2486;SDS011;1254;49.144;8.212;2023-12-20T13:18:00;7.53;;;2.00;;
2486;SDS011;1254;49.144;8.212;2023-12-20T13:20:28;6.55;;;1.98;;
2486;SDS011;1254;49.144;8.212;2023-12-20T13:22:57;6.75;;;2.08;;
2486;SDS011;1254;49.144;8.212;2023-12-20T13:25:25;6.13;;;2.50;;
2486;SDS011;1254;49.144;8.212;2023-12-20T13:27:53;5.25;;;2.90;;
2486;SDS011;1254;49.144;8.212;2023-12-20T13:30:22;13.70;;;2.60;;
2486;SDS011;1254;49.144;8.212;2023-12-20T13:32:51;6.57;;;2.13;;
2486;SDS011;1254;49.144;8.212;2023-12-20T13:35:19;5.32;;;1.77;;
2486;SDS011;1254;49.144;8.212;2023-12-20T13:37:47;7.40;;;2.20;;
2486;SDS011;1254;49.144;8.212;2023-12-20T13:40:16;12.32;;;2.40;;
2486;SDS011;1254;49.144;8.212;2023-12-20T13:42:44;5.75;;;2.30;;
2486;SDS011;1254;49.144;8.212;2023-12-20T13:45:12;6.15;;;1.90;;
2486;SDS011;1254;49.144;8.212;2023-12-20T13:47:41;10.82;;;2.25;;
2486;SDS011;1254;49.144;8.212;2023-12-20T13:50:10;3.70;;;2.13;;
2486;SDS011;1254;49.144;8.212;2023-12-20T13:52:38;5.85;;;2.20;;
2486;SDS011;1254;49.144;8.212;2023-12-20T13:55:07;10.30;;;2.00;;
2486;SDS011;1254;49.144;8.212;2023-12-20T13:57:35;7.88;;;2.13;;
2486;SDS011;1254;49.144;8.212;2023-12-20T14:00:05;7.30;;;1.70;;
2486;SDS011;1254;49.144;8.212;2023-12-20T14:02:40;6.05;;;2.25;;
2486;SDS011;1254;49.144;8.212;2023-12-20T14:05:08;4.13;;;2.00;;
2486;SDS011;1254;49.144;8.212;2023-12-20T14:07:38;10.63;;;2.25;;
2486;SDS011;1254;49.144;8.212;2023-12-20T14:10:07;8.63;;;2.53;;
2486;SDS011;1254;49.144;8.212;2023-12-20T14:12:36;9.35;;;3.88;;
2486;SDS011;1254;49.144;8.212;2023-12-20T14:15:04;4.63;;;2.20;;
2486;SDS011;1254;49.144;8.212;2023-12-20T14:17:35;7.63;;;2.97;;
2486;SDS011;1254;49.144;8.212;2023-12-20T14:20:04;2.78;;;1.52;;
2486;SDS011;1254;49.144;8.212;2023-12-20T14:22:32;6.10;;;2.40;;
2486;SDS011;1254;49.144;8.212;2023-12-20T14:25:02;5.28;;;2.20;;
2486;SDS011;1254;49.144;8.212;2023-12-20T14:27:30;19.50;;;2.67;;
2486;SDS011;1254;49.144;8.212;2023-12-20T14:29:58;13.65;;;2.10;;
2486;SDS011;1254;49.144;8.212;2023-12-20T14:32:26;5.07;;;2.92;;
2486;SDS011;1254;49.144;8.212;2023-12-20T14:34:55;9.43;;;2.92;;
2486;SDS011;1254;49.144;8.212;2023-12-20T14:37:23;14.32;;;3.50;;
2486;SDS011;1254;49.144;8.212;2023-12-20T14:39:51;9.57;;;3.13;;
2486;SDS011;1254;49.144;8.212;2023-12-20T14:42:21;9.35;;;3.22;;
2486;SDS011;1254;49.144;8.212;2023-12-20T14:44:49;5.40;;;2.22;;
2486;SDS011;1254;49.144;8.212;2023-12-20T14:47:20;12.23;;;2.60;;
2486;SDS011;1254;49.144;8.212;2023-12-20T14:49:48;10.35;;;3.40;;
2486;SDS011;1254;49.144;8.212;2023-12-20T14:52:17;15.65;;;3.15;;
2486;SDS011;1254;49.144;8.212;2023-12-20T14:54:45;9.77;;;3.35;;
2486;SDS011;1254;49.144;8.212;2023-12-20T14:57:14;11.20;;;2.83;;
2486;SDS011;1254;49.144;8.212;2023-12-20T14:59:43;5.68;;;3.13;;
2486;SDS011;1254;49.144;8.212;2023-12-20T15:02:11;6.97;;;2.75;;
2486;SDS011;1254;49.144;8.212;2023-12-20T15:04:41;9.60;;;2.72;;
2486;SDS011;1254;49.144;8.212;2023-12-20T15:07:10;15.48;;;4.90;;
2486;SDS011;1254;49.144;8.212;2023-12-20T15:09:38;8.70;;;3.75;;
2486;SDS011;1254;49.144;8.212;2023-12-20T15:12:11;11.07;;;3.08;;
2486;SDS011;1254;49.144;8.212;2023-12-20T15:14:40;8.82;;;4.55;;
2486;SDS011;1254;49.144;8.212;2023-12-20T15:17:09;7.45;;;2.58;;
2486;SDS011;1254;49.144;8.212;2023-12-20T15:19:37;5.18;;;2.67;;