sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27306;DHT22;14792;50.886;6.468;2023-04-16T00:02:26;8.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T00:05:28;8.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T00:08:30;8.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T00:11:31;8.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T00:14:33;7.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T00:17:34;8.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T00:20:36;8.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T00:23:37;8.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T00:26:39;8.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T00:29:41;8.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T00:32:42;8.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T00:35:44;8.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T00:38:45;8.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T00:41:50;7.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T00:44:51;8.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T00:47:54;7.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T00:50:55;7.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T00:53:56;7.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T00:56:58;7.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T00:59:59;7.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T01:03:01;7.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T01:06:03;7.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T01:09:04;7.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T01:12:06;7.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T01:15:07;7.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T01:18:15;7.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T01:21:17;7.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T01:24:18;7.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T01:27:20;7.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T01:30:21;7.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T01:33:23;7.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T01:36:25;7.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T01:39:26;7.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T01:42:28;7.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T01:45:33;7.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T01:48:34;7.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T01:51:35;7.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T01:54:37;7.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T01:57:39;7.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T02:00:40;7.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T02:03:42;7.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T02:06:43;7.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T02:09:46;7.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T02:12:48;7.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T02:15:50;7.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T02:18:51;7.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T02:21:53;7.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T02:24:54;7.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T02:27:56;7.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T02:30:58;7.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T02:33:59;7.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T02:37:01;7.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T02:40:02;7.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T02:43:04;7.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T02:46:05;7.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T02:49:07;7.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T02:52:09;7.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T02:55:10;7.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T02:58:12;7.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T03:01:13;7.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T03:04:15;7.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T03:07:17;7.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T03:10:18;7.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T03:13:20;7.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T03:16:21;7.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T03:19:23;7.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T03:22:24;7.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T03:25:26;7.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T03:28:28;7.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T03:31:29;7.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T03:34:31;7.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T03:37:33;7.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T03:40:34;7.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T03:43:36;7.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T03:46:37;7.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T03:49:39;7.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T03:52:40;7.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T03:55:42;7.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T03:58:44;7.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T04:01:46;7.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T04:04:47;7.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T04:07:49;7.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T04:10:50;7.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T04:13:52;7.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T04:16:53;7.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T04:19:55;7.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T04:22:56;7.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T04:25:58;7.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T04:29:00;7.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T04:32:01;7.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T04:35:03;7.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T04:38:05;7.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T04:41:06;7.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T04:44:08;7.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T04:47:09;7.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T04:50:11;7.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T04:53:13;7.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T04:56:14;7.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T04:59:16;7.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T05:02:17;7.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T05:05:19;7.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T05:08:21;7.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T05:11:22;7.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T05:14:24;7.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T05:17:25;7.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T05:20:27;7.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T05:23:29;7.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T05:26:30;7.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T05:29:32;7.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T05:32:34;7.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T05:35:35;7.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T05:38:37;8.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T05:41:38;7.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T05:44:40;8.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T05:47:41;8.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T05:50:43;8.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T05:53:45;8.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T05:56:46;8.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T05:59:48;8.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T06:02:49;8.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T06:05:51;8.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T06:08:53;8.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T06:11:54;8.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T06:14:56;8.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T06:17:57;8.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T06:20:59;8.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T06:24:00;8.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T06:27:02;8.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T06:30:04;8.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T06:33:05;8.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T06:36:07;8.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T06:39:09;8.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T06:42:10;8.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T06:45:12;8.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T06:48:13;8.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T06:51:15;8.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T06:54:17;8.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T06:57:18;8.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T07:00:20;8.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T07:03:21;8.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T07:06:23;8.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T07:09:24;8.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T07:12:26;8.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T07:15:28;8.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T07:18:29;8.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T07:21:31;8.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T07:24:32;8.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T07:27:34;8.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T07:30:36;8.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T07:33:37;8.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T07:36:39;8.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T07:39:40;8.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T07:42:42;8.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T07:45:44;8.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T07:48:45;8.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T07:51:47;8.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T07:54:48;8.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T07:57:50;8.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T08:00:52;8.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T08:03:53;8.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T08:06:55;8.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T08:09:56;8.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T08:13:01;8.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T08:16:00;8.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T08:19:01;8.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T08:22:03;8.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T08:25:04;8.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T08:28:06;8.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T08:31:08;8.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T08:34:09;8.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T08:37:11;8.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T08:40:12;8.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T08:43:14;8.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T08:46:16;8.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T08:49:17;8.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T08:52:19;8.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T08:55:31;8.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T08:58:31;8.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T09:01:33;8.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T09:04:35;8.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T09:07:36;8.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T09:10:37;8.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T09:13:39;8.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T09:16:41;9.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T09:19:42;9.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T09:22:44;8.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T09:25:45;9.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T09:28:47;9.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T09:32:04;9.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T09:35:05;9.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T09:38:07;9.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T09:41:08;9.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T09:44:10;9.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T09:47:11;9.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T09:50:14;9.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T09:53:21;9.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T09:56:16;9.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T09:59:18;9.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T10:02:19;9.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T10:05:21;9.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T10:08:23;9.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T10:11:25;9.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T10:14:26;9.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T10:17:28;9.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T10:20:29;9.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T10:23:31;9.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T10:26:32;9.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T10:29:34;9.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T10:32:36;9.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T10:35:40;9.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T10:38:45;9.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T10:41:46;9.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T10:44:48;9.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T10:47:49;9.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T10:50:55;9.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T10:57:09;9.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T11:00:22;10.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T11:03:23;10.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T11:06:25;10.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T11:12:46;11.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T11:15:48;11.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T11:18:49;11.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T11:21:51;11.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T11:24:54;11.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T11:27:55;11.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T11:30:56;11.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T11:33:57;11.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T11:36:59;11.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T11:40:01;12.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T11:43:14;12.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T11:46:16;12.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T11:49:27;12.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T11:52:25;12.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T11:55:26;12.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T11:58:28;12.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T12:01:30;12.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T12:04:32;12.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T12:07:45;12.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T12:10:53;12.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T12:14:09;12.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T12:17:19;12.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T12:20:21;12.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T12:23:26;11.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T12:26:27;11.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T12:29:28;12.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T12:32:30;12.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T12:35:32;12.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T12:38:33;12.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T12:41:38;12.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T12:44:39;12.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T12:47:40;12.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T12:50:42;11.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T12:53:44;11.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T12:56:45;11.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T12:59:47;11.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T13:02:48;12.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T13:05:50;12.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T13:08:52;12.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T13:11:53;12.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T13:14:55;12.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T13:17:56;12.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T13:20:58;12.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T13:24:00;12.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T13:27:01;12.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T13:30:03;12.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T13:33:04;12.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T13:36:06;12.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T13:39:08;12.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T13:42:09;12.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T13:45:11;13.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T13:48:12;13.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T13:51:14;13.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T13:54:16;13.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T13:57:17;12.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T14:00:19;12.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T14:03:20;12.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T14:06:22;12.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T14:09:24;12.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T14:12:26;12.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T14:15:27;12.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T14:18:28;12.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T14:21:30;12.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T14:24:31;12.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T14:27:33;12.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T14:30:35;12.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T14:33:36;12.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T14:36:38;12.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T14:39:39;12.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T14:42:41;12.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T14:45:43;12.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T14:48:44;12.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T14:51:46;12.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T14:54:48;12.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T14:57:49;11.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T15:00:51;11.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T15:03:53;11.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T15:06:54;11.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T15:09:56;11.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T15:12:57;11.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T15:15:59;11.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T15:19:00;11.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T15:22:02;11.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T15:25:04;11.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T15:28:05;11.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T15:31:07;11.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T15:34:08;11.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T15:37:10;11.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T15:40:12;11.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T15:43:14;11.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T15:46:15;11.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T15:49:16;11.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T15:52:18;11.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T15:55:20;11.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T15:58:21;11.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T16:01:23;11.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T16:04:24;11.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T16:07:26;11.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T16:10:28;11.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T16:13:29;11.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T16:16:31;11.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T16:19:32;11.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T16:22:34;11.10;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T16:25:35;11.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T16:28:37;11.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T16:31:39;11.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T16:34:40;11.00;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T16:37:42;10.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T16:40:43;10.90;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T16:43:45;10.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T16:46:47;10.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T16:49:48;10.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T16:52:50;10.80;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T16:55:51;10.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T16:58:53;10.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T17:01:55;10.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T17:04:56;10.70;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T17:07:58;10.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T17:11:02;10.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T17:14:04;10.60;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T17:17:06;10.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T17:20:07;10.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T17:23:09;10.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T17:26:10;10.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T17:29:12;10.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T17:32:14;10.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T17:35:15;10.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T17:38:17;10.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T17:41:19;10.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T17:44:20;10.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T17:47:22;10.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T17:50:25;10.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T17:53:25;10.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T17:56:27;10.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T17:59:28;10.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T18:02:30;10.50;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T18:05:31;10.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T18:08:33;10.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T18:11:35;10.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T18:14:37;10.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T18:17:38;10.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T18:20:40;10.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T18:23:41;10.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T18:26:43;10.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T18:29:44;10.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T18:32:46;10.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T18:35:48;10.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T18:38:49;10.40;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T18:41:51;10.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T18:44:53;10.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T18:47:54;10.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T18:50:56;10.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T18:53:57;10.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T18:56:59;10.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T19:00:01;10.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T19:03:02;10.30;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T19:06:04;10.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T19:09:05;10.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T19:12:07;10.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T19:15:09;10.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T19:18:10;10.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T19:21:12;10.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T19:24:13;10.20;99.90
27306;DHT22;14792;50.886;6.468;2023-04-16T19:27:15;10.10;99.90