sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70554;PMS5003;58104;52.744;15.242;2023-04-15T00:04:29;19;19;
70554;PMS5003;58104;52.744;15.242;2023-04-15T00:06:54;27;24;
70554;PMS5003;58104;52.744;15.242;2023-04-15T00:09:20;26;23;
70554;PMS5003;58104;52.744;15.242;2023-04-15T00:11:44;21;18;
70554;PMS5003;58104;52.744;15.242;2023-04-15T00:14:10;21;21;
70554;PMS5003;58104;52.744;15.242;2023-04-15T00:16:35;26;20;
70554;PMS5003;58104;52.744;15.242;2023-04-15T00:19:00;21;21;
70554;PMS5003;58104;52.744;15.242;2023-04-15T00:21:26;26;21;
70554;PMS5003;58104;52.744;15.242;2023-04-15T00:23:52;26;22;
70554;PMS5003;58104;52.744;15.242;2023-04-15T00:26:16;23;21;
70554;PMS5003;58104;52.744;15.242;2023-04-15T00:28:42;25;22;
70554;PMS5003;58104;52.744;15.242;2023-04-15T00:31:07;23;19;
70554;PMS5003;58104;52.744;15.242;2023-04-15T00:33:33;26;26;
70554;PMS5003;58104;52.744;15.242;2023-04-15T00:35:58;22;21;
70554;PMS5003;58104;52.744;15.242;2023-04-15T00:38:24;22;22;
70554;PMS5003;58104;52.744;15.242;2023-04-15T00:40:49;22;21;
70554;PMS5003;58104;52.744;15.242;2023-04-15T00:43:14;18;18;
70554;PMS5003;58104;52.744;15.242;2023-04-15T00:45:40;22;20;
70554;PMS5003;58104;52.744;15.242;2023-04-15T00:48:05;23;21;
70554;PMS5003;58104;52.744;15.242;2023-04-15T00:50:31;25;24;
70554;PMS5003;58104;52.744;15.242;2023-04-15T00:52:57;18;18;
70554;PMS5003;58104;52.744;15.242;2023-04-15T00:55:22;21;20;
70554;PMS5003;58104;52.744;15.242;2023-04-15T00:57:47;23;23;
70554;PMS5003;58104;52.744;15.242;2023-04-15T01:00:13;26;25;
70554;PMS5003;58104;52.744;15.242;2023-04-15T01:02:38;22;20;
70554;PMS5003;58104;52.744;15.242;2023-04-15T01:05:04;23;23;
70554;PMS5003;58104;52.744;15.242;2023-04-15T01:07:30;24;24;
70554;PMS5003;58104;52.744;15.242;2023-04-15T01:09:55;21;19;
70554;PMS5003;58104;52.744;15.242;2023-04-15T01:12:20;19;19;
70554;PMS5003;58104;52.744;15.242;2023-04-15T01:14:46;21;20;
70554;PMS5003;58104;52.744;15.242;2023-04-15T01:17:11;26;25;
70554;PMS5003;58104;52.744;15.242;2023-04-15T01:19:37;21;21;
70554;PMS5003;58104;52.744;15.242;2023-04-15T01:22:02;26;25;
70554;PMS5003;58104;52.744;15.242;2023-04-15T01:24:28;24;21;
70554;PMS5003;58104;52.744;15.242;2023-04-15T01:26:53;21;20;
70554;PMS5003;58104;52.744;15.242;2023-04-15T01:29:19;23;22;
70554;PMS5003;58104;52.744;15.242;2023-04-15T01:34:10;27;25;
70554;PMS5003;58104;52.744;15.242;2023-04-15T01:36:35;25;25;
70554;PMS5003;58104;52.744;15.242;2023-04-15T01:39:01;24;24;
70554;PMS5003;58104;52.744;15.242;2023-04-15T01:41:27;25;25;
70554;PMS5003;58104;52.744;15.242;2023-04-15T01:43:52;21;21;
70554;PMS5003;58104;52.744;15.242;2023-04-15T01:46:17;19;19;
70554;PMS5003;58104;52.744;15.242;2023-04-15T01:48:42;23;23;
70554;PMS5003;58104;52.744;15.242;2023-04-15T01:51:08;23;22;
70554;PMS5003;58104;52.744;15.242;2023-04-15T01:53:33;23;22;
70554;PMS5003;58104;52.744;15.242;2023-04-15T01:55:59;23;21;
70554;PMS5003;58104;52.744;15.242;2023-04-15T01:58:25;21;19;
70554;PMS5003;58104;52.744;15.242;2023-04-15T02:00:50;25;23;
70554;PMS5003;58104;52.744;15.242;2023-04-15T02:03:16;26;26;
70554;PMS5003;58104;52.744;15.242;2023-04-15T02:05:41;27;25;
70554;PMS5003;58104;52.744;15.242;2023-04-15T02:08:07;23;22;
70554;PMS5003;58104;52.744;15.242;2023-04-15T02:10:32;25;25;
70554;PMS5003;58104;52.744;15.242;2023-04-15T02:12:57;22;22;
70554;PMS5003;58104;52.744;15.242;2023-04-15T02:15:23;24;22;
70554;PMS5003;58104;52.744;15.242;2023-04-15T02:17:48;28;27;
70554;PMS5003;58104;52.744;15.242;2023-04-15T02:20:13;24;24;
70554;PMS5003;58104;52.744;15.242;2023-04-15T02:22:39;27;27;
70554;PMS5003;58104;52.744;15.242;2023-04-15T02:25:05;25;25;
70554;PMS5003;58104;52.744;15.242;2023-04-15T02:27:30;24;22;
70554;PMS5003;58104;52.744;15.242;2023-04-15T02:29:56;25;23;
70554;PMS5003;58104;52.744;15.242;2023-04-15T02:32:22;25;25;
70554;PMS5003;58104;52.744;15.242;2023-04-15T02:34:47;26;24;
70554;PMS5003;58104;52.744;15.242;2023-04-15T02:37:12;28;25;
70554;PMS5003;58104;52.744;15.242;2023-04-15T02:39:38;24;22;
70554;PMS5003;58104;52.744;15.242;2023-04-15T02:42:03;24;24;
70554;PMS5003;58104;52.744;15.242;2023-04-15T02:44:29;24;24;
70554;PMS5003;58104;52.744;15.242;2023-04-15T02:46:54;24;23;
70554;PMS5003;58104;52.744;15.242;2023-04-15T02:49:20;23;23;
70554;PMS5003;58104;52.744;15.242;2023-04-15T02:51:45;26;21;
70554;PMS5003;58104;52.744;15.242;2023-04-15T02:54:10;30;29;
70554;PMS5003;58104;52.744;15.242;2023-04-15T02:56:35;26;24;
70554;PMS5003;58104;52.744;15.242;2023-04-15T02:59:01;26;26;
70554;PMS5003;58104;52.744;15.242;2023-04-15T03:01:27;31;31;
70554;PMS5003;58104;52.744;15.242;2023-04-15T03:03:52;28;27;
70554;PMS5003;58104;52.744;15.242;2023-04-15T03:06:17;26;26;
70554;PMS5003;58104;52.744;15.242;2023-04-15T03:08:42;30;27;
70554;PMS5003;58104;52.744;15.242;2023-04-15T03:11:08;24;22;
70554;PMS5003;58104;52.744;15.242;2023-04-15T03:13:33;28;27;
70554;PMS5003;58104;52.744;15.242;2023-04-15T03:15:58;23;23;
70554;PMS5003;58104;52.744;15.242;2023-04-15T03:18:24;26;24;
70554;PMS5003;58104;52.744;15.242;2023-04-15T03:20:49;29;26;
70554;PMS5003;58104;52.744;15.242;2023-04-15T03:23:15;22;22;
70554;PMS5003;58104;52.744;15.242;2023-04-15T03:25:40;24;22;
70554;PMS5003;58104;52.744;15.242;2023-04-15T03:28:05;26;26;
70554;PMS5003;58104;52.744;15.242;2023-04-15T03:30:31;25;25;
70554;PMS5003;58104;52.744;15.242;2023-04-15T03:32:57;25;22;
70554;PMS5003;58104;52.744;15.242;2023-04-15T03:35:22;25;22;
70554;PMS5003;58104;52.744;15.242;2023-04-15T03:37:47;23;22;
70554;PMS5003;58104;52.744;15.242;2023-04-15T03:40:13;22;22;
70554;PMS5003;58104;52.744;15.242;2023-04-15T03:42:38;26;23;
70554;PMS5003;58104;52.744;15.242;2023-04-15T03:45:03;24;21;
70554;PMS5003;58104;52.744;15.242;2023-04-15T03:47:28;28;27;
70554;PMS5003;58104;52.744;15.242;2023-04-15T03:49:54;25;25;
70554;PMS5003;58104;52.744;15.242;2023-04-15T03:52:19;25;25;
70554;PMS5003;58104;52.744;15.242;2023-04-15T03:54:44;32;29;
70554;PMS5003;58104;52.744;15.242;2023-04-15T03:57:09;28;28;
70554;PMS5003;58104;52.744;15.242;2023-04-15T03:59:35;27;25;
70554;PMS5003;58104;52.744;15.242;2023-04-15T04:02:00;24;21;
70554;PMS5003;58104;52.744;15.242;2023-04-15T04:04:25;30;26;
70554;PMS5003;58104;52.744;15.242;2023-04-15T04:06:50;24;23;
70554;PMS5003;58104;52.744;15.242;2023-04-15T04:09:16;23;23;
70554;PMS5003;58104;52.744;15.242;2023-04-15T04:11:42;28;23;
70554;PMS5003;58104;52.744;15.242;2023-04-15T04:14:07;27;23;
70554;PMS5003;58104;52.744;15.242;2023-04-15T04:16:33;29;29;
70554;PMS5003;58104;52.744;15.242;2023-04-15T04:18:59;25;23;
70554;PMS5003;58104;52.744;15.242;2023-04-15T04:21:24;25;25;
70554;PMS5003;58104;52.744;15.242;2023-04-15T04:23:49;25;24;
70554;PMS5003;58104;52.744;15.242;2023-04-15T04:26:15;27;24;
70554;PMS5003;58104;52.744;15.242;2023-04-15T04:28:41;31;30;
70554;PMS5003;58104;52.744;15.242;2023-04-15T04:31:07;32;28;
70554;PMS5003;58104;52.744;15.242;2023-04-15T04:33:32;29;26;
70554;PMS5003;58104;52.744;15.242;2023-04-15T04:35:58;23;21;
70554;PMS5003;58104;52.744;15.242;2023-04-15T04:38:23;27;27;
70554;PMS5003;58104;52.744;15.242;2023-04-15T04:40:49;24;24;
70554;PMS5003;58104;52.744;15.242;2023-04-15T04:43:14;26;25;
70554;PMS5003;58104;52.744;15.242;2023-04-15T04:45:40;33;28;
70554;PMS5003;58104;52.744;15.242;2023-04-15T04:48:05;26;24;
70554;PMS5003;58104;52.744;15.242;2023-04-15T04:50:30;28;26;
70554;PMS5003;58104;52.744;15.242;2023-04-15T04:52:56;27;26;
70554;PMS5003;58104;52.744;15.242;2023-04-15T04:55:22;30;26;
70554;PMS5003;58104;52.744;15.242;2023-04-15T04:57:47;28;26;
70554;PMS5003;58104;52.744;15.242;2023-04-15T05:00:13;31;31;
70554;PMS5003;58104;52.744;15.242;2023-04-15T05:02:38;27;27;
70554;PMS5003;58104;52.744;15.242;2023-04-15T05:05:04;25;25;
70554;PMS5003;58104;52.744;15.242;2023-04-15T05:07:29;26;25;
70554;PMS5003;58104;52.744;15.242;2023-04-15T05:09:55;29;27;
70554;PMS5003;58104;52.744;15.242;2023-04-15T05:12:21;33;29;
70554;PMS5003;58104;52.744;15.242;2023-04-15T05:14:46;26;25;
70554;PMS5003;58104;52.744;15.242;2023-04-15T05:17:11;31;29;
70554;PMS5003;58104;52.744;15.242;2023-04-15T05:19:36;28;25;
70554;PMS5003;58104;52.744;15.242;2023-04-15T05:22:01;28;26;
70554;PMS5003;58104;52.744;15.242;2023-04-15T05:24:27;31;29;
70554;PMS5003;58104;52.744;15.242;2023-04-15T05:26:52;30;30;
70554;PMS5003;58104;52.744;15.242;2023-04-15T05:29:18;27;27;
70554;PMS5003;58104;52.744;15.242;2023-04-15T05:31:43;24;24;
70554;PMS5003;58104;52.744;15.242;2023-04-15T05:34:08;31;31;
70554;PMS5003;58104;52.744;15.242;2023-04-15T05:36:34;26;25;
70554;PMS5003;58104;52.744;15.242;2023-04-15T05:38:59;30;29;
70554;PMS5003;58104;52.744;15.242;2023-04-15T05:41:25;26;23;
70554;PMS5003;58104;52.744;15.242;2023-04-15T05:43:50;30;30;
70554;PMS5003;58104;52.744;15.242;2023-04-15T05:46:16;28;28;
70554;PMS5003;58104;52.744;15.242;2023-04-15T05:48:41;33;29;
70554;PMS5003;58104;52.744;15.242;2023-04-15T05:51:06;24;24;
70554;PMS5003;58104;52.744;15.242;2023-04-15T05:53:31;28;27;
70554;PMS5003;58104;52.744;15.242;2023-04-15T05:55:57;26;26;
70554;PMS5003;58104;52.744;15.242;2023-04-15T05:58:22;32;30;
70554;PMS5003;58104;52.744;15.242;2023-04-15T06:00:47;33;33;
70554;PMS5003;58104;52.744;15.242;2023-04-15T06:03:12;28;27;
70554;PMS5003;58104;52.744;15.242;2023-04-15T06:05:38;34;30;
70554;PMS5003;58104;52.744;15.242;2023-04-15T06:08:04;27;27;
70554;PMS5003;58104;52.744;15.242;2023-04-15T06:10:29;36;34;
70554;PMS5003;58104;52.744;15.242;2023-04-15T06:12:54;32;29;
70554;PMS5003;58104;52.744;15.242;2023-04-15T06:15:20;29;26;
70554;PMS5003;58104;52.744;15.242;2023-04-15T06:17:45;30;26;
70554;PMS5003;58104;52.744;15.242;2023-04-15T06:20:11;33;30;
70554;PMS5003;58104;52.744;15.242;2023-04-15T06:22:36;30;29;
70554;PMS5003;58104;52.744;15.242;2023-04-15T06:25:02;32;30;
70554;PMS5003;58104;52.744;15.242;2023-04-15T06:27:27;30;30;
70554;PMS5003;58104;52.744;15.242;2023-04-15T06:29:52;31;27;
70554;PMS5003;58104;52.744;15.242;2023-04-15T06:32:18;23;23;
70554;PMS5003;58104;52.744;15.242;2023-04-15T06:34:43;29;29;
70554;PMS5003;58104;52.744;15.242;2023-04-15T06:37:09;25;25;
70554;PMS5003;58104;52.744;15.242;2023-04-15T06:39:34;30;30;
70554;PMS5003;58104;52.744;15.242;2023-04-15T06:42:00;25;24;
70554;PMS5003;58104;52.744;15.242;2023-04-15T06:44:25;27;27;
70554;PMS5003;58104;52.744;15.242;2023-04-15T06:46:50;26;26;
70554;PMS5003;58104;52.744;15.242;2023-04-15T06:49:16;29;29;
70554;PMS5003;58104;52.744;15.242;2023-04-15T06:51:41;26;26;
70554;PMS5003;58104;52.744;15.242;2023-04-15T06:54:07;24;24;
70554;PMS5003;58104;52.744;15.242;2023-04-15T06:56:32;33;30;
70554;PMS5003;58104;52.744;15.242;2023-04-15T06:58:57;33;30;
70554;PMS5003;58104;52.744;15.242;2023-04-15T07:01:22;32;30;
70554;PMS5003;58104;52.744;15.242;2023-04-15T07:03:48;28;25;
70554;PMS5003;58104;52.744;15.242;2023-04-15T07:06:13;23;23;
70554;PMS5003;58104;52.744;15.242;2023-04-15T07:08:38;34;31;
70554;PMS5003;58104;52.744;15.242;2023-04-15T07:11:04;27;27;
70554;PMS5003;58104;52.744;15.242;2023-04-15T07:13:29;27;26;
70554;PMS5003;58104;52.744;15.242;2023-04-15T07:15:54;28;27;
70554;PMS5003;58104;52.744;15.242;2023-04-15T07:18:19;31;31;
70554;PMS5003;58104;52.744;15.242;2023-04-15T07:20:45;33;30;
70554;PMS5003;58104;52.744;15.242;2023-04-15T07:23:10;27;25;
70554;PMS5003;58104;52.744;15.242;2023-04-15T07:25:36;38;32;
70554;PMS5003;58104;52.744;15.242;2023-04-15T07:28:01;32;30;
70554;PMS5003;58104;52.744;15.242;2023-04-15T07:30:26;29;29;
70554;PMS5003;58104;52.744;15.242;2023-04-15T07:32:51;28;28;
70554;PMS5003;58104;52.744;15.242;2023-04-15T07:35:17;28;28;
70554;PMS5003;58104;52.744;15.242;2023-04-15T07:37:42;29;28;
70554;PMS5003;58104;52.744;15.242;2023-04-15T07:40:08;36;34;
70554;PMS5003;58104;52.744;15.242;2023-04-15T07:42:33;27;27;
70554;PMS5003;58104;52.744;15.242;2023-04-15T07:44:59;35;33;
70554;PMS5003;58104;52.744;15.242;2023-04-15T07:47:24;30;28;
70554;PMS5003;58104;52.744;15.242;2023-04-15T07:49:50;27;25;
70554;PMS5003;58104;52.744;15.242;2023-04-15T07:52:15;28;27;
70554;PMS5003;58104;52.744;15.242;2023-04-15T07:54:40;35;32;
70554;PMS5003;58104;52.744;15.242;2023-04-15T07:57:06;33;30;
70554;PMS5003;58104;52.744;15.242;2023-04-15T07:59:31;32;30;
70554;PMS5003;58104;52.744;15.242;2023-04-15T08:01:57;31;30;
70554;PMS5003;58104;52.744;15.242;2023-04-15T08:04:22;29;28;
70554;PMS5003;58104;52.744;15.242;2023-04-15T08:06:47;36;34;
70554;PMS5003;58104;52.744;15.242;2023-04-15T08:09:13;33;30;
70554;PMS5003;58104;52.744;15.242;2023-04-15T08:11:39;30;28;
70554;PMS5003;58104;52.744;15.242;2023-04-15T08:14:04;32;31;
70554;PMS5003;58104;52.744;15.242;2023-04-15T08:16:30;26;24;
70554;PMS5003;58104;52.744;15.242;2023-04-15T08:18:55;25;25;
70554;PMS5003;58104;52.744;15.242;2023-04-15T08:21:21;24;24;
70554;PMS5003;58104;52.744;15.242;2023-04-15T08:23:46;28;25;
70554;PMS5003;58104;52.744;15.242;2023-04-15T08:26:12;29;28;
70554;PMS5003;58104;52.744;15.242;2023-04-15T08:28:38;26;26;
70554;PMS5003;58104;52.744;15.242;2023-04-15T08:31:03;32;32;
70554;PMS5003;58104;52.744;15.242;2023-04-15T08:33:28;26;25;
70554;PMS5003;58104;52.744;15.242;2023-04-15T08:35:53;30;28;
70554;PMS5003;58104;52.744;15.242;2023-04-15T08:38:18;34;31;
70554;PMS5003;58104;52.744;15.242;2023-04-15T08:40:44;32;31;
70554;PMS5003;58104;52.744;15.242;2023-04-15T08:43:11;28;28;
70554;PMS5003;58104;52.744;15.242;2023-04-15T08:45:35;34;33;
70554;PMS5003;58104;52.744;15.242;2023-04-15T08:48:01;26;26;
70554;PMS5003;58104;52.744;15.242;2023-04-15T08:50:26;28;28;
70554;PMS5003;58104;52.744;15.242;2023-04-15T08:52:52;29;29;
70554;PMS5003;58104;52.744;15.242;2023-04-15T08:55:17;38;36;
70554;PMS5003;58104;52.744;15.242;2023-04-15T08:57:42;35;32;
70554;PMS5003;58104;52.744;15.242;2023-04-15T09:00:08;39;34;
70554;PMS5003;58104;52.744;15.242;2023-04-15T09:02:33;34;33;
70554;PMS5003;58104;52.744;15.242;2023-04-15T09:04:59;34;30;
70554;PMS5003;58104;52.744;15.242;2023-04-15T09:07:24;32;31;
70554;PMS5003;58104;52.744;15.242;2023-04-15T09:09:50;27;26;
70554;PMS5003;58104;52.744;15.242;2023-04-15T09:12:15;35;30;
70554;PMS5003;58104;52.744;15.242;2023-04-15T09:14:42;29;28;
70554;PMS5003;58104;52.744;15.242;2023-04-15T09:17:08;34;29;
70554;PMS5003;58104;52.744;15.242;2023-04-15T09:19:32;29;27;
70554;PMS5003;58104;52.744;15.242;2023-04-15T09:21:57;29;26;
70554;PMS5003;58104;52.744;15.242;2023-04-15T09:24:23;31;29;
70554;PMS5003;58104;52.744;15.242;2023-04-15T09:26:51;31;27;
70554;PMS5003;58104;52.744;15.242;2023-04-15T09:29:14;22;22;
70554;PMS5003;58104;52.744;15.242;2023-04-15T09:31:40;23;23;
70554;PMS5003;58104;52.744;15.242;2023-04-15T09:34:06;24;24;
70554;PMS5003;58104;52.744;15.242;2023-04-15T09:36:35;30;24;
70554;PMS5003;58104;52.744;15.242;2023-04-15T09:38:56;25;25;
70554;PMS5003;58104;52.744;15.242;2023-04-15T09:41:21;23;23;
70554;PMS5003;58104;52.744;15.242;2023-04-15T09:43:47;25;22;
70554;PMS5003;58104;52.744;15.242;2023-04-15T09:46:12;25;24;
70554;PMS5003;58104;52.744;15.242;2023-04-15T09:48:38;25;24;
70554;PMS5003;58104;52.744;15.242;2023-04-15T09:51:03;27;24;
70554;PMS5003;58104;52.744;15.242;2023-04-15T09:53:29;24;22;
70554;PMS5003;58104;52.744;15.242;2023-04-15T09:55:55;26;26;
70554;PMS5003;58104;52.744;15.242;2023-04-15T09:58:20;19;18;
70554;PMS5003;58104;52.744;15.242;2023-04-15T10:00:46;19;19;
70554;PMS5003;58104;52.744;15.242;2023-04-15T10:03:10;24;22;
70554;PMS5003;58104;52.744;15.242;2023-04-15T10:05:35;23;22;
70554;PMS5003;58104;52.744;15.242;2023-04-15T10:08:01;24;23;
70554;PMS5003;58104;52.744;15.242;2023-04-15T10:10:27;21;20;
70554;PMS5003;58104;52.744;15.242;2023-04-15T10:12:52;27;25;
70554;PMS5003;58104;52.744;15.242;2023-04-15T10:15:17;21;18;
70554;PMS5003;58104;52.744;15.242;2023-04-15T10:17:43;22;19;
70554;PMS5003;58104;52.744;15.242;2023-04-15T10:20:09;24;23;
70554;PMS5003;58104;52.744;15.242;2023-04-15T10:22:34;22;21;
70554;PMS5003;58104;52.744;15.242;2023-04-15T10:24:59;18;18;
70554;PMS5003;58104;52.744;15.242;2023-04-15T10:27:25;24;23;
70554;PMS5003;58104;52.744;15.242;2023-04-15T10:29:50;17;17;
70554;PMS5003;58104;52.744;15.242;2023-04-15T10:32:16;21;19;
70554;PMS5003;58104;52.744;15.242;2023-04-15T10:34:40;17;17;
70554;PMS5003;58104;52.744;15.242;2023-04-15T10:37:08;21;18;
70554;PMS5003;58104;52.744;15.242;2023-04-15T10:44:22;19;16;
70554;PMS5003;58104;52.744;15.242;2023-04-15T10:46:47;19;19;
70554;PMS5003;58104;52.744;15.242;2023-04-15T10:49:14;22;19;
70554;PMS5003;58104;52.744;15.242;2023-04-15T10:51:39;16;16;
70554;PMS5003;58104;52.744;15.242;2023-04-15T10:54:04;14;14;
70554;PMS5003;58104;52.744;15.242;2023-04-15T10:56:29;20;19;
70554;PMS5003;58104;52.744;15.242;2023-04-15T10:58:54;18;16;
70554;PMS5003;58104;52.744;15.242;2023-04-15T11:01:20;18;15;
70554;PMS5003;58104;52.744;15.242;2023-04-15T11:03:45;14;14;
70554;PMS5003;58104;52.744;15.242;2023-04-15T11:06:11;15;14;
70554;PMS5003;58104;52.744;15.242;2023-04-15T11:11:02;15;14;
70554;PMS5003;58104;52.744;15.242;2023-04-15T11:13:27;18;15;
70554;PMS5003;58104;52.744;15.242;2023-04-15T11:15:55;19;19;
70554;PMS5003;58104;52.744;15.242;2023-04-15T11:18:19;21;20;
70554;PMS5003;58104;52.744;15.242;2023-04-15T11:20:44;16;14;
70554;PMS5003;58104;52.744;15.242;2023-04-15T11:23:08;19;19;
70554;PMS5003;58104;52.744;15.242;2023-04-15T11:25:34;14;14;
70554;PMS5003;58104;52.744;15.242;2023-04-15T11:27:59;16;16;
70554;PMS5003;58104;52.744;15.242;2023-04-15T11:30:24;18;15;
70554;PMS5003;58104;52.744;15.242;2023-04-15T11:32:50;18;16;
70554;PMS5003;58104;52.744;15.242;2023-04-15T11:35:15;16;16;
70554;PMS5003;58104;52.744;15.242;2023-04-15T11:37:40;14;13;
70554;PMS5003;58104;52.744;15.242;2023-04-15T11:40:07;16;14;
70554;PMS5003;58104;52.744;15.242;2023-04-15T11:42:31;14;14;
70554;PMS5003;58104;52.744;15.242;2023-04-15T11:47:22;17;15;
70554;PMS5003;58104;52.744;15.242;2023-04-15T11:49:47;15;14;
70554;PMS5003;58104;52.744;15.242;2023-04-15T11:52:13;15;14;
70554;PMS5003;58104;52.744;15.242;2023-04-15T11:54:39;13;12;
70554;PMS5003;58104;52.744;15.242;2023-04-15T11:57:04;17;16;
70554;PMS5003;58104;52.744;15.242;2023-04-15T12:01:55;18;15;
70554;PMS5003;58104;52.744;15.242;2023-04-15T12:04:20;15;14;
70554;PMS5003;58104;52.744;15.242;2023-04-15T12:06:46;19;16;
70554;PMS5003;58104;52.744;15.242;2023-04-15T12:09:12;16;16;
70554;PMS5003;58104;52.744;15.242;2023-04-15T12:11:38;14;13;
70554;PMS5003;58104;52.744;15.242;2023-04-15T12:14:03;21;14;
70554;PMS5003;58104;52.744;15.242;2023-04-15T12:16:27;19;16;
70554;PMS5003;58104;52.744;15.242;2023-04-15T12:18:54;17;17;
70554;PMS5003;58104;52.744;15.242;2023-04-15T12:21:19;17;15;
70554;PMS5003;58104;52.744;15.242;2023-04-15T12:23:48;16;16;
70554;PMS5003;58104;52.744;15.242;2023-04-15T12:26:09;19;17;
70554;PMS5003;58104;52.744;15.242;2023-04-15T12:28:35;13;12;
70554;PMS5003;58104;52.744;15.242;2023-04-15T12:35:52;17;17;
70554;PMS5003;58104;52.744;15.242;2023-04-15T12:38:17;16;13;
70554;PMS5003;58104;52.744;15.242;2023-04-15T12:40:42;14;14;
70554;PMS5003;58104;52.744;15.242;2023-04-15T12:43:08;14;14;
70554;PMS5003;58104;52.744;15.242;2023-04-15T12:45:33;13;13;
70554;PMS5003;58104;52.744;15.242;2023-04-15T12:47:59;16;11;
70554;PMS5003;58104;52.744;15.242;2023-04-15T12:50:24;11;11;
70554;PMS5003;58104;52.744;15.242;2023-04-15T12:52:49;13;13;
70554;PMS5003;58104;52.744;15.242;2023-04-15T12:55:14;13;13;
70554;PMS5003;58104;52.744;15.242;2023-04-15T12:57:40;15;15;
70554;PMS5003;58104;52.744;15.242;2023-04-15T13:00:06;15;15;
70554;PMS5003;58104;52.744;15.242;2023-04-15T13:02:31;15;15;
70554;PMS5003;58104;52.744;15.242;2023-04-15T13:04:56;17;14;
70554;PMS5003;58104;52.744;15.242;2023-04-15T13:07:22;15;15;
70554;PMS5003;58104;52.744;15.242;2023-04-15T13:09:47;16;15;
70554;PMS5003;58104;52.744;15.242;2023-04-15T13:12:13;16;13;
70554;PMS5003;58104;52.744;15.242;2023-04-15T13:14:38;15;15;
70554;PMS5003;58104;52.744;15.242;2023-04-15T13:17:04;14;14;
70554;PMS5003;58104;52.744;15.242;2023-04-15T13:19:29;14;14;
70554;PMS5003;58104;52.744;15.242;2023-04-15T13:21:54;17;16;
70554;PMS5003;58104;52.744;15.242;2023-04-15T13:24:19;12;12;
70554;PMS5003;58104;52.744;15.242;2023-04-15T13:26:45;20;20;
70554;PMS5003;58104;52.744;15.242;2023-04-15T13:29:11;14;14;
70554;PMS5003;58104;52.744;15.242;2023-04-15T13:31:36;16;15;
70554;PMS5003;58104;52.744;15.242;2023-04-15T13:34:01;18;18;
70554;PMS5003;58104;52.744;15.242;2023-04-15T13:36:26;15;14;
70554;PMS5003;58104;52.744;15.242;2023-04-15T13:38:52;16;16;
70554;PMS5003;58104;52.744;15.242;2023-04-15T13:41:17;18;15;
70554;PMS5003;58104;52.744;15.242;2023-04-15T13:43:42;15;15;
70554;PMS5003;58104;52.744;15.242;2023-04-15T13:46:08;16;16;
70554;PMS5003;58104;52.744;15.242;2023-04-15T13:48:33;16;16;
70554;PMS5003;58104;52.744;15.242;2023-04-15T13:50:58;16;15;
70554;PMS5003;58104;52.744;15.242;2023-04-15T13:53:24;20;17;
70554;PMS5003;58104;52.744;15.242;2023-04-15T13:55:50;14;13;
70554;PMS5003;58104;52.744;15.242;2023-04-15T13:58:15;13;13;
70554;PMS5003;58104;52.744;15.242;2023-04-15T14:00:41;16;14;
70554;PMS5003;58104;52.744;15.242;2023-04-15T14:03:06;17;16;
70554;PMS5003;58104;52.744;15.242;2023-04-15T14:05:31;14;14;
70554;PMS5003;58104;52.744;15.242;2023-04-15T14:07:58;16;15;
70554;PMS5003;58104;52.744;15.242;2023-04-15T14:10:22;17;15;
70554;PMS5003;58104;52.744;15.242;2023-04-15T14:12:47;14;14;
70554;PMS5003;58104;52.744;15.242;2023-04-15T14:15:13;15;15;
70554;PMS5003;58104;52.744;15.242;2023-04-15T14:17:39;14;12;
70554;PMS5003;58104;52.744;15.242;2023-04-15T14:20:06;15;15;
70554;PMS5003;58104;52.744;15.242;2023-04-15T14:22:30;16;16;
70554;PMS5003;58104;52.744;15.242;2023-04-15T14:24:55;19;17;
70554;PMS5003;58104;52.744;15.242;2023-04-15T14:27:21;15;15;
70554;PMS5003;58104;52.744;15.242;2023-04-15T14:29:46;15;15;
70554;PMS5003;58104;52.744;15.242;2023-04-15T14:32:12;16;14;
70554;PMS5003;58104;52.744;15.242;2023-04-15T14:34:37;19;17;
70554;PMS5003;58104;52.744;15.242;2023-04-15T14:37:02;12;12;
70554;PMS5003;58104;52.744;15.242;2023-04-15T14:39:27;16;16;
70554;PMS5003;58104;52.744;15.242;2023-04-15T14:41:52;19;19;
70554;PMS5003;58104;52.744;15.242;2023-04-15T14:44:18;17;15;
70554;PMS5003;58104;52.744;15.242;2023-04-15T14:46:43;12;12;
70554;PMS5003;58104;52.744;15.242;2023-04-15T14:49:09;15;14;
70554;PMS5003;58104;52.744;15.242;2023-04-15T14:51:34;18;16;
70554;PMS5003;58104;52.744;15.242;2023-04-15T14:53:59;19;15;
70554;PMS5003;58104;52.744;15.242;2023-04-15T14:59:15;19;18;
70554;PMS5003;58104;52.744;15.242;2023-04-15T15:01:40;18;16;
70554;PMS5003;58104;52.744;15.242;2023-04-15T15:04:05;16;14;
70554;PMS5003;58104;52.744;15.242;2023-04-15T15:06:30;15;15;
70554;PMS5003;58104;52.744;15.242;2023-04-15T15:08:56;19;18;
70554;PMS5003;58104;52.744;15.242;2023-04-15T15:11:21;20;18;
70554;PMS5003;58104;52.744;15.242;2023-04-15T15:13:47;18;18;
70554;PMS5003;58104;52.744;15.242;2023-04-15T15:16:12;19;18;
70554;PMS5003;58104;52.744;15.242;2023-04-15T15:18:38;20;17;
70554;PMS5003;58104;52.744;15.242;2023-04-15T15:21:04;28;28;
70554;PMS5003;58104;52.744;15.242;2023-04-15T15:23:29;27;26;
70554;PMS5003;58104;52.744;15.242;2023-04-15T15:25:54;26;24;
70554;PMS5003;58104;52.744;15.242;2023-04-15T15:28:20;26;22;
70554;PMS5003;58104;52.744;15.242;2023-04-15T15:30:46;29;23;
70554;PMS5003;58104;52.744;15.242;2023-04-15T15:33:11;27;27;
70554;PMS5003;58104;52.744;15.242;2023-04-15T15:35:37;21;19;
70554;PMS5003;58104;52.744;15.242;2023-04-15T15:38:02;21;20;
70554;PMS5003;58104;52.744;15.242;2023-04-15T15:40:28;22;19;
70554;PMS5003;58104;52.744;15.242;2023-04-15T15:42:53;21;20;
70554;PMS5003;58104;52.744;15.242;2023-04-15T15:45:19;27;25;
70554;PMS5003;58104;52.744;15.242;2023-04-15T15:47:44;27;25;
70554;PMS5003;58104;52.744;15.242;2023-04-15T15:50:11;26;24;
70554;PMS5003;58104;52.744;15.242;2023-04-15T15:52:35;25;23;
70554;PMS5003;58104;52.744;15.242;2023-04-15T15:55:01;23;23;
70554;PMS5003;58104;52.744;15.242;2023-04-15T15:57:26;17;16;
70554;PMS5003;58104;52.744;15.242;2023-04-15T15:59:52;22;21;
70554;PMS5003;58104;52.744;15.242;2023-04-15T16:02:17;19;19;
70554;PMS5003;58104;52.744;15.242;2023-04-15T16:04:43;25;22;
70554;PMS5003;58104;52.744;15.242;2023-04-15T16:07:08;23;21;
70554;PMS5003;58104;52.744;15.242;2023-04-15T16:09:33;23;22;
70554;PMS5003;58104;52.744;15.242;2023-04-15T16:11:59;23;22;
70554;PMS5003;58104;52.744;15.242;2023-04-15T16:14:24;19;19;