sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75207;SDS011;63795;55.684;37.864;2022-11-20T00:03:47;14.70;;;7.95;;
75207;SDS011;63795;55.684;37.864;2022-11-20T00:08:48;12.77;;;6.50;;
75207;SDS011;63795;55.684;37.864;2022-11-20T00:13:51;12.23;;;5.78;;
75207;SDS011;63795;55.684;37.864;2022-11-20T00:18:53;17.30;;;10.50;;
75207;SDS011;63795;55.684;37.864;2022-11-20T00:23:54;14.55;;;7.15;;
75207;SDS011;63795;55.684;37.864;2022-11-20T00:28:57;9.93;;;3.67;;
75207;SDS011;63795;55.684;37.864;2022-11-20T00:33:59;15.38;;;9.02;;
75207;SDS011;63795;55.684;37.864;2022-11-20T00:38:59;14.73;;;6.18;;
75207;SDS011;63795;55.684;37.864;2022-11-20T00:44:00;11.50;;;5.25;;
75207;SDS011;63795;55.684;37.864;2022-11-20T00:49:00;14.63;;;6.05;;
75207;SDS011;63795;55.684;37.864;2022-11-20T00:54:01;11.57;;;6.28;;
75207;SDS011;63795;55.684;37.864;2022-11-20T00:59:02;14.15;;;5.45;;
75207;SDS011;63795;55.684;37.864;2022-11-20T01:04:02;11.70;;;8.25;;
75207;SDS011;63795;55.684;37.864;2022-11-20T01:09:13;16.48;;;8.45;;
75207;SDS011;63795;55.684;37.864;2022-11-20T01:14:15;12.02;;;5.93;;
75207;SDS011;63795;55.684;37.864;2022-11-20T01:19:19;14.30;;;5.90;;
75207;SDS011;63795;55.684;37.864;2022-11-20T01:24:22;25.88;;;10.70;;
75207;SDS011;63795;55.684;37.864;2022-11-20T01:29:23;12.02;;;4.47;;
75207;SDS011;63795;55.684;37.864;2022-11-20T01:34:24;11.23;;;8.18;;
75207;SDS011;63795;55.684;37.864;2022-11-20T01:39:25;9.38;;;3.15;;
75207;SDS011;63795;55.684;37.864;2022-11-20T01:49:58;10.13;;;4.47;;
75207;SDS011;63795;55.684;37.864;2022-11-20T01:55:10;7.90;;;3.22;;
75207;SDS011;63795;55.684;37.864;2022-11-20T02:00:16;14.52;;;5.25;;
75207;SDS011;63795;55.684;37.864;2022-11-20T02:05:20;9.23;;;4.55;;
75207;SDS011;63795;55.684;37.864;2022-11-20T02:10:26;10.98;;;6.88;;
75207;SDS011;63795;55.684;37.864;2022-11-20T02:15:28;10.25;;;4.68;;
75207;SDS011;63795;55.684;37.864;2022-11-20T02:20:28;13.75;;;5.35;;
75207;SDS011;63795;55.684;37.864;2022-11-20T02:25:29;10.20;;;5.10;;
75207;SDS011;63795;55.684;37.864;2022-11-20T02:30:33;9.70;;;4.88;;
75207;SDS011;63795;55.684;37.864;2022-11-20T02:40:33;12.67;;;5.30;;
75207;SDS011;63795;55.684;37.864;2022-11-20T02:45:34;10.05;;;4.43;;
75207;SDS011;63795;55.684;37.864;2022-11-20T02:50:38;11.50;;;5.03;;
75207;SDS011;63795;55.684;37.864;2022-11-20T02:55:39;15.45;;;7.15;;
75207;SDS011;63795;55.684;37.864;2022-11-20T03:00:40;13.80;;;7.18;;
75207;SDS011;63795;55.684;37.864;2022-11-20T03:05:43;11.00;;;5.25;;
75207;SDS011;63795;55.684;37.864;2022-11-20T03:10:43;13.75;;;4.82;;
75207;SDS011;63795;55.684;37.864;2022-11-20T03:15:44;10.95;;;6.93;;
75207;SDS011;63795;55.684;37.864;2022-11-20T03:20:44;8.50;;;3.97;;
75207;SDS011;63795;55.684;37.864;2022-11-20T03:25:45;9.70;;;3.55;;
75207;SDS011;63795;55.684;37.864;2022-11-20T03:30:45;12.27;;;6.53;;
75207;SDS011;63795;55.684;37.864;2022-11-20T03:35:45;11.87;;;5.93;;
75207;SDS011;63795;55.684;37.864;2022-11-20T03:40:46;13.77;;;5.57;;
75207;SDS011;63795;55.684;37.864;2022-11-20T03:45:47;10.85;;;3.53;;
75207;SDS011;63795;55.684;37.864;2022-11-20T03:50:47;15.90;;;7.13;;
75207;SDS011;63795;55.684;37.864;2022-11-20T03:55:51;12.13;;;6.55;;
75207;SDS011;63795;55.684;37.864;2022-11-20T04:00:51;10.38;;;3.33;;
75207;SDS011;63795;55.684;37.864;2022-11-20T04:05:52;12.00;;;6.60;;
75207;SDS011;63795;55.684;37.864;2022-11-20T04:10:52;15.40;;;6.73;;
75207;SDS011;63795;55.684;37.864;2022-11-20T04:15:56;9.85;;;4.03;;
75207;SDS011;63795;55.684;37.864;2022-11-20T04:20:58;12.77;;;7.15;;
75207;SDS011;63795;55.684;37.864;2022-11-20T04:26:02;9.95;;;4.35;;
75207;SDS011;63795;55.684;37.864;2022-11-20T04:31:11;10.65;;;5.15;;
75207;SDS011;63795;55.684;37.864;2022-11-20T04:36:14;12.05;;;5.28;;
75207;SDS011;63795;55.684;37.864;2022-11-20T04:41:17;10.15;;;4.53;;
75207;SDS011;63795;55.684;37.864;2022-11-20T04:46:20;12.40;;;5.15;;
75207;SDS011;63795;55.684;37.864;2022-11-20T04:51:20;17.40;;;10.88;;
75207;SDS011;63795;55.684;37.864;2022-11-20T04:56:21;13.75;;;4.70;;
75207;SDS011;63795;55.684;37.864;2022-11-20T05:01:22;10.85;;;5.00;;
75207;SDS011;63795;55.684;37.864;2022-11-20T05:06:24;10.43;;;5.03;;
75207;SDS011;63795;55.684;37.864;2022-11-20T05:11:24;8.60;;;4.30;;
75207;SDS011;63795;55.684;37.864;2022-11-20T05:16:25;9.60;;;4.03;;
75207;SDS011;63795;55.684;37.864;2022-11-20T05:21:26;10.02;;;3.33;;
75207;SDS011;63795;55.684;37.864;2022-11-20T05:26:27;11.50;;;4.32;;
75207;SDS011;63795;55.684;37.864;2022-11-20T05:31:28;10.70;;;4.13;;
75207;SDS011;63795;55.684;37.864;2022-11-20T05:36:28;12.07;;;5.93;;
75207;SDS011;63795;55.684;37.864;2022-11-20T05:41:30;13.43;;;6.28;;
75207;SDS011;63795;55.684;37.864;2022-11-20T05:46:30;10.48;;;6.60;;
75207;SDS011;63795;55.684;37.864;2022-11-20T05:51:31;15.90;;;6.53;;
75207;SDS011;63795;55.684;37.864;2022-11-20T05:56:31;12.02;;;4.25;;
75207;SDS011;63795;55.684;37.864;2022-11-20T06:01:32;16.83;;;8.25;;
75207;SDS011;63795;55.684;37.864;2022-11-20T06:06:33;15.02;;;4.78;;
75207;SDS011;63795;55.684;37.864;2022-11-20T06:11:33;12.25;;;6.10;;
75207;SDS011;63795;55.684;37.864;2022-11-20T06:16:34;8.07;;;3.55;;
75207;SDS011;63795;55.684;37.864;2022-11-20T06:21:34;15.43;;;4.88;;
75207;SDS011;63795;55.684;37.864;2022-11-20T06:26:35;11.05;;;6.25;;
75207;SDS011;63795;55.684;37.864;2022-11-20T06:31:35;10.43;;;4.50;;
75207;SDS011;63795;55.684;37.864;2022-11-20T06:36:37;14.52;;;5.32;;
75207;SDS011;63795;55.684;37.864;2022-11-20T06:41:41;12.25;;;4.25;;
75207;SDS011;63795;55.684;37.864;2022-11-20T06:46:41;10.40;;;4.10;;
75207;SDS011;63795;55.684;37.864;2022-11-20T06:51:42;10.55;;;4.38;;
75207;SDS011;63795;55.684;37.864;2022-11-20T06:56:42;13.23;;;4.43;;
75207;SDS011;63795;55.684;37.864;2022-11-20T07:01:47;10.23;;;4.25;;
75207;SDS011;63795;55.684;37.864;2022-11-20T07:06:48;16.60;;;5.57;;
75207;SDS011;63795;55.684;37.864;2022-11-20T07:11:48;14.48;;;5.28;;
75207;SDS011;63795;55.684;37.864;2022-11-20T07:16:49;20.02;;;4.82;;
75207;SDS011;63795;55.684;37.864;2022-11-20T07:21:50;16.23;;;7.43;;
75207;SDS011;63795;55.684;37.864;2022-11-20T07:26:50;9.98;;;4.88;;
75207;SDS011;63795;55.684;37.864;2022-11-20T07:31:51;12.32;;;5.25;;
75207;SDS011;63795;55.684;37.864;2022-11-20T07:36:51;13.77;;;5.10;;
75207;SDS011;63795;55.684;37.864;2022-11-20T07:41:52;15.55;;;6.32;;
75207;SDS011;63795;55.684;37.864;2022-11-20T07:46:52;14.53;;;5.10;;
75207;SDS011;63795;55.684;37.864;2022-11-20T07:51:53;10.73;;;5.00;;
75207;SDS011;63795;55.684;37.864;2022-11-20T07:56:56;14.88;;;5.35;;
75207;SDS011;63795;55.684;37.864;2022-11-20T08:01:56;12.23;;;5.95;;
75207;SDS011;63795;55.684;37.864;2022-11-20T08:06:57;13.27;;;6.30;;
75207;SDS011;63795;55.684;37.864;2022-11-20T08:11:57;12.93;;;7.55;;
75207;SDS011;63795;55.684;37.864;2022-11-20T08:17:16;17.13;;;6.50;;
75207;SDS011;63795;55.684;37.864;2022-11-20T08:22:17;16.83;;;7.25;;
75207;SDS011;63795;55.684;37.864;2022-11-20T08:27:17;17.10;;;9.27;;
75207;SDS011;63795;55.684;37.864;2022-11-20T08:32:18;18.07;;;7.60;;
75207;SDS011;63795;55.684;37.864;2022-11-20T08:37:18;19.85;;;6.15;;
75207;SDS011;63795;55.684;37.864;2022-11-20T08:42:19;22.30;;;10.13;;
75207;SDS011;63795;55.684;37.864;2022-11-20T08:47:19;19.20;;;8.77;;
75207;SDS011;63795;55.684;37.864;2022-11-20T08:52:20;19.73;;;9.03;;
75207;SDS011;63795;55.684;37.864;2022-11-20T08:57:20;22.30;;;8.70;;
75207;SDS011;63795;55.684;37.864;2022-11-20T09:02:21;17.03;;;8.83;;
75207;SDS011;63795;55.684;37.864;2022-11-20T09:07:21;16.50;;;7.40;;
75207;SDS011;63795;55.684;37.864;2022-11-20T09:12:22;12.95;;;5.47;;
75207;SDS011;63795;55.684;37.864;2022-11-20T09:17:22;20.02;;;9.55;;
75207;SDS011;63795;55.684;37.864;2022-11-20T09:22:23;21.43;;;13.77;;
75207;SDS011;63795;55.684;37.864;2022-11-20T09:27:23;18.45;;;9.00;;
75207;SDS011;63795;55.684;37.864;2022-11-20T09:32:24;22.17;;;11.37;;
75207;SDS011;63795;55.684;37.864;2022-11-20T09:37:24;20.17;;;6.80;;
75207;SDS011;63795;55.684;37.864;2022-11-20T09:42:37;21.55;;;9.65;;
75207;SDS011;63795;55.684;37.864;2022-11-20T09:53:07;19.58;;;8.85;;
75207;SDS011;63795;55.684;37.864;2022-11-20T09:58:15;20.95;;;8.77;;
75207;SDS011;63795;55.684;37.864;2022-11-20T10:08:44;18.38;;;7.22;;
75207;SDS011;63795;55.684;37.864;2022-11-20T10:30:03;33.45;;;11.25;;
75207;SDS011;63795;55.684;37.864;2022-11-20T10:45:34;26.80;;;12.80;;
75207;SDS011;63795;55.684;37.864;2022-11-20T10:50:53;27.83;;;10.07;;
75207;SDS011;63795;55.684;37.864;2022-11-20T11:01:39;25.45;;;7.97;;
75207;SDS011;63795;55.684;37.864;2022-11-20T11:06:43;37.00;;;12.77;;
75207;SDS011;63795;55.684;37.864;2022-11-20T11:11:48;27.67;;;11.15;;
75207;SDS011;63795;55.684;37.864;2022-11-20T11:16:53;32.40;;;13.02;;
75207;SDS011;63795;55.684;37.864;2022-11-20T11:21:57;28.90;;;10.52;;
75207;SDS011;63795;55.684;37.864;2022-11-20T11:27:02;30.85;;;11.85;;
75207;SDS011;63795;55.684;37.864;2022-11-20T11:32:20;26.13;;;10.73;;
75207;SDS011;63795;55.684;37.864;2022-11-20T11:37:22;27.92;;;10.05;;
75207;SDS011;63795;55.684;37.864;2022-11-20T11:42:23;103.78;;;44.30;;
75207;SDS011;63795;55.684;37.864;2022-11-20T11:47:25;56.28;;;29.25;;
75207;SDS011;63795;55.684;37.864;2022-11-20T12:03:37;43.42;;;17.67;;
75207;SDS011;63795;55.684;37.864;2022-11-20T12:19:13;27.55;;;13.40;;
75207;SDS011;63795;55.684;37.864;2022-11-20T12:55:52;26.48;;;10.45;;
75207;SDS011;63795;55.684;37.864;2022-11-20T13:01:44;37.80;;;13.52;;
75207;SDS011;63795;55.684;37.864;2022-11-20T13:06:43;38.33;;;14.82;;
75207;SDS011;63795;55.684;37.864;2022-11-20T13:11:52;29.38;;;14.90;;
75207;SDS011;63795;55.684;37.864;2022-11-20T13:17:11;32.17;;;15.10;;
75207;SDS011;63795;55.684;37.864;2022-11-20T13:22:27;38.08;;;16.30;;
75207;SDS011;63795;55.684;37.864;2022-11-20T13:27:29;41.55;;;15.07;;
75207;SDS011;63795;55.684;37.864;2022-11-20T13:32:31;44.63;;;17.65;;
75207;SDS011;63795;55.684;37.864;2022-11-20T13:37:33;45.20;;;14.32;;
75207;SDS011;63795;55.684;37.864;2022-11-20T13:42:37;46.22;;;18.98;;
75207;SDS011;63795;55.684;37.864;2022-11-20T13:47:46;44.17;;;14.73;;
75207;SDS011;63795;55.684;37.864;2022-11-20T13:52:55;37.10;;;18.15;;
75207;SDS011;63795;55.684;37.864;2022-11-20T14:03:31;36.95;;;17.67;;
75207;SDS011;63795;55.684;37.864;2022-11-20T14:08:52;30.50;;;12.45;;
75207;SDS011;63795;55.684;37.864;2022-11-20T14:24:20;31.50;;;14.52;;
75207;SDS011;63795;55.684;37.864;2022-11-20T14:29:25;38.22;;;16.15;;
75207;SDS011;63795;55.684;37.864;2022-11-20T14:34:30;30.40;;;14.57;;
75207;SDS011;63795;55.684;37.864;2022-11-20T14:39:36;33.22;;;16.00;;
75207;SDS011;63795;55.684;37.864;2022-11-20T14:44:49;34.58;;;14.07;;
75207;SDS011;63795;55.684;37.864;2022-11-20T14:49:51;37.78;;;15.32;;
75207;SDS011;63795;55.684;37.864;2022-11-20T14:54:56;38.70;;;16.42;;
75207;SDS011;63795;55.684;37.864;2022-11-20T15:00:04;27.17;;;11.02;;
75207;SDS011;63795;55.684;37.864;2022-11-20T15:05:18;29.70;;;13.05;;
75207;SDS011;63795;55.684;37.864;2022-11-20T15:15:28;31.08;;;16.00;;
75207;SDS011;63795;55.684;37.864;2022-11-20T15:20:32;39.55;;;17.58;;
75207;SDS011;63795;55.684;37.864;2022-11-20T15:25:33;42.72;;;19.08;;
75207;SDS011;63795;55.684;37.864;2022-11-20T15:30:34;51.08;;;20.30;;
75207;SDS011;63795;55.684;37.864;2022-11-20T15:35:34;35.75;;;15.73;;
75207;SDS011;63795;55.684;37.864;2022-11-20T15:40:37;33.13;;;11.60;;
75207;SDS011;63795;55.684;37.864;2022-11-20T15:45:38;33.08;;;11.73;;
75207;SDS011;63795;55.684;37.864;2022-11-20T15:51:07;33.33;;;13.32;;
75207;SDS011;63795;55.684;37.864;2022-11-20T15:56:12;32.17;;;10.80;;
75207;SDS011;63795;55.684;37.864;2022-11-20T16:01:15;30.10;;;11.30;;
75207;SDS011;63795;55.684;37.864;2022-11-20T16:06:20;34.40;;;13.30;;
75207;SDS011;63795;55.684;37.864;2022-11-20T16:11:20;28.08;;;10.15;;
75207;SDS011;63795;55.684;37.864;2022-11-20T16:16:22;29.52;;;11.68;;
75207;SDS011;63795;55.684;37.864;2022-11-20T16:21:26;25.13;;;10.80;;
75207;SDS011;63795;55.684;37.864;2022-11-20T16:26:37;25.90;;;12.25;;
75207;SDS011;63795;55.684;37.864;2022-11-20T16:31:37;24.20;;;11.00;;
75207;SDS011;63795;55.684;37.864;2022-11-20T16:36:39;28.00;;;10.27;;
75207;SDS011;63795;55.684;37.864;2022-11-20T16:41:41;19.95;;;8.13;;
75207;SDS011;63795;55.684;37.864;2022-11-20T16:46:41;31.92;;;10.10;;
75207;SDS011;63795;55.684;37.864;2022-11-20T16:51:42;23.93;;;13.00;;
75207;SDS011;63795;55.684;37.864;2022-11-20T16:56:42;30.80;;;10.00;;
75207;SDS011;63795;55.684;37.864;2022-11-20T17:01:43;24.90;;;10.55;;
75207;SDS011;63795;55.684;37.864;2022-11-20T17:06:43;28.45;;;10.45;;
75207;SDS011;63795;55.684;37.864;2022-11-20T17:11:44;24.65;;;14.68;;
75207;SDS011;63795;55.684;37.864;2022-11-20T17:16:44;22.45;;;8.30;;
75207;SDS011;63795;55.684;37.864;2022-11-20T17:21:45;21.58;;;9.07;;
75207;SDS011;63795;55.684;37.864;2022-11-20T17:26:47;26.90;;;9.43;;
75207;SDS011;63795;55.684;37.864;2022-11-20T17:31:48;19.02;;;8.68;;
75207;SDS011;63795;55.684;37.864;2022-11-20T17:36:49;18.10;;;10.02;;
75207;SDS011;63795;55.684;37.864;2022-11-20T17:41:50;21.95;;;9.27;;
75207;SDS011;63795;55.684;37.864;2022-11-20T17:47:10;22.48;;;8.60;;
75207;SDS011;63795;55.684;37.864;2022-11-20T17:52:11;21.13;;;8.38;;
75207;SDS011;63795;55.684;37.864;2022-11-20T17:57:11;24.67;;;10.20;;
75207;SDS011;63795;55.684;37.864;2022-11-20T18:02:30;26.08;;;11.73;;
75207;SDS011;63795;55.684;37.864;2022-11-20T18:07:31;19.35;;;6.97;;
75207;SDS011;63795;55.684;37.864;2022-11-20T18:12:31;17.73;;;7.75;;
75207;SDS011;63795;55.684;37.864;2022-11-20T18:17:32;19.77;;;7.07;;
75207;SDS011;63795;55.684;37.864;2022-11-20T18:22:32;78.80;;;33.65;;
75207;SDS011;63795;55.684;37.864;2022-11-20T18:27:33;31.17;;;18.70;;
75207;SDS011;63795;55.684;37.864;2022-11-20T18:32:34;20.15;;;8.38;;
75207;SDS011;63795;55.684;37.864;2022-11-20T18:37:35;18.13;;;7.65;;
75207;SDS011;63795;55.684;37.864;2022-11-20T18:42:35;15.38;;;7.00;;
75207;SDS011;63795;55.684;37.864;2022-11-20T18:47:55;16.25;;;7.07;;
75207;SDS011;63795;55.684;37.864;2022-11-20T18:52:55;17.70;;;8.43;;
75207;SDS011;63795;55.684;37.864;2022-11-20T18:57:56;39.83;;;17.13;;
75207;SDS011;63795;55.684;37.864;2022-11-20T19:02:59;26.50;;;9.10;;
75207;SDS011;63795;55.684;37.864;2022-11-20T19:08:00;25.33;;;10.60;;
75207;SDS011;63795;55.684;37.864;2022-11-20T19:13:00;31.67;;;11.90;;
75207;SDS011;63795;55.684;37.864;2022-11-20T19:18:01;35.58;;;11.68;;
75207;SDS011;63795;55.684;37.864;2022-11-20T19:23:01;23.48;;;10.05;;
75207;SDS011;63795;55.684;37.864;2022-11-20T19:28:02;31.23;;;11.10;;
75207;SDS011;63795;55.684;37.864;2022-11-20T19:33:02;32.63;;;11.70;;
75207;SDS011;63795;55.684;37.864;2022-11-20T19:38:03;30.85;;;13.30;;
75207;SDS011;63795;55.684;37.864;2022-11-20T19:43:04;28.52;;;12.98;;
75207;SDS011;63795;55.684;37.864;2022-11-20T19:48:04;31.38;;;12.52;;
75207;SDS011;63795;55.684;37.864;2022-11-20T19:53:05;31.30;;;12.55;;
75207;SDS011;63795;55.684;37.864;2022-11-20T19:58:06;28.02;;;11.93;;
75207;SDS011;63795;55.684;37.864;2022-11-20T20:03:06;26.05;;;11.30;;
75207;SDS011;63795;55.684;37.864;2022-11-20T20:08:07;27.30;;;12.67;;
75207;SDS011;63795;55.684;37.864;2022-11-20T20:13:07;24.33;;;13.48;;
75207;SDS011;63795;55.684;37.864;2022-11-20T20:18:08;25.35;;;10.40;;
75207;SDS011;63795;55.684;37.864;2022-11-20T20:23:08;20.83;;;9.15;;
75207;SDS011;63795;55.684;37.864;2022-11-20T20:28:09;23.63;;;9.00;;
75207;SDS011;63795;55.684;37.864;2022-11-20T20:33:09;27.57;;;10.43;;
75207;SDS011;63795;55.684;37.864;2022-11-20T20:38:10;25.80;;;9.73;;
75207;SDS011;63795;55.684;37.864;2022-11-20T20:43:10;22.73;;;8.60;;
75207;SDS011;63795;55.684;37.864;2022-11-20T20:48:11;34.57;;;14.80;;
75207;SDS011;63795;55.684;37.864;2022-11-20T20:53:11;21.67;;;8.95;;
75207;SDS011;63795;55.684;37.864;2022-11-20T20:58:12;24.15;;;8.43;;
75207;SDS011;63795;55.684;37.864;2022-11-20T21:03:12;15.93;;;7.60;;
75207;SDS011;63795;55.684;37.864;2022-11-20T21:08:13;20.30;;;7.28;;
75207;SDS011;63795;55.684;37.864;2022-11-20T21:13:24;26.90;;;9.63;;
75207;SDS011;63795;55.684;37.864;2022-11-20T21:18:25;17.05;;;8.80;;
75207;SDS011;63795;55.684;37.864;2022-11-20T21:23:26;17.83;;;6.32;;
75207;SDS011;63795;55.684;37.864;2022-11-20T21:28:27;18.33;;;5.80;;
75207;SDS011;63795;55.684;37.864;2022-11-20T21:33:39;15.65;;;6.53;;
75207;SDS011;63795;55.684;37.864;2022-11-20T21:38:42;21.55;;;7.07;;
75207;SDS011;63795;55.684;37.864;2022-11-20T21:43:43;20.27;;;13.95;;
75207;SDS011;63795;55.684;37.864;2022-11-20T21:48:44;18.25;;;7.85;;
75207;SDS011;63795;55.684;37.864;2022-11-20T21:53:45;17.38;;;6.95;;
75207;SDS011;63795;55.684;37.864;2022-11-20T21:58:47;21.05;;;9.68;;
75207;SDS011;63795;55.684;37.864;2022-11-20T22:03:48;21.27;;;6.63;;
75207;SDS011;63795;55.684;37.864;2022-11-20T22:08:50;14.43;;;5.32;;
75207;SDS011;63795;55.684;37.864;2022-11-20T22:13:51;18.45;;;7.50;;
75207;SDS011;63795;55.684;37.864;2022-11-20T22:19:13;14.10;;;5.18;;
75207;SDS011;63795;55.684;37.864;2022-11-20T22:24:16;19.05;;;7.82;;
75207;SDS011;63795;55.684;37.864;2022-11-20T22:29:18;21.50;;;9.45;;
75207;SDS011;63795;55.684;37.864;2022-11-20T22:34:20;18.92;;;7.70;;
75207;SDS011;63795;55.684;37.864;2022-11-20T22:39:20;18.63;;;6.50;;
75207;SDS011;63795;55.684;37.864;2022-11-20T22:44:22;18.58;;;6.88;;
75207;SDS011;63795;55.684;37.864;2022-11-20T22:49:22;20.40;;;9.35;;
75207;SDS011;63795;55.684;37.864;2022-11-20T22:54:23;19.00;;;6.55;;
75207;SDS011;63795;55.684;37.864;2022-11-20T22:59:23;22.08;;;8.90;;
75207;SDS011;63795;55.684;37.864;2022-11-20T23:04:24;14.63;;;5.78;;
75207;SDS011;63795;55.684;37.864;2022-11-20T23:09:24;20.13;;;8.83;;
75207;SDS011;63795;55.684;37.864;2022-11-20T23:14:24;24.97;;;9.03;;
75207;SDS011;63795;55.684;37.864;2022-11-20T23:19:25;20.73;;;8.70;;
75207;SDS011;63795;55.684;37.864;2022-11-20T23:24:25;24.37;;;7.57;;
75207;SDS011;63795;55.684;37.864;2022-11-20T23:29:26;22.65;;;12.38;;
75207;SDS011;63795;55.684;37.864;2022-11-20T23:34:26;17.23;;;7.35;;
75207;SDS011;63795;55.684;37.864;2022-11-20T23:39:27;14.20;;;6.03;;
75207;SDS011;63795;55.684;37.864;2022-11-20T23:44:27;19.40;;;6.18;;
75207;SDS011;63795;55.684;37.864;2022-11-20T23:49:28;20.13;;;5.60;;
75207;SDS011;63795;55.684;37.864;2022-11-20T23:54:28;23.67;;;8.37;;
75207;SDS011;63795;55.684;37.864;2022-11-20T23:59:29;14.87;;;5.97;;
