sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46008;SDS011;39597;51.438;7.006;2022-07-31T00:01:22;5.10;;;1.50;;
46008;SDS011;39597;51.438;7.006;2022-07-31T00:03:48;5.32;;;2.45;;
46008;SDS011;39597;51.438;7.006;2022-07-31T00:08:39;3.00;;;1.30;;
46008;SDS011;39597;51.438;7.006;2022-07-31T00:11:04;2.85;;;1.23;;
46008;SDS011;39597;51.438;7.006;2022-07-31T00:15:54;2.80;;;1.07;;
46008;SDS011;39597;51.438;7.006;2022-07-31T00:18:20;3.38;;;1.23;;
46008;SDS011;39597;51.438;7.006;2022-07-31T00:20:45;2.65;;;1.38;;
46008;SDS011;39597;51.438;7.006;2022-07-31T00:23:11;3.70;;;1.52;;
46008;SDS011;39597;51.438;7.006;2022-07-31T00:25:37;3.30;;;1.38;;
46008;SDS011;39597;51.438;7.006;2022-07-31T00:28:02;3.38;;;1.33;;
46008;SDS011;39597;51.438;7.006;2022-07-31T00:30:28;3.67;;;1.42;;
46008;SDS011;39597;51.438;7.006;2022-07-31T00:32:54;3.50;;;1.73;;
46008;SDS011;39597;51.438;7.006;2022-07-31T00:35:19;3.90;;;1.60;;
46008;SDS011;39597;51.438;7.006;2022-07-31T00:37:45;4.10;;;1.60;;
46008;SDS011;39597;51.438;7.006;2022-07-31T00:45:03;3.83;;;1.40;;
46008;SDS011;39597;51.438;7.006;2022-07-31T00:47:29;3.60;;;1.45;;
46008;SDS011;39597;51.438;7.006;2022-07-31T00:49:55;4.82;;;1.40;;
46008;SDS011;39597;51.438;7.006;2022-07-31T00:54:46;4.47;;;1.30;;
46008;SDS011;39597;51.438;7.006;2022-07-31T00:57:11;3.55;;;1.48;;
46008;SDS011;39597;51.438;7.006;2022-07-31T00:59:37;2.63;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-07-31T01:02:02;3.63;;;1.45;;
46008;SDS011;39597;51.438;7.006;2022-07-31T01:06:54;3.10;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-07-31T01:09:19;3.03;;;1.50;;
46008;SDS011;39597;51.438;7.006;2022-07-31T01:14:33;3.28;;;1.60;;
46008;SDS011;39597;51.438;7.006;2022-07-31T01:17:02;4.03;;;1.30;;
46008;SDS011;39597;51.438;7.006;2022-07-31T01:25:09;3.38;;;1.55;;
46008;SDS011;39597;51.438;7.006;2022-07-31T01:30:28;3.42;;;1.45;;
46008;SDS011;39597;51.438;7.006;2022-07-31T01:32:57;5.07;;;1.50;;
46008;SDS011;39597;51.438;7.006;2022-07-31T01:35:31;4.05;;;1.50;;
46008;SDS011;39597;51.438;7.006;2022-07-31T01:38:05;5.28;;;1.65;;
46008;SDS011;39597;51.438;7.006;2022-07-31T01:40:42;3.33;;;1.52;;
46008;SDS011;39597;51.438;7.006;2022-07-31T01:43:11;3.60;;;1.50;;
46008;SDS011;39597;51.438;7.006;2022-07-31T01:45:41;3.22;;;1.45;;
46008;SDS011;39597;51.438;7.006;2022-07-31T01:48:10;2.80;;;1.30;;
46008;SDS011;39597;51.438;7.006;2022-07-31T01:50:38;3.22;;;1.42;;
46008;SDS011;39597;51.438;7.006;2022-07-31T01:53:06;4.00;;;1.50;;
46008;SDS011;39597;51.438;7.006;2022-07-31T01:55:33;3.25;;;1.50;;
46008;SDS011;39597;51.438;7.006;2022-07-31T01:58:00;3.38;;;1.50;;
46008;SDS011;39597;51.438;7.006;2022-07-31T02:00:27;4.20;;;1.40;;
46008;SDS011;39597;51.438;7.006;2022-07-31T02:02:53;3.13;;;1.50;;
46008;SDS011;39597;51.438;7.006;2022-07-31T02:05:21;3.08;;;1.23;;
46008;SDS011;39597;51.438;7.006;2022-07-31T02:07:47;4.28;;;1.60;;
46008;SDS011;39597;51.438;7.006;2022-07-31T02:10:14;3.47;;;1.67;;
46008;SDS011;39597;51.438;7.006;2022-07-31T02:12:42;3.63;;;1.40;;
46008;SDS011;39597;51.438;7.006;2022-07-31T02:15:09;5.85;;;1.50;;
46008;SDS011;39597;51.438;7.006;2022-07-31T02:17:37;3.05;;;1.40;;
46008;SDS011;39597;51.438;7.006;2022-07-31T02:20:04;3.33;;;1.38;;
46008;SDS011;39597;51.438;7.006;2022-07-31T02:22:32;3.20;;;1.60;;
46008;SDS011;39597;51.438;7.006;2022-07-31T02:24:58;3.17;;;1.45;;
46008;SDS011;39597;51.438;7.006;2022-07-31T02:27:23;3.45;;;1.60;;
46008;SDS011;39597;51.438;7.006;2022-07-31T02:29:50;3.08;;;1.50;;
46008;SDS011;39597;51.438;7.006;2022-07-31T02:32:17;3.70;;;1.75;;
46008;SDS011;39597;51.438;7.006;2022-07-31T02:34:44;3.25;;;1.42;;
46008;SDS011;39597;51.438;7.006;2022-07-31T02:37:10;3.80;;;1.80;;
46008;SDS011;39597;51.438;7.006;2022-07-31T02:39:37;3.92;;;1.67;;
46008;SDS011;39597;51.438;7.006;2022-07-31T02:42:03;4.65;;;1.73;;
46008;SDS011;39597;51.438;7.006;2022-07-31T02:44:30;3.88;;;1.70;;
46008;SDS011;39597;51.438;7.006;2022-07-31T02:46:56;4.90;;;1.30;;
46008;SDS011;39597;51.438;7.006;2022-07-31T02:49:23;4.00;;;1.75;;
46008;SDS011;39597;51.438;7.006;2022-07-31T02:51:49;3.30;;;1.40;;
46008;SDS011;39597;51.438;7.006;2022-07-31T02:54:16;3.60;;;1.70;;
46008;SDS011;39597;51.438;7.006;2022-07-31T02:56:42;3.58;;;1.60;;
46008;SDS011;39597;51.438;7.006;2022-07-31T02:59:09;2.95;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-07-31T03:01:34;3.97;;;1.60;;
46008;SDS011;39597;51.438;7.006;2022-07-31T03:04:00;2.83;;;1.17;;
46008;SDS011;39597;51.438;7.006;2022-07-31T03:08:51;3.33;;;1.48;;
46008;SDS011;39597;51.438;7.006;2022-07-31T03:13:42;2.92;;;1.10;;
46008;SDS011;39597;51.438;7.006;2022-07-31T03:16:09;3.25;;;1.33;;
46008;SDS011;39597;51.438;7.006;2022-07-31T03:18:36;3.13;;;1.30;;
46008;SDS011;39597;51.438;7.006;2022-07-31T03:21:03;2.83;;;1.25;;
46008;SDS011;39597;51.438;7.006;2022-07-31T03:23:29;4.47;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-07-31T03:26:00;3.33;;;1.33;;
46008;SDS011;39597;51.438;7.006;2022-07-31T03:28:26;2.88;;;1.42;;
46008;SDS011;39597;51.438;7.006;2022-07-31T03:30:52;3.97;;;1.33;;
46008;SDS011;39597;51.438;7.006;2022-07-31T03:35:43;2.70;;;1.27;;
46008;SDS011;39597;51.438;7.006;2022-07-31T03:40:33;5.97;;;1.40;;
46008;SDS011;39597;51.438;7.006;2022-07-31T03:42:59;2.35;;;1.00;;
46008;SDS011;39597;51.438;7.006;2022-07-31T03:45:26;2.90;;;1.25;;
46008;SDS011;39597;51.438;7.006;2022-07-31T03:47:53;3.67;;;1.35;;
46008;SDS011;39597;51.438;7.006;2022-07-31T03:50:19;3.15;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-07-31T03:52:45;3.58;;;1.30;;
46008;SDS011;39597;51.438;7.006;2022-07-31T03:55:11;4.60;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-07-31T03:57:36;4.10;;;1.42;;
46008;SDS011;39597;51.438;7.006;2022-07-31T04:02:28;4.60;;;1.48;;
46008;SDS011;39597;51.438;7.006;2022-07-31T04:07:19;3.33;;;1.15;;
46008;SDS011;39597;51.438;7.006;2022-07-31T04:12:10;3.10;;;1.30;;
46008;SDS011;39597;51.438;7.006;2022-07-31T04:17:01;4.27;;;1.40;;
46008;SDS011;39597;51.438;7.006;2022-07-31T04:19:26;3.08;;;1.50;;
46008;SDS011;39597;51.438;7.006;2022-07-31T04:21:55;3.60;;;1.70;;
46008;SDS011;39597;51.438;7.006;2022-07-31T04:24:21;4.18;;;1.35;;
46008;SDS011;39597;51.438;7.006;2022-07-31T04:26:47;4.35;;;1.38;;
46008;SDS011;39597;51.438;7.006;2022-07-31T04:29:13;4.28;;;1.50;;
46008;SDS011;39597;51.438;7.006;2022-07-31T04:31:38;4.78;;;1.83;;
46008;SDS011;39597;51.438;7.006;2022-07-31T04:34:04;3.75;;;1.77;;
46008;SDS011;39597;51.438;7.006;2022-07-31T04:38:54;3.78;;;1.80;;
46008;SDS011;39597;51.438;7.006;2022-07-31T04:41:20;5.03;;;1.80;;
46008;SDS011;39597;51.438;7.006;2022-07-31T04:46:10;5.30;;;1.70;;
46008;SDS011;39597;51.438;7.006;2022-07-31T04:48:36;3.75;;;1.65;;
46008;SDS011;39597;51.438;7.006;2022-07-31T04:53:26;3.93;;;1.60;;
46008;SDS011;39597;51.438;7.006;2022-07-31T04:55:51;3.63;;;1.33;;
46008;SDS011;39597;51.438;7.006;2022-07-31T04:58:35;3.60;;;1.50;;
46008;SDS011;39597;51.438;7.006;2022-07-31T05:01:01;2.40;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-07-31T05:03:26;3.25;;;1.30;;
46008;SDS011;39597;51.438;7.006;2022-07-31T05:05:52;4.22;;;1.45;;
46008;SDS011;39597;51.438;7.006;2022-07-31T05:08:17;2.72;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-07-31T05:13:27;3.50;;;1.60;;
46008;SDS011;39597;51.438;7.006;2022-07-31T05:15:52;5.13;;;1.70;;
46008;SDS011;39597;51.438;7.006;2022-07-31T05:18:18;4.00;;;1.67;;
46008;SDS011;39597;51.438;7.006;2022-07-31T05:23:16;3.47;;;1.58;;
46008;SDS011;39597;51.438;7.006;2022-07-31T05:25:44;5.03;;;1.77;;
46008;SDS011;39597;51.438;7.006;2022-07-31T05:28:09;7.45;;;1.80;;
46008;SDS011;39597;51.438;7.006;2022-07-31T05:33:01;4.05;;;1.98;;
46008;SDS011;39597;51.438;7.006;2022-07-31T05:37:51;4.27;;;1.90;;
46008;SDS011;39597;51.438;7.006;2022-07-31T05:40:16;4.95;;;2.10;;
46008;SDS011;39597;51.438;7.006;2022-07-31T05:45:08;6.57;;;2.20;;
46008;SDS011;39597;51.438;7.006;2022-07-31T05:47:34;5.57;;;2.00;;
46008;SDS011;39597;51.438;7.006;2022-07-31T05:52:25;4.63;;;1.80;;
46008;SDS011;39597;51.438;7.006;2022-07-31T05:57:15;5.23;;;2.13;;
46008;SDS011;39597;51.438;7.006;2022-07-31T05:59:40;5.78;;;2.72;;
46008;SDS011;39597;51.438;7.006;2022-07-31T06:04:31;5.13;;;2.67;;
46008;SDS011;39597;51.438;7.006;2022-07-31T06:06:56;7.07;;;2.92;;
46008;SDS011;39597;51.438;7.006;2022-07-31T06:09:22;5.00;;;2.40;;
46008;SDS011;39597;51.438;7.006;2022-07-31T06:14:12;5.77;;;3.30;;
46008;SDS011;39597;51.438;7.006;2022-07-31T06:16:37;5.15;;;2.38;;
46008;SDS011;39597;51.438;7.006;2022-07-31T06:19:03;7.47;;;2.50;;
46008;SDS011;39597;51.438;7.006;2022-07-31T06:23:54;5.78;;;2.65;;
46008;SDS011;39597;51.438;7.006;2022-07-31T06:26:19;5.38;;;2.78;;
46008;SDS011;39597;51.438;7.006;2022-07-31T06:28:45;5.05;;;2.70;;
46008;SDS011;39597;51.438;7.006;2022-07-31T06:31:19;4.82;;;2.50;;
46008;SDS011;39597;51.438;7.006;2022-07-31T06:33:45;5.32;;;3.15;;
46008;SDS011;39597;51.438;7.006;2022-07-31T06:36:11;4.50;;;2.40;;
46008;SDS011;39597;51.438;7.006;2022-07-31T06:41:01;7.30;;;3.10;;
46008;SDS011;39597;51.438;7.006;2022-07-31T06:43:27;7.82;;;3.05;;
46008;SDS011;39597;51.438;7.006;2022-07-31T06:45:52;7.57;;;3.40;;
46008;SDS011;39597;51.438;7.006;2022-07-31T06:48:17;5.30;;;2.30;;
46008;SDS011;39597;51.438;7.006;2022-07-31T06:50:43;6.78;;;2.92;;
46008;SDS011;39597;51.438;7.006;2022-07-31T06:53:08;12.27;;;3.00;;
46008;SDS011;39597;51.438;7.006;2022-07-31T06:55:34;7.25;;;2.70;;
46008;SDS011;39597;51.438;7.006;2022-07-31T06:57:59;6.45;;;2.50;;
46008;SDS011;39597;51.438;7.006;2022-07-31T07:00:24;9.15;;;3.40;;
46008;SDS011;39597;51.438;7.006;2022-07-31T07:02:50;5.55;;;2.30;;
46008;SDS011;39597;51.438;7.006;2022-07-31T07:05:15;11.27;;;4.15;;
46008;SDS011;39597;51.438;7.006;2022-07-31T07:07:40;6.78;;;2.58;;
46008;SDS011;39597;51.438;7.006;2022-07-31T07:12:31;3.95;;;1.95;;
46008;SDS011;39597;51.438;7.006;2022-07-31T07:14:56;6.65;;;2.00;;
46008;SDS011;39597;51.438;7.006;2022-07-31T07:17:22;5.03;;;2.45;;
46008;SDS011;39597;51.438;7.006;2022-07-31T07:19:47;2.67;;;1.30;;
46008;SDS011;39597;51.438;7.006;2022-07-31T07:22:12;4.30;;;1.70;;
46008;SDS011;39597;51.438;7.006;2022-07-31T07:24:38;3.85;;;1.70;;
46008;SDS011;39597;51.438;7.006;2022-07-31T07:29:28;3.28;;;1.63;;
46008;SDS011;39597;51.438;7.006;2022-07-31T07:31:54;3.42;;;1.48;;
46008;SDS011;39597;51.438;7.006;2022-07-31T07:36:45;3.43;;;1.33;;
46008;SDS011;39597;51.438;7.006;2022-07-31T07:39:11;4.85;;;1.60;;
46008;SDS011;39597;51.438;7.006;2022-07-31T07:41:36;5.78;;;1.42;;
46008;SDS011;39597;51.438;7.006;2022-07-31T07:46:28;4.32;;;1.77;;
46008;SDS011;39597;51.438;7.006;2022-07-31T07:48:53;4.00;;;1.58;;
46008;SDS011;39597;51.438;7.006;2022-07-31T07:53:45;3.97;;;1.40;;
46008;SDS011;39597;51.438;7.006;2022-07-31T07:56:10;5.10;;;1.80;;
46008;SDS011;39597;51.438;7.006;2022-07-31T08:01:01;5.30;;;1.50;;
46008;SDS011;39597;51.438;7.006;2022-07-31T08:03:26;6.25;;;1.70;;
46008;SDS011;39597;51.438;7.006;2022-07-31T08:08:17;3.17;;;1.37;;
46008;SDS011;39597;51.438;7.006;2022-07-31T08:13:07;3.63;;;1.97;;
46008;SDS011;39597;51.438;7.006;2022-07-31T08:17:58;4.65;;;1.52;;
46008;SDS011;39597;51.438;7.006;2022-07-31T08:20:23;4.60;;;1.45;;
46008;SDS011;39597;51.438;7.006;2022-07-31T08:25:17;3.70;;;1.60;;
46008;SDS011;39597;51.438;7.006;2022-07-31T08:27:43;5.20;;;1.30;;
46008;SDS011;39597;51.438;7.006;2022-07-31T08:32:33;4.82;;;1.75;;
46008;SDS011;39597;51.438;7.006;2022-07-31T08:34:59;4.00;;;1.30;;
46008;SDS011;39597;51.438;7.006;2022-07-31T08:39:49;3.40;;;1.00;;
46008;SDS011;39597;51.438;7.006;2022-07-31T08:44:42;2.80;;;1.30;;
46008;SDS011;39597;51.438;7.006;2022-07-31T08:47:09;3.72;;;1.40;;
46008;SDS011;39597;51.438;7.006;2022-07-31T08:49:40;3.08;;;1.25;;
46008;SDS011;39597;51.438;7.006;2022-07-31T08:52:08;3.03;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-07-31T08:54:34;2.88;;;1.10;;
46008;SDS011;39597;51.438;7.006;2022-07-31T08:57:01;2.72;;;1.27;;
46008;SDS011;39597;51.438;7.006;2022-07-31T08:59:27;3.67;;;1.42;;
46008;SDS011;39597;51.438;7.006;2022-07-31T09:01:52;2.15;;;1.00;;
46008;SDS011;39597;51.438;7.006;2022-07-31T09:04:21;3.42;;;1.48;;
46008;SDS011;39597;51.438;7.006;2022-07-31T09:06:47;2.50;;;1.08;;
46008;SDS011;39597;51.438;7.006;2022-07-31T09:09:13;3.25;;;1.17;;
46008;SDS011;39597;51.438;7.006;2022-07-31T09:11:50;3.17;;;1.33;;
46008;SDS011;39597;51.438;7.006;2022-07-31T09:14:25;2.85;;;1.40;;
46008;SDS011;39597;51.438;7.006;2022-07-31T09:16:53;3.75;;;1.65;;
46008;SDS011;39597;51.438;7.006;2022-07-31T09:19:21;3.95;;;1.55;;
46008;SDS011;39597;51.438;7.006;2022-07-31T09:21:47;2.67;;;1.15;;
46008;SDS011;39597;51.438;7.006;2022-07-31T09:24:24;4.25;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-07-31T09:27:07;3.22;;;1.10;;
46008;SDS011;39597;51.438;7.006;2022-07-31T09:29:37;3.67;;;1.55;;
46008;SDS011;39597;51.438;7.006;2022-07-31T09:32:16;3.85;;;1.45;;
46008;SDS011;39597;51.438;7.006;2022-07-31T09:34:43;3.80;;;1.60;;
46008;SDS011;39597;51.438;7.006;2022-07-31T09:39:39;4.15;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-07-31T09:42:05;2.72;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-07-31T09:44:35;4.32;;;1.60;;
46008;SDS011;39597;51.438;7.006;2022-07-31T09:47:02;3.35;;;1.30;;
46008;SDS011;39597;51.438;7.006;2022-07-31T09:49:29;7.90;;;1.75;;
46008;SDS011;39597;51.438;7.006;2022-07-31T09:51:55;2.72;;;1.23;;
46008;SDS011;39597;51.438;7.006;2022-07-31T09:54:21;3.65;;;1.58;;
46008;SDS011;39597;51.438;7.006;2022-07-31T09:56:49;2.90;;;1.10;;
46008;SDS011;39597;51.438;7.006;2022-07-31T09:59:14;2.83;;;1.10;;
46008;SDS011;39597;51.438;7.006;2022-07-31T10:01:40;3.33;;;1.40;;
46008;SDS011;39597;51.438;7.006;2022-07-31T10:04:10;4.10;;;1.48;;
46008;SDS011;39597;51.438;7.006;2022-07-31T10:06:36;2.63;;;1.00;;
46008;SDS011;39597;51.438;7.006;2022-07-31T10:09:04;3.10;;;1.27;;
46008;SDS011;39597;51.438;7.006;2022-07-31T10:11:30;4.60;;;1.30;;
46008;SDS011;39597;51.438;7.006;2022-07-31T10:13:59;3.25;;;1.10;;
46008;SDS011;39597;51.438;7.006;2022-07-31T10:16:26;2.88;;;1.10;;
46008;SDS011;39597;51.438;7.006;2022-07-31T10:18:58;3.17;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-07-31T10:21:26;2.72;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-07-31T10:23:57;4.05;;;1.00;;
46008;SDS011;39597;51.438;7.006;2022-07-31T10:26:24;3.70;;;1.25;;
46008;SDS011;39597;51.438;7.006;2022-07-31T10:28:50;2.75;;;1.00;;
46008;SDS011;39597;51.438;7.006;2022-07-31T10:31:16;2.50;;;1.05;;
46008;SDS011;39597;51.438;7.006;2022-07-31T10:33:42;2.85;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-07-31T10:36:20;2.92;;;1.33;;
46008;SDS011;39597;51.438;7.006;2022-07-31T10:43:56;2.92;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-07-31T10:46:28;3.92;;;1.40;;
46008;SDS011;39597;51.438;7.006;2022-07-31T10:48:55;2.95;;;1.02;;
46008;SDS011;39597;51.438;7.006;2022-07-31T10:51:23;4.30;;;1.95;;
46008;SDS011;39597;51.438;7.006;2022-07-31T10:54:00;2.63;;;1.17;;
46008;SDS011;39597;51.438;7.006;2022-07-31T10:56:27;2.65;;;1.17;;
46008;SDS011;39597;51.438;7.006;2022-07-31T10:59:03;2.92;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-07-31T11:01:29;4.18;;;1.58;;
46008;SDS011;39597;51.438;7.006;2022-07-31T11:03:59;3.13;;;1.30;;
46008;SDS011;39597;51.438;7.006;2022-07-31T11:06:31;4.10;;;1.35;;
46008;SDS011;39597;51.438;7.006;2022-07-31T11:09:03;3.17;;;1.30;;
46008;SDS011;39597;51.438;7.006;2022-07-31T11:11:33;3.50;;;1.58;;
46008;SDS011;39597;51.438;7.006;2022-07-31T11:13:59;2.90;;;1.00;;
46008;SDS011;39597;51.438;7.006;2022-07-31T11:16:25;3.03;;;1.25;;
46008;SDS011;39597;51.438;7.006;2022-07-31T11:19:05;3.70;;;1.17;;
46008;SDS011;39597;51.438;7.006;2022-07-31T11:21:38;2.60;;;1.02;;
46008;SDS011;39597;51.438;7.006;2022-07-31T11:24:15;3.10;;;1.30;;
46008;SDS011;39597;51.438;7.006;2022-07-31T11:26:53;2.33;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-07-31T11:31:53;3.00;;;1.10;;
46008;SDS011;39597;51.438;7.006;2022-07-31T11:34:18;3.60;;;1.13;;
46008;SDS011;39597;51.438;7.006;2022-07-31T11:36:43;2.63;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-07-31T11:39:10;2.70;;;1.30;;
46008;SDS011;39597;51.438;7.006;2022-07-31T11:41:36;3.00;;;1.23;;
46008;SDS011;39597;51.438;7.006;2022-07-31T11:44:02;3.22;;;1.45;;
46008;SDS011;39597;51.438;7.006;2022-07-31T11:46:29;3.95;;;1.42;;
46008;SDS011;39597;51.438;7.006;2022-07-31T11:48:57;3.22;;;1.50;;
46008;SDS011;39597;51.438;7.006;2022-07-31T11:51:24;3.63;;;1.45;;
46008;SDS011;39597;51.438;7.006;2022-07-31T11:53:50;2.45;;;1.08;;
46008;SDS011;39597;51.438;7.006;2022-07-31T11:56:17;3.10;;;1.23;;
46008;SDS011;39597;51.438;7.006;2022-07-31T11:58:46;4.95;;;1.10;;
46008;SDS011;39597;51.438;7.006;2022-07-31T12:01:13;4.20;;;1.48;;
46008;SDS011;39597;51.438;7.006;2022-07-31T12:03:39;2.50;;;1.02;;
46008;SDS011;39597;51.438;7.006;2022-07-31T12:06:06;2.50;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-07-31T12:08:32;2.40;;;1.13;;
46008;SDS011;39597;51.438;7.006;2022-07-31T12:10:59;2.78;;;1.08;;
46008;SDS011;39597;51.438;7.006;2022-07-31T12:13:26;4.20;;;2.08;;
46008;SDS011;39597;51.438;7.006;2022-07-31T12:15:53;3.00;;;1.15;;
46008;SDS011;39597;51.438;7.006;2022-07-31T12:18:23;3.30;;;1.50;;
46008;SDS011;39597;51.438;7.006;2022-07-31T12:20:56;5.07;;;1.40;;
46008;SDS011;39597;51.438;7.006;2022-07-31T12:23:43;2.35;;;1.10;;
46008;SDS011;39597;51.438;7.006;2022-07-31T12:26:13;2.75;;;1.10;;
46008;SDS011;39597;51.438;7.006;2022-07-31T12:34:11;3.30;;;1.50;;
46008;SDS011;39597;51.438;7.006;2022-07-31T12:36:37;3.35;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-07-31T12:39:03;4.18;;;1.38;;
46008;SDS011;39597;51.438;7.006;2022-07-31T12:41:29;3.35;;;1.10;;
46008;SDS011;39597;51.438;7.006;2022-07-31T12:44:06;3.60;;;1.90;;
46008;SDS011;39597;51.438;7.006;2022-07-31T12:46:35;3.15;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-07-31T12:49:02;2.38;;;1.10;;
46008;SDS011;39597;51.438;7.006;2022-07-31T12:51:29;3.75;;;1.60;;
46008;SDS011;39597;51.438;7.006;2022-07-31T12:53:55;4.00;;;2.05;;
46008;SDS011;39597;51.438;7.006;2022-07-31T12:56:20;3.28;;;1.35;;
46008;SDS011;39597;51.438;7.006;2022-07-31T12:58:46;3.42;;;1.67;;
46008;SDS011;39597;51.438;7.006;2022-07-31T13:01:11;3.13;;;1.25;;
46008;SDS011;39597;51.438;7.006;2022-07-31T13:03:36;2.88;;;1.42;;
46008;SDS011;39597;51.438;7.006;2022-07-31T13:06:02;3.33;;;1.40;;
46008;SDS011;39597;51.438;7.006;2022-07-31T13:08:27;2.78;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-07-31T13:10:53;3.00;;;1.50;;
46008;SDS011;39597;51.438;7.006;2022-07-31T13:13:18;4.53;;;1.40;;
46008;SDS011;39597;51.438;7.006;2022-07-31T13:15:44;4.68;;;1.45;;
46008;SDS011;39597;51.438;7.006;2022-07-31T13:18:09;3.72;;;1.23;;
46008;SDS011;39597;51.438;7.006;2022-07-31T13:20:35;2.97;;;1.35;;
46008;SDS011;39597;51.438;7.006;2022-07-31T13:23:00;3.22;;;1.25;;
46008;SDS011;39597;51.438;7.006;2022-07-31T13:25:27;3.35;;;1.30;;
46008;SDS011;39597;51.438;7.006;2022-07-31T13:27:54;2.95;;;1.38;;
46008;SDS011;39597;51.438;7.006;2022-07-31T13:30:20;3.28;;;1.40;;
46008;SDS011;39597;51.438;7.006;2022-07-31T13:32:46;3.72;;;1.50;;
46008;SDS011;39597;51.438;7.006;2022-07-31T13:35:11;2.90;;;1.30;;
46008;SDS011;39597;51.438;7.006;2022-07-31T13:37:38;2.90;;;1.25;;
46008;SDS011;39597;51.438;7.006;2022-07-31T13:40:04;2.80;;;1.38;;
46008;SDS011;39597;51.438;7.006;2022-07-31T13:42:29;2.92;;;1.52;;
46008;SDS011;39597;51.438;7.006;2022-07-31T13:44:55;3.15;;;1.35;;
46008;SDS011;39597;51.438;7.006;2022-07-31T13:47:20;4.07;;;1.42;;
46008;SDS011;39597;51.438;7.006;2022-07-31T13:49:45;2.67;;;1.30;;
46008;SDS011;39597;51.438;7.006;2022-07-31T13:52:10;2.80;;;1.30;;
46008;SDS011;39597;51.438;7.006;2022-07-31T13:54:36;3.30;;;1.50;;
46008;SDS011;39597;51.438;7.006;2022-07-31T13:57:01;4.00;;;1.58;;
46008;SDS011;39597;51.438;7.006;2022-07-31T13:59:26;4.13;;;1.70;;
46008;SDS011;39597;51.438;7.006;2022-07-31T14:01:53;3.90;;;1.80;;
46008;SDS011;39597;51.438;7.006;2022-07-31T14:04:18;3.65;;;1.70;;
46008;SDS011;39597;51.438;7.006;2022-07-31T14:06:45;3.22;;;1.40;;
46008;SDS011;39597;51.438;7.006;2022-07-31T14:09:11;3.67;;;1.40;;
46008;SDS011;39597;51.438;7.006;2022-07-31T14:11:36;3.38;;;1.60;;
46008;SDS011;39597;51.438;7.006;2022-07-31T14:14:01;3.20;;;1.38;;
46008;SDS011;39597;51.438;7.006;2022-07-31T14:16:27;3.70;;;1.75;;
46008;SDS011;39597;51.438;7.006;2022-07-31T14:18:52;3.35;;;1.50;;
46008;SDS011;39597;51.438;7.006;2022-07-31T14:21:17;3.38;;;1.60;;
46008;SDS011;39597;51.438;7.006;2022-07-31T14:23:43;2.78;;;1.30;;
46008;SDS011;39597;51.438;7.006;2022-07-31T14:26:08;3.08;;;1.42;;
46008;SDS011;39597;51.438;7.006;2022-07-31T14:28:33;3.03;;;1.50;;
46008;SDS011;39597;51.438;7.006;2022-07-31T14:30:59;4.43;;;2.00;;
46008;SDS011;39597;51.438;7.006;2022-07-31T14:33:25;3.22;;;1.48;;
46008;SDS011;39597;51.438;7.006;2022-07-31T14:35:51;3.00;;;1.38;;
46008;SDS011;39597;51.438;7.006;2022-07-31T14:38:23;3.60;;;1.88;;
46008;SDS011;39597;51.438;7.006;2022-07-31T14:40:49;2.85;;;1.30;;
46008;SDS011;39597;51.438;7.006;2022-07-31T14:43:14;4.65;;;1.80;;
46008;SDS011;39597;51.438;7.006;2022-07-31T14:45:39;4.22;;;1.63;;
46008;SDS011;39597;51.438;7.006;2022-07-31T14:48:05;3.33;;;1.58;;
46008;SDS011;39597;51.438;7.006;2022-07-31T14:50:30;3.10;;;1.60;;
46008;SDS011;39597;51.438;7.006;2022-07-31T14:52:55;4.35;;;1.65;;
46008;SDS011;39597;51.438;7.006;2022-07-31T14:55:22;5.60;;;1.83;;
46008;SDS011;39597;51.438;7.006;2022-07-31T14:57:49;3.33;;;1.58;;
46008;SDS011;39597;51.438;7.006;2022-07-31T15:00:16;3.50;;;1.80;;
46008;SDS011;39597;51.438;7.006;2022-07-31T15:02:42;3.40;;;1.50;;
46008;SDS011;39597;51.438;7.006;2022-07-31T15:05:09;3.03;;;1.50;;
46008;SDS011;39597;51.438;7.006;2022-07-31T15:07:35;3.33;;;1.60;;
46008;SDS011;39597;51.438;7.006;2022-07-31T15:10:01;3.65;;;1.63;;
46008;SDS011;39597;51.438;7.006;2022-07-31T15:12:28;3.75;;;1.70;;
46008;SDS011;39597;51.438;7.006;2022-07-31T15:14:54;2.78;;;1.40;;
46008;SDS011;39597;51.438;7.006;2022-07-31T15:17:19;2.97;;;1.30;;
46008;SDS011;39597;51.438;7.006;2022-07-31T15:19:44;3.63;;;1.45;;
46008;SDS011;39597;51.438;7.006;2022-07-31T15:22:10;2.63;;;1.10;;
46008;SDS011;39597;51.438;7.006;2022-07-31T15:24:36;3.38;;;1.30;;
46008;SDS011;39597;51.438;7.006;2022-07-31T15:27:02;2.85;;;1.50;;
46008;SDS011;39597;51.438;7.006;2022-07-31T15:29:27;3.55;;;1.83;;
46008;SDS011;39597;51.438;7.006;2022-07-31T15:31:52;4.28;;;1.35;;
46008;SDS011;39597;51.438;7.006;2022-07-31T15:34:18;4.40;;;2.03;;
46008;SDS011;39597;51.438;7.006;2022-07-31T15:36:43;3.78;;;1.67;;
46008;SDS011;39597;51.438;7.006;2022-07-31T15:39:08;3.58;;;1.90;;
46008;SDS011;39597;51.438;7.006;2022-07-31T15:41:34;3.70;;;1.60;;
46008;SDS011;39597;51.438;7.006;2022-07-31T15:43:59;4.40;;;1.80;;
46008;SDS011;39597;51.438;7.006;2022-07-31T15:46:24;4.70;;;2.13;;
46008;SDS011;39597;51.438;7.006;2022-07-31T15:48:50;4.55;;;1.98;;
46008;SDS011;39597;51.438;7.006;2022-07-31T15:51:16;3.80;;;1.95;;
46008;SDS011;39597;51.438;7.006;2022-07-31T15:53:42;3.75;;;1.58;;
46008;SDS011;39597;51.438;7.006;2022-07-31T15:56:07;3.45;;;1.67;;
46008;SDS011;39597;51.438;7.006;2022-07-31T15:58:32;3.58;;;1.70;;
46008;SDS011;39597;51.438;7.006;2022-07-31T16:00:58;5.55;;;2.30;;
46008;SDS011;39597;51.438;7.006;2022-07-31T16:03:23;3.40;;;1.40;;
46008;SDS011;39597;51.438;7.006;2022-07-31T16:05:49;3.97;;;1.85;;
46008;SDS011;39597;51.438;7.006;2022-07-31T16:08:14;4.20;;;1.70;;
46008;SDS011;39597;51.438;7.006;2022-07-31T16:10:39;4.57;;;2.22;;
46008;SDS011;39597;51.438;7.006;2022-07-31T16:13:05;3.95;;;1.55;;
46008;SDS011;39597;51.438;7.006;2022-07-31T16:15:30;3.85;;;1.92;;
46008;SDS011;39597;51.438;7.006;2022-07-31T16:17:56;4.57;;;1.85;;
46008;SDS011;39597;51.438;7.006;2022-07-31T16:20:21;4.00;;;1.83;;
46008;SDS011;39597;51.438;7.006;2022-07-31T16:22:48;4.28;;;1.88;;
46008;SDS011;39597;51.438;7.006;2022-07-31T16:25:21;3.75;;;1.80;;
46008;SDS011;39597;51.438;7.006;2022-07-31T16:27:47;3.65;;;1.60;;
46008;SDS011;39597;51.438;7.006;2022-07-31T16:30:12;4.57;;;1.90;;
46008;SDS011;39597;51.438;7.006;2022-07-31T16:32:39;3.65;;;1.65;;
46008;SDS011;39597;51.438;7.006;2022-07-31T16:35:05;3.53;;;1.70;;
46008;SDS011;39597;51.438;7.006;2022-07-31T16:37:31;6.65;;;1.75;;
46008;SDS011;39597;51.438;7.006;2022-07-31T16:39:56;3.58;;;1.83;;
46008;SDS011;39597;51.438;7.006;2022-07-31T16:42:23;3.35;;;1.70;;
46008;SDS011;39597;51.438;7.006;2022-07-31T16:44:55;3.97;;;1.80;;
46008;SDS011;39597;51.438;7.006;2022-07-31T16:47:22;4.65;;;2.72;;
46008;SDS011;39597;51.438;7.006;2022-07-31T16:49:48;3.97;;;1.65;;
46008;SDS011;39597;51.438;7.006;2022-07-31T16:52:13;3.25;;;1.80;;