sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37242;DHT22;23135;51.078;12.108;2023-05-16T00:00:53;11.80;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T00:03:20;11.70;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T00:05:46;11.70;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T00:08:12;11.60;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T00:10:38;11.60;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T00:13:03;11.60;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T00:15:29;11.60;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T00:17:58;11.60;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T00:20:26;11.60;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T00:22:53;11.50;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T00:25:18;11.40;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T00:27:44;11.40;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T00:30:10;11.40;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T00:32:36;11.30;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T00:35:02;11.30;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T00:37:27;11.30;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T00:39:53;11.30;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T00:42:19;11.30;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T00:44:46;11.20;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T00:47:12;11.20;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T00:49:38;11.10;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T00:52:04;11.10;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T00:54:30;11.00;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T00:56:56;11.00;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T00:59:23;10.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T01:01:49;10.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T01:04:16;10.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T01:06:42;10.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T01:09:09;10.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T01:14:23;10.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T01:19:38;10.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T01:22:28;10.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T01:27:34;10.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T01:30:13;10.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T01:32:40;10.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T01:35:06;10.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T01:37:57;10.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T01:40:53;10.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T01:43:28;10.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T01:46:01;11.00;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T01:48:34;11.00;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T01:51:03;10.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T01:53:36;10.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T01:56:03;10.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T01:58:33;10.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T02:01:02;10.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T02:03:29;10.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T02:05:55;10.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T02:08:21;10.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T02:10:47;10.80;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T02:13:12;10.80;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T02:15:38;10.80;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T02:18:04;10.80;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T02:20:29;10.70;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T02:22:55;10.70;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T02:25:21;10.60;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T02:27:46;10.50;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T02:30:13;10.50;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T02:32:39;10.40;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T02:35:05;10.30;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T02:37:32;10.20;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T02:39:57;10.20;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T02:42:25;10.10;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T02:44:51;10.10;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T02:47:17;10.10;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T02:49:42;10.10;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T02:52:08;9.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T02:54:34;9.80;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T02:57:00;9.70;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T02:59:25;9.60;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T03:01:51;9.60;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T03:04:17;9.50;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T03:06:42;9.50;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T03:09:08;9.50;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T03:11:34;9.40;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T03:13:59;9.30;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T03:16:25;9.20;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T03:18:51;9.00;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T03:21:16;8.80;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T03:23:42;8.80;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T03:26:07;8.80;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T03:28:33;8.80;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T03:30:59;8.70;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T03:33:24;8.70;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T03:35:50;8.70;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T03:38:16;8.80;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T03:40:42;8.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T03:43:08;8.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T03:45:33;8.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T03:47:59;8.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T03:50:24;8.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T03:52:50;8.80;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T03:55:18;8.80;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T03:57:44;8.80;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T04:00:10;8.80;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T04:02:39;8.70;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T04:05:07;8.70;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T04:07:33;8.70;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T04:09:58;8.60;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T04:12:24;8.60;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T04:14:49;8.60;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T04:17:15;8.60;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T04:19:41;8.50;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T04:22:06;8.50;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T04:24:32;8.50;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T04:26:58;8.40;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T04:29:23;8.40;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T04:31:49;8.40;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T04:34:14;8.50;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T04:36:40;8.60;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T04:39:07;8.70;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T04:41:32;8.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T04:44:03;8.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T04:46:29;8.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T04:48:55;9.00;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T04:51:21;9.10;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T04:53:46;9.20;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T04:56:12;9.30;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T04:58:38;9.40;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T05:01:03;9.50;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T05:03:29;9.70;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T05:05:55;9.70;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T05:08:21;9.80;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T05:10:46;9.80;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T05:13:12;9.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T05:15:37;9.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T05:18:03;10.00;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T05:20:29;10.00;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T05:22:54;10.10;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T05:25:20;10.30;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T05:27:45;10.30;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T05:30:11;10.40;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T05:32:37;10.40;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T05:35:03;10.40;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T05:37:28;10.40;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T05:39:55;10.30;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T05:42:21;10.30;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T05:44:46;10.20;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T05:47:12;10.20;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T05:49:38;10.20;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T05:52:03;10.20;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T05:54:29;10.10;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T05:56:56;10.10;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T05:59:22;10.20;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T06:01:47;10.20;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T06:04:17;10.20;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T06:06:43;10.20;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T06:09:08;10.20;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T06:11:34;10.20;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T06:13:59;10.30;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T06:16:25;10.40;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T06:18:51;10.40;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T06:21:16;10.40;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T06:23:42;10.40;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T06:26:08;10.30;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T06:28:33;10.40;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T06:30:59;10.50;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T06:33:24;10.50;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T06:35:50;10.70;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T06:38:17;10.70;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T06:40:43;10.60;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T06:43:09;10.70;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T06:45:36;10.80;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T06:48:02;10.80;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T06:50:27;10.80;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T06:52:53;10.80;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T06:55:18;10.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T06:57:44;11.00;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T07:00:10;11.00;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T07:02:36;10.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T07:05:01;11.00;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T07:07:28;11.00;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T07:09:54;11.00;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T07:12:19;11.00;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T07:14:45;11.00;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T07:17:11;11.00;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T07:19:36;11.00;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T07:22:02;11.00;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T07:24:28;11.20;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T07:26:53;11.20;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T07:29:19;11.30;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T07:31:44;11.30;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T07:34:10;11.40;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T07:36:36;11.30;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T07:39:02;11.30;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T07:41:29;11.30;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T07:43:54;11.20;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T07:46:20;11.30;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T07:48:45;11.20;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T07:51:11;11.30;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T07:53:36;11.30;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T07:56:02;11.30;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T07:58:28;11.20;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T08:00:54;11.30;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T08:03:19;11.40;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T08:05:45;11.60;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T08:08:10;11.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T08:10:36;12.00;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T08:13:01;12.30;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T08:15:29;12.30;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T08:17:58;12.20;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T08:20:24;12.20;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T08:22:50;12.30;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T08:25:16;12.30;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T08:27:44;12.50;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T08:30:10;12.60;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T08:32:36;12.80;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T08:35:02;13.00;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T08:37:28;13.10;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T08:39:53;13.00;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T08:42:19;13.10;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T08:44:44;13.10;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T08:47:13;12.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T08:49:43;12.60;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T08:52:11;12.50;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T08:54:38;12.40;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T08:57:05;12.40;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T08:59:31;12.40;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T09:01:57;12.40;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T09:04:23;12.20;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T09:06:51;12.10;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T09:09:16;12.00;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T09:11:42;11.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T09:14:08;11.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T09:16:33;11.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T09:19:00;11.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T09:21:33;11.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T09:24:06;11.80;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T09:26:33;11.80;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T09:28:59;11.70;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T09:31:27;11.60;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T09:33:56;11.60;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T09:36:22;11.50;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T09:38:50;11.50;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T09:41:16;11.40;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T09:43:43;11.50;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T09:46:12;11.50;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T09:48:40;11.40;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T09:51:07;11.60;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T09:53:32;11.60;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T09:56:03;11.70;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T09:58:31;11.70;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T10:00:58;11.80;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T10:03:27;11.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T10:05:53;11.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T10:08:20;11.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T10:10:55;11.80;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T10:13:23;11.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T10:15:55;11.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T10:18:21;11.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T10:20:51;11.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T10:23:19;11.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T10:25:46;11.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T10:28:13;12.10;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T10:30:41;12.20;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T10:33:14;12.10;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T10:35:41;12.10;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T10:38:08;11.80;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T10:40:37;11.60;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T10:43:05;11.50;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T10:45:31;11.50;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T10:48:01;11.50;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T10:50:40;11.50;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T10:56:08;11.70;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T11:06:23;11.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T11:09:04;12.10;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T11:14:20;12.30;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T11:19:28;12.60;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T11:25:07;12.50;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T11:30:19;12.40;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T11:32:46;12.40;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T11:35:14;12.50;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T11:37:40;12.60;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T11:40:08;12.60;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T11:42:42;12.60;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T11:45:16;12.70;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T11:47:43;12.80;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T11:50:17;12.80;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T11:52:49;12.80;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T11:55:20;12.70;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T11:57:46;12.70;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T12:00:16;12.80;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T12:02:46;13.00;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T12:05:13;13.20;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T12:07:39;13.20;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T12:10:06;13.20;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T12:12:32;13.20;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T12:14:58;13.00;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T12:17:24;13.10;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T12:19:50;13.00;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T12:22:24;13.10;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T12:24:50;13.10;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T12:27:24;12.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T12:29:50;12.80;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T12:32:19;12.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T12:34:52;12.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T12:37:18;12.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T12:39:43;12.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T12:42:12;12.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T12:44:38;12.80;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T12:47:10;12.70;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T12:49:36;12.80;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T12:52:16;12.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T12:54:43;13.00;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T12:57:09;12.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T12:59:35;13.00;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T13:02:01;13.00;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T13:04:28;12.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T13:06:53;12.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T13:09:19;13.00;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T13:11:44;13.10;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T13:14:10;13.20;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T13:16:35;13.60;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T13:19:01;13.70;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T13:21:27;13.80;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T13:23:56;13.90;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T13:26:21;14.10;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T13:28:47;14.10;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T13:31:15;14.20;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T13:33:41;14.30;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T13:36:07;14.50;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T13:38:32;15.10;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T13:40:58;15.70;99.90
37242;DHT22;23135;51.078;12.108;2023-05-16T13:43:23;15.50;99.50
37242;DHT22;23135;51.078;12.108;2023-05-16T13:45:49;15.50;99.00
37242;DHT22;23135;51.078;12.108;2023-05-16T13:48:15;15.20;98.90
37242;DHT22;23135;51.078;12.108;2023-05-16T13:50:40;15.10;99.20
37242;DHT22;23135;51.078;12.108;2023-05-16T13:53:06;15.60;98.40
37242;DHT22;23135;51.078;12.108;2023-05-16T13:55:32;15.70;98.00
37242;DHT22;23135;51.078;12.108;2023-05-16T13:57:58;15.20;98.00
37242;DHT22;23135;51.078;12.108;2023-05-16T14:00:24;15.40;98.50
37242;DHT22;23135;51.078;12.108;2023-05-16T14:02:51;15.40;98.30
37242;DHT22;23135;51.078;12.108;2023-05-16T14:05:17;14.90;98.50
37242;DHT22;23135;51.078;12.108;2023-05-16T14:07:43;14.70;98.90
37242;DHT22;23135;51.078;12.108;2023-05-16T14:10:08;15.00;98.60
37242;DHT22;23135;51.078;12.108;2023-05-16T14:12:34;15.60;98.00
37242;DHT22;23135;51.078;12.108;2023-05-16T14:15:00;15.80;97.60
37242;DHT22;23135;51.078;12.108;2023-05-16T14:17:25;16.00;96.90
37242;DHT22;23135;51.078;12.108;2023-05-16T14:19:51;16.10;96.40
37242;DHT22;23135;51.078;12.108;2023-05-16T14:22:18;15.80;96.50
37242;DHT22;23135;51.078;12.108;2023-05-16T14:24:43;15.30;95.60
37242;DHT22;23135;51.078;12.108;2023-05-16T14:27:09;15.10;96.70
37242;DHT22;23135;51.078;12.108;2023-05-16T14:29:35;14.90;96.10
37242;DHT22;23135;51.078;12.108;2023-05-16T14:32:00;14.60;96.50
37242;DHT22;23135;51.078;12.108;2023-05-16T14:34:26;14.40;96.00
37242;DHT22;23135;51.078;12.108;2023-05-16T14:36:51;14.60;96.70
37242;DHT22;23135;51.078;12.108;2023-05-16T14:39:17;15.00;95.60
37242;DHT22;23135;51.078;12.108;2023-05-16T14:41:43;15.40;95.80
37242;DHT22;23135;51.078;12.108;2023-05-16T14:44:08;15.30;96.60
37242;DHT22;23135;51.078;12.108;2023-05-16T14:46:34;15.10;95.80
37242;DHT22;23135;51.078;12.108;2023-05-16T14:49:00;14.90;96.30
37242;DHT22;23135;51.078;12.108;2023-05-16T14:51:25;14.70;96.70
37242;DHT22;23135;51.078;12.108;2023-05-16T14:53:51;14.60;96.30
37242;DHT22;23135;51.078;12.108;2023-05-16T14:56:16;14.60;96.50
37242;DHT22;23135;51.078;12.108;2023-05-16T14:58:42;14.60;96.50
37242;DHT22;23135;51.078;12.108;2023-05-16T15:01:07;14.40;95.90
37242;DHT22;23135;51.078;12.108;2023-05-16T15:03:35;14.40;96.50
37242;DHT22;23135;51.078;12.108;2023-05-16T15:06:01;14.40;96.30
37242;DHT22;23135;51.078;12.108;2023-05-16T15:08:26;14.50;95.80
37242;DHT22;23135;51.078;12.108;2023-05-16T15:10:52;14.60;96.50
37242;DHT22;23135;51.078;12.108;2023-05-16T15:13:18;14.60;96.30
37242;DHT22;23135;51.078;12.108;2023-05-16T15:15:43;14.60;96.10
37242;DHT22;23135;51.078;12.108;2023-05-16T15:18:09;14.60;96.00
37242;DHT22;23135;51.078;12.108;2023-05-16T15:20:35;14.60;96.60
37242;DHT22;23135;51.078;12.108;2023-05-16T15:23:01;14.60;95.30
37242;DHT22;23135;51.078;12.108;2023-05-16T15:25:27;14.70;96.00
37242;DHT22;23135;51.078;12.108;2023-05-16T15:27:53;15.10;95.50
37242;DHT22;23135;51.078;12.108;2023-05-16T15:30:19;15.20;94.70
37242;DHT22;23135;51.078;12.108;2023-05-16T15:32:44;15.10;94.10
37242;DHT22;23135;51.078;12.108;2023-05-16T15:35:10;15.00;94.50
37242;DHT22;23135;51.078;12.108;2023-05-16T15:37:36;15.10;94.40
37242;DHT22;23135;51.078;12.108;2023-05-16T15:40:01;15.00;93.60
37242;DHT22;23135;51.078;12.108;2023-05-16T15:42:29;15.00;93.80
37242;DHT22;23135;51.078;12.108;2023-05-16T15:44:55;15.20;94.40