sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75497;BME280;64074;47.540;19.072;2022-10-23T00:02:35;101026.00;;;10.78;88.59
75497;BME280;64074;47.540;19.072;2022-10-23T00:06:11;101025.22;;;10.72;88.79
75497;BME280;64074;47.540;19.072;2022-10-23T00:09:33;101026.06;;;10.68;88.43
75497;BME280;64074;47.540;19.072;2022-10-23T00:12:56;101031.22;;;10.64;89.05
75497;BME280;64074;47.540;19.072;2022-10-23T00:16:20;101023.34;;;10.63;89.12
75497;BME280;64074;47.540;19.072;2022-10-23T00:19:41;101010.56;;;10.73;89.39
75497;BME280;64074;47.540;19.072;2022-10-23T00:23:02;101019.44;;;10.84;88.28
75497;BME280;64074;47.540;19.072;2022-10-23T00:26:13;101023.22;;;10.93;88.80
75497;BME280;64074;47.540;19.072;2022-10-23T00:29:44;101034.31;;;10.97;88.95
75497;BME280;64074;47.540;19.072;2022-10-23T00:33:11;101038.28;;;11.09;87.87
75497;BME280;64074;47.540;19.072;2022-10-23T00:36:31;101039.81;;;11.26;87.38
75497;BME280;64074;47.540;19.072;2022-10-23T00:39:54;101053.94;;;11.23;87.12
75497;BME280;64074;47.540;19.072;2022-10-23T00:43:19;101062.91;;;11.23;87.52
75497;BME280;64074;47.540;19.072;2022-10-23T00:46:31;101054.00;;;11.13;87.67
75497;BME280;64074;47.540;19.072;2022-10-23T00:49:57;101058.13;;;11.05;88.13
75497;BME280;64074;47.540;19.072;2022-10-23T00:53:20;101052.78;;;10.90;88.36
75497;BME280;64074;47.540;19.072;2022-10-23T00:56:41;101065.59;;;10.79;89.33
75497;BME280;64074;47.540;19.072;2022-10-23T01:00:03;101063.13;;;10.83;89.27
75497;BME280;64074;47.540;19.072;2022-10-23T01:03:26;101062.59;;;10.81;89.24
75497;BME280;64074;47.540;19.072;2022-10-23T01:07:15;101071.22;;;10.88;88.94
75497;BME280;64074;47.540;19.072;2022-10-23T01:10:41;101080.78;;;10.80;89.11
75497;BME280;64074;47.540;19.072;2022-10-23T01:17:13;101082.72;;;10.64;90.25
75497;BME280;64074;47.540;19.072;2022-10-23T01:24:21;101085.53;;;10.44;90.77
75497;BME280;64074;47.540;19.072;2022-10-23T01:27:32;101093.69;;;10.34;91.52
75497;BME280;64074;47.540;19.072;2022-10-23T01:30:43;101097.75;;;10.31;91.48
75497;BME280;64074;47.540;19.072;2022-10-23T01:33:56;101104.44;;;10.59;91.58
75497;BME280;64074;47.540;19.072;2022-10-23T01:37:03;101093.84;;;10.73;89.96
75497;BME280;64074;47.540;19.072;2022-10-23T01:40:28;101101.19;;;10.67;90.00
75497;BME280;64074;47.540;19.072;2022-10-23T01:43:50;101103.34;;;10.65;90.35
75497;BME280;64074;47.540;19.072;2022-10-23T01:47:00;101098.25;;;10.48;90.45
75497;BME280;64074;47.540;19.072;2022-10-23T01:50:10;101094.75;;;10.43;91.16
75497;BME280;64074;47.540;19.072;2022-10-23T01:53:26;101104.50;;;10.44;90.91
75497;BME280;64074;47.540;19.072;2022-10-23T01:56:44;101103.97;;;10.47;91.27
75497;BME280;64074;47.540;19.072;2022-10-23T02:00:10;101101.72;;;10.69;89.97
75497;BME280;64074;47.540;19.072;2022-10-23T02:03:34;101097.97;;;10.50;90.03
75497;BME280;64074;47.540;19.072;2022-10-23T02:06:50;101100.97;;;10.48;90.39
75497;BME280;64074;47.540;19.072;2022-10-23T02:10:12;101103.97;;;10.42;90.68
75497;BME280;64074;47.540;19.072;2022-10-23T02:20:58;101089.84;;;10.40;90.31
75497;BME280;64074;47.540;19.072;2022-10-23T02:24:13;101093.94;;;10.42;90.71
75497;BME280;64074;47.540;19.072;2022-10-23T02:27:46;101083.06;;;10.53;90.40
75497;BME280;64074;47.540;19.072;2022-10-23T02:30:54;101087.44;;;10.43;90.08
75497;BME280;64074;47.540;19.072;2022-10-23T02:34:05;101082.03;;;10.33;90.72
75497;BME280;64074;47.540;19.072;2022-10-23T02:37:15;101077.94;;;10.46;90.79
75497;BME280;64074;47.540;19.072;2022-10-23T02:40:42;101089.84;;;10.50;90.59
75497;BME280;64074;47.540;19.072;2022-10-23T02:44:27;101093.59;;;10.59;90.26
75497;BME280;64074;47.540;19.072;2022-10-23T02:49:05;101096.03;;;10.61;90.11
75497;BME280;64074;47.540;19.072;2022-10-23T03:02:37;101116.94;;;10.55;90.49
75497;BME280;64074;47.540;19.072;2022-10-23T03:05:50;101126.16;;;10.54;90.57
75497;BME280;64074;47.540;19.072;2022-10-23T03:09:17;101128.03;;;10.64;90.00
75497;BME280;64074;47.540;19.072;2022-10-23T03:12:31;101127.75;;;10.60;90.16
75497;BME280;64074;47.540;19.072;2022-10-23T03:15:58;101128.28;;;10.62;89.54
75497;BME280;64074;47.540;19.072;2022-10-23T03:19:19;101133.72;;;10.62;89.44
75497;BME280;64074;47.540;19.072;2022-10-23T03:22:30;101131.56;;;10.59;90.06
75497;BME280;64074;47.540;19.072;2022-10-23T03:25:58;101137.84;;;10.50;90.11
75497;BME280;64074;47.540;19.072;2022-10-23T03:29:23;101129.47;;;10.41;90.71
75497;BME280;64074;47.540;19.072;2022-10-23T03:32:36;101137.59;;;10.31;90.58
75497;BME280;64074;47.540;19.072;2022-10-23T03:35:58;101140.28;;;10.15;90.86
75497;BME280;64074;47.540;19.072;2022-10-23T03:39:27;101139.47;;;10.15;91.38
75497;BME280;64074;47.540;19.072;2022-10-23T03:42:48;101140.28;;;10.10;91.40
75497;BME280;64074;47.540;19.072;2022-10-23T03:45:59;101148.72;;;9.99;91.42
75497;BME280;64074;47.540;19.072;2022-10-23T03:49:13;101149.78;;;9.98;91.43
75497;BME280;64074;47.540;19.072;2022-10-23T03:52:27;101154.66;;;10.06;92.24
75497;BME280;64074;47.540;19.072;2022-10-23T03:55:37;101162.50;;;10.12;92.10
75497;BME280;64074;47.540;19.072;2022-10-23T03:58:59;101161.72;;;9.97;92.23
75497;BME280;64074;47.540;19.072;2022-10-23T04:02:11;101158.44;;;9.79;91.77
75497;BME280;64074;47.540;19.072;2022-10-23T04:05:43;101163.88;;;9.79;92.15
75497;BME280;64074;47.540;19.072;2022-10-23T04:09:08;101159.53;;;9.78;92.16
75497;BME280;64074;47.540;19.072;2022-10-23T04:12:23;101165.22;;;9.72;92.29
75497;BME280;64074;47.540;19.072;2022-10-23T04:15:28;101160.88;;;9.71;92.02
75497;BME280;64074;47.540;19.072;2022-10-23T04:18:39;101152.72;;;9.55;91.92
75497;BME280;64074;47.540;19.072;2022-10-23T04:21:54;101151.09;;;9.49;92.36
75497;BME280;64074;47.540;19.072;2022-10-23T04:25:10;101154.06;;;9.43;93.06
75497;BME280;64074;47.540;19.072;2022-10-23T04:28:33;101141.91;;;9.61;93.29
75497;BME280;64074;47.540;19.072;2022-10-23T04:31:58;101135.16;;;9.78;93.53
75497;BME280;64074;47.540;19.072;2022-10-23T04:35:15;101143.00;;;9.80;93.49
75497;BME280;64074;47.540;19.072;2022-10-23T04:38:35;101133.81;;;9.81;93.12
75497;BME280;64074;47.540;19.072;2022-10-23T04:42:06;101131.66;;;9.73;93.34
75497;BME280;64074;47.540;19.072;2022-10-23T04:45:16;101128.41;;;9.76;92.82
75497;BME280;64074;47.540;19.072;2022-10-23T04:48:33;101130.56;;;9.79;92.54
75497;BME280;64074;47.540;19.072;2022-10-23T04:52:07;101149.00;;;9.97;92.64
75497;BME280;64074;47.540;19.072;2022-10-23T04:56:03;101143.28;;;9.99;92.25
75497;BME280;64074;47.540;19.072;2022-10-23T04:59:37;101147.63;;;10.00;92.06
75497;BME280;64074;47.540;19.072;2022-10-23T05:03:03;101144.91;;;9.90;91.58
75497;BME280;64074;47.540;19.072;2022-10-23T05:06:40;101154.94;;;9.79;91.67
75497;BME280;64074;47.540;19.072;2022-10-23T05:10:08;101151.13;;;9.75;92.58
75497;BME280;64074;47.540;19.072;2022-10-23T05:13:26;101158.72;;;9.68;92.45
75497;BME280;64074;47.540;19.072;2022-10-23T05:19:54;101164.63;;;9.54;92.79
75497;BME280;64074;47.540;19.072;2022-10-23T05:23:06;101157.88;;;9.47;92.61
75497;BME280;64074;47.540;19.072;2022-10-23T05:26:16;101150.03;;;9.45;92.97
75497;BME280;64074;47.540;19.072;2022-10-23T05:29:27;101157.06;;;9.46;92.45
75497;BME280;64074;47.540;19.072;2022-10-23T05:32:43;101168.69;;;9.42;92.44
75497;BME280;64074;47.540;19.072;2022-10-23T05:35:55;101162.75;;;9.55;92.86
75497;BME280;64074;47.540;19.072;2022-10-23T05:39:23;101168.44;;;9.53;92.61
75497;BME280;64074;47.540;19.072;2022-10-23T05:42:49;101161.13;;;9.44;92.87
75497;BME280;64074;47.540;19.072;2022-10-23T05:46:15;101168.44;;;9.53;93.71
75497;BME280;64074;47.540;19.072;2022-10-23T05:49:53;101179.25;;;9.53;93.25
75497;BME280;64074;47.540;19.072;2022-10-23T05:53:04;101181.97;;;9.64;93.14
75497;BME280;64074;47.540;19.072;2022-10-23T05:56:37;101179.81;;;9.66;93.00
75497;BME280;64074;47.540;19.072;2022-10-23T05:59:44;101183.63;;;9.80;92.89
75497;BME280;64074;47.540;19.072;2022-10-23T06:03:15;101183.09;;;9.88;92.69
75497;BME280;64074;47.540;19.072;2022-10-23T06:06:29;101187.19;;;10.01;92.04
75497;BME280;64074;47.540;19.072;2022-10-23T06:09:43;101194.22;;;10.02;92.02
75497;BME280;64074;47.540;19.072;2022-10-23T06:13:05;101206.41;;;9.94;91.76
75497;BME280;64074;47.540;19.072;2022-10-23T06:16:17;101209.63;;;9.86;91.90
75497;BME280;64074;47.540;19.072;2022-10-23T06:19:54;101201.00;;;9.94;92.36
75497;BME280;64074;47.540;19.072;2022-10-23T06:23:13;101203.16;;;9.92;92.02
75497;BME280;64074;47.540;19.072;2022-10-23T06:26:43;101208.81;;;9.85;92.06
75497;BME280;64074;47.540;19.072;2022-10-23T06:30:02;101215.34;;;9.95;92.57
75497;BME280;64074;47.540;19.072;2022-10-23T06:33:26;101216.97;;;10.11;92.47
75497;BME280;64074;47.540;19.072;2022-10-23T06:36:45;101211.28;;;10.02;92.60
75497;BME280;64074;47.540;19.072;2022-10-23T06:40:14;101222.94;;;9.98;92.67
75497;BME280;64074;47.540;19.072;2022-10-23T06:43:37;101227.81;;;9.96;92.08
75497;BME280;64074;47.540;19.072;2022-10-23T06:47:00;101235.41;;;10.09;93.07
75497;BME280;64074;47.540;19.072;2022-10-23T06:50:38;101218.63;;;10.32;91.80
75497;BME280;64074;47.540;19.072;2022-10-23T06:53:48;101222.44;;;10.46;91.58
75497;BME280;64074;47.540;19.072;2022-10-23T06:57:18;101231.63;;;10.40;91.05
75497;BME280;64074;47.540;19.072;2022-10-23T07:00:28;101232.44;;;10.36;91.66
75497;BME280;64074;47.540;19.072;2022-10-23T07:03:42;101231.38;;;10.37;91.84
75497;BME280;64074;47.540;19.072;2022-10-23T07:07:07;101230.00;;;10.55;91.99
75497;BME280;64074;47.540;19.072;2022-10-23T07:10:24;101239.47;;;10.77;90.58
75497;BME280;64074;47.540;19.072;2022-10-23T07:13:39;101235.63;;;10.99;89.52
75497;BME280;64074;47.540;19.072;2022-10-23T07:16:50;101238.81;;;11.21;88.31
75497;BME280;64074;47.540;19.072;2022-10-23T07:19:55;101248.22;;;11.39;87.74
75497;BME280;64074;47.540;19.072;2022-10-23T07:23:10;101255.56;;;11.44;87.01
75497;BME280;64074;47.540;19.072;2022-10-23T07:26:20;101249.59;;;11.36;87.57
75497;BME280;64074;47.540;19.072;2022-10-23T07:29:35;101250.09;;;11.49;86.98
75497;BME280;64074;47.540;19.072;2022-10-23T07:32:45;101250.06;;;11.54;87.04
75497;BME280;64074;47.540;19.072;2022-10-23T07:36:09;101256.19;;;11.80;86.77
75497;BME280;64074;47.540;19.072;2022-10-23T07:39:13;101255.88;;;11.86;85.99
75497;BME280;64074;47.540;19.072;2022-10-23T07:42:30;101245.00;;;11.91;84.23
75497;BME280;64074;47.540;19.072;2022-10-23T07:46:00;101250.44;;;11.91;84.99
75497;BME280;64074;47.540;19.072;2022-10-23T07:49:18;101243.91;;;11.92;84.48
75497;BME280;64074;47.540;19.072;2022-10-23T07:52:34;101244.44;;;11.94;84.78
75497;BME280;64074;47.540;19.072;2022-10-23T07:55:58;101254.75;;;11.97;84.93
75497;BME280;64074;47.540;19.072;2022-10-23T07:59:19;101256.09;;;12.00;84.83
75497;BME280;64074;47.540;19.072;2022-10-23T08:02:47;101248.69;;;12.06;85.04
75497;BME280;64074;47.540;19.072;2022-10-23T08:05:58;101243.75;;;12.13;84.26
75497;BME280;64074;47.540;19.072;2022-10-23T08:09:12;101252.47;;;12.10;84.47
75497;BME280;64074;47.540;19.072;2022-10-23T08:12:21;101240.72;;;12.19;83.69
75497;BME280;64074;47.540;19.072;2022-10-23T08:15:30;101237.78;;;12.16;84.16
75497;BME280;64074;47.540;19.072;2022-10-23T08:18:54;101237.06;;;12.34;84.67
75497;BME280;64074;47.540;19.072;2022-10-23T08:22:04;101232.50;;;12.58;82.62
75497;BME280;64074;47.540;19.072;2022-10-23T08:25:27;101238.66;;;12.69;81.92
75497;BME280;64074;47.540;19.072;2022-10-23T08:28:36;101236.06;;;12.83;82.08
75497;BME280;64074;47.540;19.072;2022-10-23T08:32:05;101243.56;;;12.96;80.64
75497;BME280;64074;47.540;19.072;2022-10-23T08:35:29;101235.16;;;12.92;80.87
75497;BME280;64074;47.540;19.072;2022-10-23T08:39:06;101234.63;;;12.90;82.37
75497;BME280;64074;47.540;19.072;2022-10-23T08:42:37;101237.88;;;12.92;81.49
75497;BME280;64074;47.540;19.072;2022-10-23T08:45:55;101237.16;;;13.06;80.46
75497;BME280;64074;47.540;19.072;2022-10-23T08:49:58;101244.47;;;13.10;81.00
75497;BME280;64074;47.540;19.072;2022-10-23T08:53:04;101236.09;;;13.31;80.20
75497;BME280;64074;47.540;19.072;2022-10-23T08:59:36;101241.44;;;13.41;79.73
75497;BME280;64074;47.540;19.072;2022-10-23T09:02:52;101229.13;;;13.43;79.79
75497;BME280;64074;47.540;19.072;2022-10-23T09:06:19;101226.84;;;13.50;79.94
75497;BME280;64074;47.540;19.072;2022-10-23T09:20:28;101236.28;;;13.77;79.56
75497;BME280;64074;47.540;19.072;2022-10-23T09:23:40;101234.38;;;13.77;78.86
75497;BME280;64074;47.540;19.072;2022-10-23T09:27:00;101234.91;;;13.79;79.00
75497;BME280;64074;47.540;19.072;2022-10-23T09:30:35;101236.38;;;13.91;79.49
75497;BME280;64074;47.540;19.072;2022-10-23T09:33:58;101230.75;;;14.01;79.33
75497;BME280;64074;47.540;19.072;2022-10-23T09:37:24;101236.00;;;14.16;78.38
75497;BME280;64074;47.540;19.072;2022-10-23T09:40:42;101245.09;;;14.25;77.58
75497;BME280;64074;47.540;19.072;2022-10-23T09:44:29;101251.59;;;14.48;77.43
75497;BME280;64074;47.540;19.072;2022-10-23T09:48:18;101243.94;;;14.64;76.99
75497;BME280;64074;47.540;19.072;2022-10-23T09:51:38;101238.81;;;14.76;76.60
75497;BME280;64074;47.540;19.072;2022-10-23T09:54:55;101238.44;;;14.96;76.08
75497;BME280;64074;47.540;19.072;2022-10-23T09:58:21;101241.06;;;15.01;75.91
75497;BME280;64074;47.540;19.072;2022-10-23T10:01:42;101243.50;;;15.17;76.05
75497;BME280;64074;47.540;19.072;2022-10-23T10:05:37;101239.44;;;15.28;74.81
75497;BME280;64074;47.540;19.072;2022-10-23T10:08:48;101234.56;;;15.11;75.56
75497;BME280;64074;47.540;19.072;2022-10-23T10:12:38;101230.13;;;15.29;75.50
75497;BME280;64074;47.540;19.072;2022-10-23T10:16:00;101219.69;;;15.31;75.44
75497;BME280;64074;47.540;19.072;2022-10-23T10:22:49;101216.06;;;15.22;75.58
75497;BME280;64074;47.540;19.072;2022-10-23T10:26:25;101205.56;;;15.15;75.55
75497;BME280;64074;47.540;19.072;2022-10-23T10:33:56;101197.84;;;15.31;75.00
75497;BME280;64074;47.540;19.072;2022-10-23T10:40:37;101188.00;;;15.44;75.05
75497;BME280;64074;47.540;19.072;2022-10-23T10:47:51;101193.38;;;15.62;74.20
75497;BME280;64074;47.540;19.072;2022-10-23T10:51:57;101189.09;;;15.70;73.28
75497;BME280;64074;47.540;19.072;2022-10-23T10:55:19;101187.78;;;15.67;73.06
75497;BME280;64074;47.540;19.072;2022-10-23T10:58:39;101185.47;;;15.83;72.86
75497;BME280;64074;47.540;19.072;2022-10-23T11:02:00;101175.44;;;15.92;72.22
75497;BME280;64074;47.540;19.072;2022-10-23T11:05:38;101173.38;;;15.98;71.50
75497;BME280;64074;47.540;19.072;2022-10-23T11:08:49;101163.44;;;16.02;72.27
75497;BME280;64074;47.540;19.072;2022-10-23T11:12:23;101158.72;;;16.16;72.52
75497;BME280;64074;47.540;19.072;2022-10-23T11:15:38;101157.72;;;16.12;72.56
75497;BME280;64074;47.540;19.072;2022-10-23T11:18:53;101149.78;;;16.11;72.58
75497;BME280;64074;47.540;19.072;2022-10-23T11:36:58;101148.44;;;16.53;71.44
75497;BME280;64074;47.540;19.072;2022-10-23T11:40:22;101144.06;;;16.52;71.33
75497;BME280;64074;47.540;19.072;2022-10-23T11:43:52;101145.06;;;16.56;70.96
75497;BME280;64074;47.540;19.072;2022-10-23T11:47:27;101140.00;;;16.72;70.56
75497;BME280;64074;47.540;19.072;2022-10-23T11:50:51;101138.91;;;16.81;70.31
75497;BME280;64074;47.540;19.072;2022-10-23T11:58:09;101144.91;;;16.92;70.06
75497;BME280;64074;47.540;19.072;2022-10-23T12:04:50;101128.50;;;17.09;68.88
75497;BME280;64074;47.540;19.072;2022-10-23T12:08:04;101123.16;;;16.96;68.00
75497;BME280;64074;47.540;19.072;2022-10-23T12:11:42;101125.03;;;16.78;68.93
75497;BME280;64074;47.540;19.072;2022-10-23T12:15:07;101128.00;;;17.07;68.82
75497;BME280;64074;47.540;19.072;2022-10-23T12:18:20;101121.09;;;17.18;68.22
75497;BME280;64074;47.540;19.072;2022-10-23T12:21:34;101107.88;;;17.29;68.06
75497;BME280;64074;47.540;19.072;2022-10-23T12:25:07;101105.28;;;16.98;68.91
75497;BME280;64074;47.540;19.072;2022-10-23T12:28:36;101099.63;;;16.95;68.78
75497;BME280;64074;47.540;19.072;2022-10-23T12:36:02;101092.66;;;16.71;70.35
75497;BME280;64074;47.540;19.072;2022-10-23T12:39:33;101094.91;;;16.69;70.57
75497;BME280;64074;47.540;19.072;2022-10-23T12:43:41;101088.03;;;17.06;70.30
75497;BME280;64074;47.540;19.072;2022-10-23T12:46:55;101084.50;;;17.06;69.62
75497;BME280;64074;47.540;19.072;2022-10-23T12:50:22;101075.91;;;16.73;70.08
75497;BME280;64074;47.540;19.072;2022-10-23T12:53:32;101079.97;;;16.44;70.33
75497;BME280;64074;47.540;19.072;2022-10-23T12:56:49;101076.91;;;16.46;70.42
75497;BME280;64074;47.540;19.072;2022-10-23T13:00:13;101073.34;;;16.37;69.62
75497;BME280;64074;47.540;19.072;2022-10-23T13:03:20;101063.50;;;16.36;70.74
75497;BME280;64074;47.540;19.072;2022-10-23T13:06:28;101065.16;;;16.45;70.24
75497;BME280;64074;47.540;19.072;2022-10-23T13:09:41;101065.53;;;16.61;69.92
75497;BME280;64074;47.540;19.072;2022-10-23T13:13:02;101069.56;;;16.64;70.05
75497;BME280;64074;47.540;19.072;2022-10-23T13:16:24;101058.13;;;16.61;70.42
75497;BME280;64074;47.540;19.072;2022-10-23T13:19:32;101054.22;;;16.54;71.04
75497;BME280;64074;47.540;19.072;2022-10-23T13:22:56;101037.53;;;16.64;71.27
75497;BME280;64074;47.540;19.072;2022-10-23T13:26:05;101040.34;;;16.42;71.86
75497;BME280;64074;47.540;19.072;2022-10-23T13:29:30;101041.78;;;16.39;71.90
75497;BME280;64074;47.540;19.072;2022-10-23T13:32:36;101038.38;;;16.34;72.09
75497;BME280;64074;47.540;19.072;2022-10-23T13:39:26;101042.63;;;16.48;71.66
75497;BME280;64074;47.540;19.072;2022-10-23T13:42:30;101035.50;;;16.39;72.01
75497;BME280;64074;47.540;19.072;2022-10-23T13:45:40;101029.09;;;16.43;72.19
75497;BME280;64074;47.540;19.072;2022-10-23T13:48:59;101034.41;;;16.48;72.02
75497;BME280;64074;47.540;19.072;2022-10-23T13:52:26;101028.75;;;16.45;72.10
75497;BME280;64074;47.540;19.072;2022-10-23T13:55:49;101027.97;;;16.44;72.46
75497;BME280;64074;47.540;19.072;2022-10-23T13:59:02;101029.81;;;16.26;73.30
75497;BME280;64074;47.540;19.072;2022-10-23T14:02:24;101016.13;;;16.26;73.49
75497;BME280;64074;47.540;19.072;2022-10-23T14:05:34;101011.13;;;16.20;73.83
75497;BME280;64074;47.540;19.072;2022-10-23T14:08:57;101006.78;;;16.19;73.74
75497;BME280;64074;47.540;19.072;2022-10-23T14:12:30;101008.56;;;16.23;73.52
75497;BME280;64074;47.540;19.072;2022-10-23T14:15:52;101013.09;;;16.28;73.64
75497;BME280;64074;47.540;19.072;2022-10-23T14:19:02;101003.44;;;16.30;74.02
75497;BME280;64074;47.540;19.072;2022-10-23T14:22:34;101003.59;;;16.34;73.85
75497;BME280;64074;47.540;19.072;2022-10-23T14:26:05;100994.25;;;16.26;74.14
75497;BME280;64074;47.540;19.072;2022-10-23T14:29:09;100991.34;;;16.23;74.40
75497;BME280;64074;47.540;19.072;2022-10-23T14:32:35;100989.59;;;16.27;74.46
75497;BME280;64074;47.540;19.072;2022-10-23T14:35:59;100982.34;;;16.22;74.91
75497;BME280;64074;47.540;19.072;2022-10-23T14:40:28;100985.22;;;16.17;75.16
75497;BME280;64074;47.540;19.072;2022-10-23T14:43:43;100986.34;;;16.16;75.74
75497;BME280;64074;47.540;19.072;2022-10-23T14:47:06;100983.75;;;16.11;75.84
75497;BME280;64074;47.540;19.072;2022-10-23T14:50:29;100979.22;;;16.07;76.29
75497;BME280;64074;47.540;19.072;2022-10-23T14:53:58;100963.91;;;16.06;75.93
75497;BME280;64074;47.540;19.072;2022-10-23T14:57:13;100971.31;;;16.05;76.46
75497;BME280;64074;47.540;19.072;2022-10-23T15:00:24;100970.19;;;15.97;76.68
75497;BME280;64074;47.540;19.072;2022-10-23T15:03:55;100969.19;;;15.93;76.95
75497;BME280;64074;47.540;19.072;2022-10-23T15:07:23;100976.75;;;15.88;77.54
75497;BME280;64074;47.540;19.072;2022-10-23T15:10:44;100980.88;;;15.85;77.58
75497;BME280;64074;47.540;19.072;2022-10-23T15:13:48;100970.47;;;15.87;77.38
75497;BME280;64074;47.540;19.072;2022-10-23T15:16:51;100953.44;;;15.90;77.22
75497;BME280;64074;47.540;19.072;2022-10-23T15:19:59;100941.69;;;15.98;77.25
75497;BME280;64074;47.540;19.072;2022-10-23T15:23:09;100937.84;;;15.99;77.09
75497;BME280;64074;47.540;19.072;2022-10-23T15:26:26;100933.97;;;16.00;77.31
75497;BME280;64074;47.540;19.072;2022-10-23T15:29:39;100938.00;;;16.03;76.97
75497;BME280;64074;47.540;19.072;2022-10-23T15:32:54;100940.56;;;15.99;77.06
75497;BME280;64074;47.540;19.072;2022-10-23T15:36:04;100952.16;;;15.96;77.76
75497;BME280;64074;47.540;19.072;2022-10-23T15:39:17;100951.19;;;15.92;77.67
75497;BME280;64074;47.540;19.072;2022-10-23T15:42:48;100949.41;;;15.88;77.86
75497;BME280;64074;47.540;19.072;2022-10-23T15:46:03;100956.28;;;15.85;78.02
75497;BME280;64074;47.540;19.072;2022-10-23T15:49:27;100958.84;;;15.82;78.17
75497;BME280;64074;47.540;19.072;2022-10-23T15:52:49;100952.88;;;15.80;78.88
75497;BME280;64074;47.540;19.072;2022-10-23T15:56:10;100949.16;;;15.76;79.01
75497;BME280;64074;47.540;19.072;2022-10-23T15:59:29;100961.22;;;15.75;79.52
75497;BME280;64074;47.540;19.072;2022-10-23T16:02:41;100960.72;;;15.73;79.80
75497;BME280;64074;47.540;19.072;2022-10-23T16:06:21;100960.88;;;15.67;79.79
75497;BME280;64074;47.540;19.072;2022-10-23T16:09:48;100972.44;;;15.64;79.76
75497;BME280;64074;47.540;19.072;2022-10-23T16:12:57;100972.44;;;15.64;80.01
75497;BME280;64074;47.540;19.072;2022-10-23T16:16:07;100977.28;;;15.67;79.04
75497;BME280;64074;47.540;19.072;2022-10-23T16:19:44;100979.38;;;15.71;79.72
75497;BME280;64074;47.540;19.072;2022-10-23T16:23:17;100974.06;;;15.65;79.91
75497;BME280;64074;47.540;19.072;2022-10-23T16:26:34;100977.91;;;15.64;80.66
75497;BME280;64074;47.540;19.072;2022-10-23T16:29:51;100999.16;;;15.67;80.19
75497;BME280;64074;47.540;19.072;2022-10-23T16:33:04;100999.19;;;15.76;78.82
75497;BME280;64074;47.540;19.072;2022-10-23T16:36:27;101003.56;;;15.86;77.92
75497;BME280;64074;47.540;19.072;2022-10-23T16:39:50;100996.41;;;15.98;77.40
75497;BME280;64074;47.540;19.072;2022-10-23T16:43:38;100987.25;;;16.03;76.88
75497;BME280;64074;47.540;19.072;2022-10-23T16:47:05;100985.41;;;16.29;74.97
75497;BME280;64074;47.540;19.072;2022-10-23T16:50:13;100985.44;;;16.38;74.23
75497;BME280;64074;47.540;19.072;2022-10-23T16:53:24;100979.81;;;16.43;73.96
75497;BME280;64074;47.540;19.072;2022-10-23T16:56:46;100983.69;;;16.42;73.98
75497;BME280;64074;47.540;19.072;2022-10-23T17:00:14;100999.94;;;16.39;74.08
75497;BME280;64074;47.540;19.072;2022-10-23T17:03:19;101005.22;;;16.35;74.43
75497;BME280;64074;47.540;19.072;2022-10-23T17:06:29;101008.63;;;16.41;73.96
75497;BME280;64074;47.540;19.072;2022-10-23T17:09:43;101010.41;;;16.37;73.89
75497;BME280;64074;47.540;19.072;2022-10-23T17:12:58;101014.06;;;16.32;74.34
75497;BME280;64074;47.540;19.072;2022-10-23T17:16:15;101014.69;;;16.29;74.18
75497;BME280;64074;47.540;19.072;2022-10-23T17:19:44;101006.81;;;16.27;74.18
75497;BME280;64074;47.540;19.072;2022-10-23T17:22:55;100994.75;;;16.28;74.30
75497;BME280;64074;47.540;19.072;2022-10-23T17:26:11;101003.91;;;16.24;74.43
75497;BME280;64074;47.540;19.072;2022-10-23T17:29:42;100995.06;;;16.27;74.32
75497;BME280;64074;47.540;19.072;2022-10-23T17:32:53;100985.38;;;16.21;74.53
75497;BME280;64074;47.540;19.072;2022-10-23T17:36:32;100985.38;;;16.21;74.46
75497;BME280;64074;47.540;19.072;2022-10-23T17:39:53;100992.31;;;16.18;74.47
75497;BME280;64074;47.540;19.072;2022-10-23T17:43:07;100996.31;;;16.12;74.88
75497;BME280;64074;47.540;19.072;2022-10-23T17:46:19;100989.22;;;16.11;74.54
75497;BME280;64074;47.540;19.072;2022-10-23T17:49:28;100979.69;;;16.09;74.65
75497;BME280;64074;47.540;19.072;2022-10-23T17:52:38;100980.81;;;16.08;74.86
75497;BME280;64074;47.540;19.072;2022-10-23T17:56:03;100969.38;;;16.06;74.86
75497;BME280;64074;47.540;19.072;2022-10-23T17:59:13;100967.28;;;16.03;75.04
75497;BME280;64074;47.540;19.072;2022-10-23T18:02:16;100970.50;;;15.96;75.49
75497;BME280;64074;47.540;19.072;2022-10-23T18:05:27;100976.78;;;15.96;75.51
75497;BME280;64074;47.540;19.072;2022-10-23T18:08:40;100972.91;;;15.97;75.68
75497;BME280;64074;47.540;19.072;2022-10-23T18:11:51;100978.22;;;15.94;75.89
75497;BME280;64074;47.540;19.072;2022-10-23T18:14:56;100980.13;;;15.93;75.79
75497;BME280;64074;47.540;19.072;2022-10-23T18:18:02;100990.28;;;15.93;76.10
75497;BME280;64074;47.540;19.072;2022-10-23T18:21:19;100983.50;;;15.90;76.44
75497;BME280;64074;47.540;19.072;2022-10-23T18:24:30;100985.44;;;15.90;76.45
75497;BME280;64074;47.540;19.072;2022-10-23T18:27:53;100981.09;;;15.89;76.56
75497;BME280;64074;47.540;19.072;2022-10-23T18:31:12;100977.16;;;15.81;77.17
75497;BME280;64074;47.540;19.072;2022-10-23T18:34:21;100988.91;;;15.82;77.21
75497;BME280;64074;47.540;19.072;2022-10-23T18:37:30;100981.03;;;15.80;77.48
75497;BME280;64074;47.540;19.072;2022-10-23T18:40:42;100982.47;;;15.78;77.50
75497;BME280;64074;47.540;19.072;2022-10-23T18:43:55;100979.91;;;15.81;77.72