sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65574;PMS5003;52216;54.942;73.394;2022-10-16T00:02:47;17.00;16.00;7.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T00:06:00;16.25;16.00;6.25
65574;PMS5003;52216;54.942;73.394;2022-10-16T00:09:07;16.00;16.00;7.25
65574;PMS5003;52216;54.942;73.394;2022-10-16T00:12:10;16.00;16.00;7.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T00:15:22;17.00;16.00;7.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T00:18:24;17.50;15.00;7.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T00:21:27;17.50;15.75;6.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T00:24:30;18.50;17.50;7.25
65574;PMS5003;52216;54.942;73.394;2022-10-16T00:27:32;25.33;23.67;11.67
65574;PMS5003;52216;54.942;73.394;2022-10-16T00:30:40;26.00;25.00;13.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T00:33:45;24.25;23.50;12.50
65574;PMS5003;52216;54.942;73.394;2022-10-16T00:36:59;26.00;24.00;15.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T00:40:07;28.20;24.60;15.20
65574;PMS5003;52216;54.942;73.394;2022-10-16T00:46:40;32.00;27.50;17.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T00:49:43;34.20;28.00;17.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T00:52:46;27.00;25.00;16.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T00:55:53;22.50;22.25;15.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T00:59:04;23.33;20.67;14.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T01:02:12;23.00;21.00;15.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T01:05:15;27.00;22.00;15.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T01:11:43;30.40;26.20;16.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T01:17:57;28.00;25.50;16.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T01:21:05;32.50;27.75;16.50
65574;PMS5003;52216;54.942;73.394;2022-10-16T01:27:30;34.00;28.75;19.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T01:30:34;36.00;29.00;18.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T01:33:45;34.25;27.25;18.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T01:36:51;41.50;32.25;20.25
65574;PMS5003;52216;54.942;73.394;2022-10-16T01:39:57;46.80;37.00;22.20
65574;PMS5003;52216;54.942;73.394;2022-10-16T01:43:11;43.20;34.00;21.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T01:46:16;41.60;33.00;21.60
65574;PMS5003;52216;54.942;73.394;2022-10-16T01:49:20;35.50;27.75;16.75
65574;PMS5003;52216;54.942;73.394;2022-10-16T01:52:25;27.60;24.00;15.80
65574;PMS5003;52216;54.942;73.394;2022-10-16T01:55:30;28.80;25.60;15.60
65574;PMS5003;52216;54.942;73.394;2022-10-16T01:58:35;31.00;26.00;17.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T02:01:40;31.00;26.25;16.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T02:04:49;27.75;26.50;16.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T02:07:54;27.20;25.40;15.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T02:10:56;26.00;23.00;15.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T02:14:04;25.00;21.50;14.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T02:17:15;25.00;23.25;15.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T02:20:18;28.00;25.00;15.75
65574;PMS5003;52216;54.942;73.394;2022-10-16T02:23:57;25.00;24.00;16.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T02:26:53;26.50;24.25;16.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T02:30:00;30.25;25.75;16.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T02:33:03;30.75;26.00;16.50
65574;PMS5003;52216;54.942;73.394;2022-10-16T02:36:07;31.00;27.60;17.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T02:39:09;33.50;27.50;18.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T02:42:17;34.00;27.75;19.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T02:45:19;34.25;27.50;17.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T02:48:22;35.00;29.00;17.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T02:51:24;33.00;29.50;17.50
65574;PMS5003;52216;54.942;73.394;2022-10-16T02:54:27;34.80;28.00;17.60
65574;PMS5003;52216;54.942;73.394;2022-10-16T02:57:29;33.00;27.00;17.50
65574;PMS5003;52216;54.942;73.394;2022-10-16T03:00:31;35.00;28.00;17.50
65574;PMS5003;52216;54.942;73.394;2022-10-16T03:03:38;31.00;27.00;17.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T03:06:41;30.80;27.00;17.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T03:09:43;34.50;29.25;18.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T03:12:45;35.20;29.60;19.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T03:15:47;31.25;28.00;18.50
65574;PMS5003;52216;54.942;73.394;2022-10-16T03:18:49;31.25;27.25;18.50
65574;PMS5003;52216;54.942;73.394;2022-10-16T03:21:51;35.50;29.50;18.50
65574;PMS5003;52216;54.942;73.394;2022-10-16T03:24:55;38.33;31.83;19.83
65574;PMS5003;52216;54.942;73.394;2022-10-16T03:27:58;42.00;33.00;22.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T03:31:00;40.50;33.00;20.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T03:34:01;40.75;32.50;20.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T03:37:04;42.00;33.00;21.50
65574;PMS5003;52216;54.942;73.394;2022-10-16T03:40:06;41.00;32.60;20.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T03:43:08;41.50;32.50;21.25
65574;PMS5003;52216;54.942;73.394;2022-10-16T03:46:11;43.00;33.60;22.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T03:49:13;41.00;33.25;22.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T03:52:15;40.00;33.00;21.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T03:55:17;33.25;30.00;20.50
65574;PMS5003;52216;54.942;73.394;2022-10-16T03:58:24;33.00;28.00;19.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T04:01:26;26.60;25.60;17.80
65574;PMS5003;52216;54.942;73.394;2022-10-16T04:04:28;23.75;22.00;15.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T04:07:36;23.00;22.00;14.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T04:10:38;23.50;21.75;13.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T04:13:41;23.50;22.00;11.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T04:16:43;21.00;19.00;9.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T04:19:45;20.00;18.00;9.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T04:22:53;17.00;17.00;8.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T04:25:55;16.00;16.00;8.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T04:28:58;14.00;13.00;7.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T04:32:00;12.75;12.75;5.50
65574;PMS5003;52216;54.942;73.394;2022-10-16T04:35:02;8.00;8.00;4.25
65574;PMS5003;52216;54.942;73.394;2022-10-16T04:38:14;7.00;6.00;3.67
65574;PMS5003;52216;54.942;73.394;2022-10-16T04:41:16;6.00;6.00;4.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T04:44:18;8.00;7.00;4.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T04:47:20;9.75;9.00;4.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T04:50:27;10.67;9.67;5.33
65574;PMS5003;52216;54.942;73.394;2022-10-16T04:53:40;16.25;14.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T04:56:42;17.00;15.00;7.50
65574;PMS5003;52216;54.942;73.394;2022-10-16T04:59:57;16.75;15.00;8.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T05:03:00;19.75;17.00;8.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T05:06:05;20.60;18.80;10.20
65574;PMS5003;52216;54.942;73.394;2022-10-16T05:09:07;20.00;18.00;11.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T05:12:09;22.00;18.00;10.67
65574;PMS5003;52216;54.942;73.394;2022-10-16T05:15:12;22.00;19.33;11.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T05:18:15;20.00;19.00;12.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T05:21:17;20.00;18.00;10.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T05:24:20;20.00;18.75;10.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T05:27:23;19.60;19.00;9.60
65574;PMS5003;52216;54.942;73.394;2022-10-16T05:30:26;19.60;19.00;10.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T05:33:28;20.25;19.00;9.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T05:36:38;20.00;18.00;9.67
65574;PMS5003;52216;54.942;73.394;2022-10-16T05:39:42;20.00;19.75;11.50
65574;PMS5003;52216;54.942;73.394;2022-10-16T05:42:44;21.00;19.33;13.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T05:46:01;19.80;19.60;10.20
65574;PMS5003;52216;54.942;73.394;2022-10-16T05:49:09;19.00;19.00;9.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T05:52:11;19.50;18.00;9.50
65574;PMS5003;52216;54.942;73.394;2022-10-16T05:55:14;20.75;19.00;10.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T05:58:17;20.67;18.33;11.33
65574;PMS5003;52216;54.942;73.394;2022-10-16T06:01:19;23.33;20.67;13.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T06:04:22;22.00;20.67;14.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T06:07:28;20.75;19.00;13.75
65574;PMS5003;52216;54.942;73.394;2022-10-16T06:10:32;20.80;19.20;10.60
65574;PMS5003;52216;54.942;73.394;2022-10-16T06:13:39;19.00;17.25;10.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T06:16:50;21.25;19.25;10.75
65574;PMS5003;52216;54.942;73.394;2022-10-16T06:19:54;24.00;22.20;11.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T06:23:01;23.75;23.25;12.75
65574;PMS5003;52216;54.942;73.394;2022-10-16T06:26:08;25.00;24.00;16.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T06:29:11;26.00;23.75;16.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T06:32:13;26.00;24.33;14.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T06:35:15;26.00;22.00;14.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T06:38:21;26.00;24.67;15.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T06:41:25;22.00;22.00;14.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T06:44:27;20.50;20.50;14.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T06:47:31;20.40;20.40;12.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T06:50:38;19.00;18.00;10.25
65574;PMS5003;52216;54.942;73.394;2022-10-16T06:53:48;22.80;20.40;13.60
65574;PMS5003;52216;54.942;73.394;2022-10-16T06:56:54;21.00;20.67;11.33
65574;PMS5003;52216;54.942;73.394;2022-10-16T06:59:56;28.00;26.00;17.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T07:03:08;25.00;23.00;18.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T07:06:13;20.00;20.00;16.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T07:09:17;20.80;19.80;13.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T07:12:20;19.00;19.00;13.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T07:15:27;21.50;20.50;12.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T07:18:35;18.60;18.00;9.60
65574;PMS5003;52216;54.942;73.394;2022-10-16T07:21:39;20.00;19.50;9.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T07:24:42;20.00;19.00;8.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T07:27:46;19.00;18.00;8.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T07:31:05;18.75;16.75;7.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T07:34:09;18.00;15.00;6.50
65574;PMS5003;52216;54.942;73.394;2022-10-16T07:37:11;17.00;15.00;8.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T07:40:13;14.00;12.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T07:43:15;12.00;10.50;4.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T07:46:28;10.00;8.00;4.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T07:49:33;9.00;8.00;4.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T07:52:36;7.00;7.00;4.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T07:55:43;7.00;7.00;3.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T07:58:46;7.00;6.25;2.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T08:01:50;7.00;7.00;4.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T08:04:52;8.67;8.67;3.33
65574;PMS5003;52216;54.942;73.394;2022-10-16T08:08:05;9.00;8.00;4.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T08:11:08;8.25;8.00;3.75
65574;PMS5003;52216;54.942;73.394;2022-10-16T08:14:11;6.50;6.50;2.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T08:17:18;6.00;6.00;2.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T08:20:20;4.50;4.50;1.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T08:23:33;7.00;6.00;1.75
65574;PMS5003;52216;54.942;73.394;2022-10-16T08:26:35;7.00;5.50;2.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T08:29:37;8.00;7.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T08:32:45;8.50;7.25;4.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T08:35:54;11.00;9.00;4.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T08:38:56;9.25;8.00;3.75
65574;PMS5003;52216;54.942;73.394;2022-10-16T08:45:27;9.00;9.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T08:51:39;10.00;10.00;5.67
65574;PMS5003;52216;54.942;73.394;2022-10-16T08:54:47;9.75;8.75;5.25
65574;PMS5003;52216;54.942;73.394;2022-10-16T08:57:49;12.25;11.25;7.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T09:00:53;12.00;10.33;7.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T09:04:57;12.75;11.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T09:07:40;11.00;10.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T09:11:00;12.67;10.67;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T09:14:08;10.00;8.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T09:23:45;17.00;15.50;8.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T09:26:47;14.00;14.00;5.50
65574;PMS5003;52216;54.942;73.394;2022-10-16T09:29:50;12.67;12.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T09:33:06;12.00;12.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T09:36:10;15.50;13.25;8.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T09:39:13;18.00;15.50;8.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T09:42:18;17.50;15.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T09:45:23;17.75;15.00;6.25
65574;PMS5003;52216;54.942;73.394;2022-10-16T09:48:37;20.00;19.00;9.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T09:51:42;18.75;17.00;7.25
65574;PMS5003;52216;54.942;73.394;2022-10-16T09:54:51;18.50;17.00;7.25
65574;PMS5003;52216;54.942;73.394;2022-10-16T09:57:54;19.00;17.50;8.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T10:01:00;20.25;17.50;8.50
65574;PMS5003;52216;54.942;73.394;2022-10-16T10:04:09;19.00;19.00;8.75
65574;PMS5003;52216;54.942;73.394;2022-10-16T10:07:20;18.00;17.50;8.50
65574;PMS5003;52216;54.942;73.394;2022-10-16T10:10:32;18.75;16.50;8.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T10:13:35;19.40;18.60;8.80
65574;PMS5003;52216;54.942;73.394;2022-10-16T10:16:47;18.00;17.67;8.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T10:22:51;14.25;12.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T10:29:25;18.00;14.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T10:35:38;16.00;11.00;4.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T10:39:06;15.00;10.25;4.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T10:45:20;7.00;7.00;4.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T11:07:49;13.00;10.25;5.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T11:11:14;15.00;15.00;7.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T11:14:19;17.00;16.50;7.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T11:20:24;16.00;15.00;7.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T11:26:46;15.25;14.75;6.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T11:29:55;17.00;15.00;7.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T11:39:20;22.00;20.67;10.50
65574;PMS5003;52216;54.942;73.394;2022-10-16T11:42:25;21.50;20.75;10.25
65574;PMS5003;52216;54.942;73.394;2022-10-16T11:45:39;22.00;20.80;12.40
65574;PMS5003;52216;54.942;73.394;2022-10-16T11:55:06;25.25;21.25;13.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T12:01:44;25.00;21.67;12.67
65574;PMS5003;52216;54.942;73.394;2022-10-16T12:04:56;29.00;25.50;14.25
65574;PMS5003;52216;54.942;73.394;2022-10-16T12:08:11;29.00;26.60;15.40
65574;PMS5003;52216;54.942;73.394;2022-10-16T12:14:39;26.50;26.00;16.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T12:17:42;27.00;26.00;16.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T12:20:58;26.50;26.00;16.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T12:27:32;30.00;25.75;16.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T12:30:35;38.50;30.75;19.50
65574;PMS5003;52216;54.942;73.394;2022-10-16T12:33:41;44.50;34.75;22.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T12:36:45;52.00;39.50;25.75
65574;PMS5003;52216;54.942;73.394;2022-10-16T12:39:47;49.25;38.00;25.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T12:42:50;43.75;35.00;23.25
65574;PMS5003;52216;54.942;73.394;2022-10-16T12:46:02;40.25;32.50;21.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T12:49:06;35.00;30.00;19.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T12:52:26;37.50;30.00;18.75
65574;PMS5003;52216;54.942;73.394;2022-10-16T12:55:33;36.00;30.33;19.17
65574;PMS5003;52216;54.942;73.394;2022-10-16T13:08:55;30.00;25.50;16.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T13:19:00;45.25;35.50;22.50
65574;PMS5003;52216;54.942;73.394;2022-10-16T13:22:12;46.00;37.50;23.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T13:28:40;40.00;33.00;22.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T13:31:43;39.75;33.00;21.75
65574;PMS5003;52216;54.942;73.394;2022-10-16T13:34:48;39.20;32.60;21.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T13:41:14;39.00;32.50;20.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T13:44:18;42.00;33.00;20.50
65574;PMS5003;52216;54.942;73.394;2022-10-16T13:47:23;41.20;33.80;21.20
65574;PMS5003;52216;54.942;73.394;2022-10-16T13:50:29;42.75;35.50;22.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T13:53:32;42.75;36.00;22.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T13:56:38;47.40;37.80;24.40
65574;PMS5003;52216;54.942;73.394;2022-10-16T13:59:40;47.00;37.50;24.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T14:02:44;45.00;37.60;24.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T14:05:58;47.60;37.00;23.60
65574;PMS5003;52216;54.942;73.394;2022-10-16T14:09:05;48.60;39.80;25.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T14:12:09;52.00;40.50;25.75
65574;PMS5003;52216;54.942;73.394;2022-10-16T14:15:16;56.50;44.00;28.50
65574;PMS5003;52216;54.942;73.394;2022-10-16T14:18:19;58.00;45.50;29.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T14:21:33;59.00;47.25;29.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T14:24:38;59.00;49.00;30.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T14:27:40;59.25;47.00;28.50
65574;PMS5003;52216;54.942;73.394;2022-10-16T14:30:50;59.00;47.00;29.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T14:33:52;58.50;46.00;29.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T14:36:54;56.00;43.50;28.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T14:40:02;56.00;43.50;27.50
65574;PMS5003;52216;54.942;73.394;2022-10-16T14:43:04;57.75;43.50;28.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T14:46:09;56.75;43.00;28.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T14:49:15;57.50;44.00;28.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T14:52:19;55.00;42.60;27.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T14:55:21;51.00;40.00;26.50
65574;PMS5003;52216;54.942;73.394;2022-10-16T14:58:33;47.75;38.00;25.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T15:01:35;48.50;38.50;25.75
65574;PMS5003;52216;54.942;73.394;2022-10-16T15:04:37;47.00;37.50;25.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T15:07:39;44.75;37.00;24.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T15:10:42;46.00;36.00;23.25
65574;PMS5003;52216;54.942;73.394;2022-10-16T15:13:46;44.75;36.25;24.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T15:16:59;44.00;35.75;23.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T15:20:02;44.00;36.40;24.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T15:23:06;46.40;37.00;24.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T15:26:23;48.00;37.50;26.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T15:29:25;48.00;38.00;26.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T15:32:28;49.40;38.00;26.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T15:35:30;48.50;38.00;25.25
65574;PMS5003;52216;54.942;73.394;2022-10-16T15:38:32;51.00;40.00;27.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T15:41:34;50.00;40.00;27.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T15:44:36;48.50;40.00;26.50
65574;PMS5003;52216;54.942;73.394;2022-10-16T15:47:39;51.00;41.00;27.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T15:50:42;49.50;40.00;26.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T15:53:57;50.00;40.00;27.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T15:57:10;47.75;38.75;25.50
65574;PMS5003;52216;54.942;73.394;2022-10-16T16:00:13;47.75;38.00;25.50
65574;PMS5003;52216;54.942;73.394;2022-10-16T16:03:16;47.50;37.75;25.50
65574;PMS5003;52216;54.942;73.394;2022-10-16T16:06:23;48.50;39.00;26.50
65574;PMS5003;52216;54.942;73.394;2022-10-16T16:09:31;47.00;38.00;26.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T16:12:33;46.00;36.00;24.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T16:15:40;43.20;36.00;23.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T16:18:42;42.50;34.00;23.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T16:21:45;41.00;34.00;22.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T16:24:48;44.20;36.60;23.40
65574;PMS5003;52216;54.942;73.394;2022-10-16T16:27:50;46.25;37.50;25.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T16:30:57;43.00;36.00;23.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T16:34:01;41.25;35.00;22.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T16:37:05;43.60;34.20;23.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T16:40:07;41.25;33.00;22.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T16:43:24;39.00;32.00;22.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T16:46:27;37.50;30.50;20.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T16:49:31;33.40;28.00;19.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T16:52:34;31.75;27.00;18.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T16:55:39;32.00;27.60;18.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T16:58:41;29.00;27.00;17.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T17:01:44;27.00;25.50;16.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T17:04:53;24.40;23.00;15.60
65574;PMS5003;52216;54.942;73.394;2022-10-16T17:08:07;24.00;22.00;15.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T17:11:13;25.25;22.00;15.75
65574;PMS5003;52216;54.942;73.394;2022-10-16T17:14:27;25.40;22.00;16.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T17:17:29;26.00;24.00;16.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T17:20:36;22.50;21.50;16.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T17:23:38;22.00;21.67;15.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T17:26:42;24.00;23.00;15.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T17:29:50;23.20;22.00;16.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T17:32:58;23.25;22.00;14.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T17:36:00;22.00;22.00;14.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T17:39:06;27.20;24.60;16.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T17:42:09;29.00;26.75;17.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T17:45:11;27.75;26.00;16.75
65574;PMS5003;52216;54.942;73.394;2022-10-16T17:48:19;28.00;27.00;16.50
65574;PMS5003;52216;54.942;73.394;2022-10-16T17:51:27;30.00;27.50;18.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T17:54:31;33.00;28.00;18.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T17:57:33;33.00;29.00;19.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T18:00:44;35.00;27.50;18.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T18:03:54;29.00;26.60;18.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T18:06:58;27.60;26.00;17.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T18:10:00;27.75;26.50;16.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T18:13:07;31.50;27.00;17.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T18:16:10;32.25;27.00;17.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T18:19:13;34.75;27.00;18.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T18:22:15;35.25;27.00;18.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T18:25:17;31.00;27.00;19.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T18:28:24;29.00;26.00;18.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T18:31:26;27.25;25.00;17.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T18:34:30;25.75;24.00;16.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T18:37:33;27.00;25.00;16.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T18:40:41;27.00;25.50;16.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T18:43:44;29.80;26.40;16.80
65574;PMS5003;52216;54.942;73.394;2022-10-16T18:46:53;31.60;27.00;18.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T18:50:08;30.60;27.00;18.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T18:53:10;32.25;28.25;18.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T18:56:13;33.00;27.00;18.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T18:59:16;31.40;27.00;18.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T19:02:18;32.50;29.00;18.00
65574;PMS5003;52216;54.942;73.394;2022-10-16T19:05:32;33.00;29.00;18.00