sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12025;DHT22;6073;53.230;10.444;2022-08-01T00:01:45;17.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T00:04:11;17.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T00:06:36;17.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T00:09:02;17.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T00:11:28;18.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T00:13:54;17.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T00:16:19;18.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T00:18:48;17.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T00:21:15;18.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T00:23:40;18.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T00:26:06;18.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T00:28:31;18.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T00:30:57;18.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T00:33:22;18.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T00:35:48;18.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T00:38:13;18.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T00:40:39;18.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T00:43:05;18.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T00:45:30;18.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T00:47:56;18.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T00:50:21;18.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T00:52:48;17.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T00:55:14;18.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T00:57:44;18.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T01:00:10;18.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T01:02:36;18.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T01:05:02;18.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T01:07:44;18.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T01:18:46;18.10;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T01:27:02;18.20;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T01:29:41;18.10;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T01:32:30;18.10;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T01:35:05;18.20;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T01:37:33;18.20;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T01:40:00;18.20;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T01:42:28;18.20;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T01:44:55;18.20;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T01:47:23;18.10;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T01:49:51;18.20;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T01:52:18;18.20;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T01:54:49;18.20;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T01:57:17;18.10;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T01:59:44;18.10;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T02:02:11;18.10;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T02:04:40;18.10;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T02:07:09;18.10;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T02:09:40;18.10;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T02:12:10;18.10;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T02:14:37;18.10;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T02:17:05;18.10;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T02:19:35;18.10;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T02:22:06;18.10;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T02:27:25;18.10;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T02:29:59;18.10;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T02:35:01;18.10;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T02:37:32;18.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T02:39:59;18.10;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T02:42:28;18.10;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T02:44:55;18.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T02:47:27;18.10;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T02:49:54;18.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T02:52:23;18.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T02:54:52;18.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T02:57:20;18.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T02:59:49;18.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T03:02:16;18.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T03:04:43;18.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T03:07:11;18.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T03:09:44;18.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T03:12:17;17.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T03:14:46;17.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T03:17:12;17.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T03:19:39;17.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T03:22:08;17.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T03:24:36;17.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T03:27:02;17.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T03:29:30;17.80;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T03:31:58;17.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T03:34:25;17.80;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T03:37:14;17.80;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T03:39:48;17.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T03:42:18;17.80;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T03:44:54;17.80;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T03:47:23;17.80;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T03:49:54;17.80;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T03:52:23;17.80;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T03:54:55;17.80;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T03:57:22;17.80;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T03:59:48;17.80;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T04:02:17;17.70;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T04:04:44;17.70;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T04:07:28;17.80;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T04:09:54;17.80;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T04:12:20;17.70;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T04:14:46;17.70;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T04:17:12;17.70;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T04:19:37;17.70;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T04:22:04;17.70;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T04:24:31;17.70;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T04:26:59;17.80;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T04:29:26;17.80;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T04:31:57;17.80;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T04:34:26;17.80;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T04:36:55;17.80;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T04:39:23;17.80;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T04:41:55;17.80;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T04:44:23;17.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T04:46:50;17.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T04:49:20;17.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T04:51:55;17.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T04:54:27;17.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T04:56:54;17.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T04:59:29;17.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T05:02:15;17.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T05:04:42;18.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T05:07:09;18.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T05:09:38;18.10;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T05:12:05;18.10;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T05:14:34;18.20;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T05:17:04;18.20;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T05:19:31;18.30;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T05:22:01;18.30;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T05:24:30;18.30;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T05:26:57;18.30;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T05:29:26;18.30;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T05:31:55;18.30;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T05:34:22;18.30;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T05:36:48;18.40;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T05:39:14;18.40;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T05:41:41;18.30;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T05:44:06;18.50;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T05:46:33;18.50;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T05:49:00;18.50;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T05:51:25;18.40;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T05:53:54;18.40;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T05:56:21;18.40;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T05:58:47;18.40;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T06:01:14;18.30;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T06:03:46;18.40;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T06:06:12;18.50;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T06:08:39;18.50;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T06:11:05;18.50;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T06:13:31;18.50;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T06:15:57;18.50;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T06:18:23;18.60;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T06:20:49;18.70;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T06:23:14;18.70;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T06:25:42;18.70;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T06:28:08;18.60;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T06:30:33;18.40;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T06:32:59;18.50;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T06:35:27;18.60;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T06:37:58;18.70;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T06:40:24;18.70;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T06:42:50;18.70;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T06:45:16;18.60;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T06:47:45;18.60;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T06:50:11;18.60;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T06:52:38;18.60;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T06:55:05;18.60;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T06:57:31;18.60;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T06:59:56;18.60;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T07:02:23;18.60;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T07:04:48;18.60;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T07:07:14;18.60;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T07:09:40;18.70;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T07:12:09;18.80;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T07:14:35;18.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T07:17:01;18.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T07:19:30;18.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T07:21:55;18.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T07:24:21;18.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T07:26:48;18.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T07:29:14;18.80;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T07:31:42;18.70;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T07:34:08;18.70;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T07:36:34;18.70;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T07:38:59;18.70;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T07:41:25;18.70;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T07:43:50;18.80;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T07:46:16;18.80;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T07:48:42;18.70;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T07:51:07;18.60;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T07:53:35;18.50;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T07:56:01;18.60;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T07:58:28;18.60;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T08:00:53;18.70;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T08:03:19;18.80;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T08:05:44;18.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T08:08:10;19.10;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T08:10:36;19.30;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T08:13:01;19.50;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T08:15:28;19.50;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T08:17:53;19.60;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T08:20:19;19.40;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T08:22:56;19.10;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T08:25:23;19.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T08:27:49;18.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T08:30:15;19.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T08:32:41;18.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T08:35:08;19.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T08:37:35;19.20;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T08:40:01;19.40;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T08:42:27;19.50;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T08:44:53;19.70;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T08:47:22;19.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T08:49:52;19.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T08:52:19;20.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T08:54:46;20.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T08:57:14;19.80;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T08:59:40;19.50;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T09:02:07;19.50;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T09:04:35;19.30;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T09:07:04;19.30;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T09:09:29;19.40;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T09:11:55;19.30;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T09:14:21;19.40;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T09:17:07;19.50;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T09:19:39;19.60;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T09:22:07;19.70;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T09:24:34;19.80;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T09:27:01;19.80;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T09:29:29;19.70;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T09:31:55;19.70;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T09:34:27;19.80;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T09:37:03;19.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T09:39:31;20.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T09:42:02;20.10;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T09:44:42;20.10;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T09:47:08;20.10;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T09:49:35;20.10;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T09:52:22;20.10;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T09:55:02;20.30;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T09:57:29;20.40;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T09:59:57;20.30;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T10:02:32;20.30;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T10:04:58;20.50;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T10:07:24;20.40;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T10:09:50;20.50;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T10:12:19;20.60;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T10:14:48;20.70;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T10:17:19;20.70;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T10:19:45;20.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T10:22:13;21.10;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T10:24:44;21.60;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T10:27:11;21.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T10:29:55;22.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T10:32:22;22.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T10:34:49;22.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T10:37:15;21.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T10:39:42;21.60;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T10:42:10;21.70;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T10:44:37;22.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T10:47:10;22.30;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T10:49:43;22.50;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T10:52:20;22.30;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T10:54:45;21.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T10:57:13;22.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T10:59:51;22.20;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T11:02:35;22.30;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T11:05:19;22.50;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T11:08:10;22.70;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T11:10:40;22.60;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T11:13:08;22.20;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T11:15:40;21.80;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T11:18:38;21.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T11:21:15;22.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T11:23:48;22.40;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T11:26:14;22.70;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T11:28:40;23.20;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T11:41:35;23.50;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T11:44:14;23.80;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T11:49:31;23.70;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T11:54:53;23.50;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T11:57:22;23.60;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T11:59:57;23.60;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T12:02:30;23.50;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T12:04:59;23.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T12:07:26;23.10;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T12:12:29;23.10;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T12:15:00;23.20;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T12:17:35;23.50;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T12:20:02;24.10;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T12:22:28;24.10;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T12:24:53;24.40;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T12:27:28;24.10;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T12:29:55;24.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T12:32:26;23.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T12:34:53;23.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T12:37:20;23.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T12:39:46;23.60;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T12:42:12;23.50;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T12:44:40;23.40;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T12:47:07;23.40;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T12:49:36;23.50;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T12:52:03;23.60;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T12:54:28;23.70;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T12:56:54;23.70;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T12:59:24;24.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T13:01:53;23.70;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T13:04:20;23.70;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T13:06:46;23.60;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T13:09:13;23.40;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T13:11:40;23.40;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T13:14:06;23.30;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T13:16:32;23.20;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T13:18:58;23.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T13:21:26;22.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T13:29:08;22.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T13:31:35;22.80;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T13:34:01;22.80;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T13:36:27;23.20;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T13:38:54;23.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T13:41:39;22.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T13:44:04;22.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T13:46:31;22.80;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T13:48:56;22.70;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T13:51:22;22.60;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T13:53:48;22.70;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T13:56:13;23.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T13:58:41;23.10;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T14:01:06;23.10;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T14:03:32;22.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T14:05:57;22.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T14:08:23;23.10;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T14:10:48;23.10;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T14:13:14;23.30;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T14:15:39;22.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T14:18:07;22.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T14:20:37;23.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T14:23:02;22.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T14:25:28;22.80;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T14:27:54;22.60;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T14:30:20;22.50;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T14:32:45;22.50;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T14:35:11;22.60;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T14:37:36;22.80;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T14:40:02;22.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T14:42:30;22.90;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T14:44:56;22.80;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T14:47:22;22.60;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T14:49:47;22.80;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T14:52:13;22.70;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T14:54:38;22.70;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T14:57:04;22.70;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T14:59:29;22.70;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T15:01:55;22.70;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T15:04:20;22.60;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T15:06:46;22.60;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T15:09:11;22.50;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T15:11:37;22.50;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T15:14:03;22.30;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T15:16:47;22.40;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T15:19:14;22.30;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T15:21:39;22.40;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T15:24:05;22.20;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T15:26:31;22.20;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T15:28:57;22.20;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T15:31:23;22.30;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T15:33:49;22.20;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T15:36:14;22.40;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T15:38:40;22.30;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T15:41:06;22.10;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T15:43:31;22.10;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T15:45:57;22.10;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T15:48:23;22.00;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T15:50:49;22.10;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T15:53:14;22.20;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T15:55:40;22.40;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T15:58:06;22.30;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T16:00:32;22.30;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T16:02:58;22.40;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T16:05:24;22.50;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T16:07:50;22.40;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T16:10:15;22.30;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T16:12:41;22.10;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T16:15:07;22.30;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T16:17:33;22.20;99.90
12025;DHT22;6073;53.230;10.444;2022-08-01T16:19:59;22.00;99.90