sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14192;DHT22;7177;48.572;7.838;2023-03-16T00:02:09;2.10;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T00:04:35;2.20;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T00:07:02;2.30;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T00:09:28;2.40;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T00:11:59;2.40;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T00:14:28;2.40;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T00:16:54;2.40;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T00:19:19;2.50;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T00:21:48;2.50;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T00:24:14;2.50;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T00:26:43;2.30;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T00:29:08;2.40;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T00:31:34;2.40;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T00:34:00;2.50;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T00:36:27;2.50;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T00:38:52;2.50;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T00:41:18;2.40;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T00:43:44;2.40;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T00:46:12;2.50;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T00:48:39;2.50;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T00:51:07;2.50;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T00:53:33;2.50;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T00:56:01;2.50;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T00:58:30;2.40;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T01:01:00;2.40;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T01:03:26;2.40;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T01:05:51;2.40;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T01:08:17;2.40;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T01:10:42;2.30;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T01:13:09;2.20;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T01:15:35;2.20;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T01:18:00;2.20;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T01:20:26;2.10;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T01:22:52;2.10;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T01:25:18;2.10;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T01:27:43;2.10;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T01:30:09;1.70;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T01:32:37;1.70;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T01:35:04;1.70;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T01:37:30;1.70;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T01:39:56;1.80;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T01:42:21;1.90;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T01:44:54;1.90;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T01:47:21;1.90;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T01:49:47;1.90;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T01:52:17;1.90;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T01:54:47;1.90;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T01:57:31;1.90;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T02:00:03;1.90;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T02:02:37;1.90;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T02:05:18;1.90;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T02:07:47;1.80;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T02:10:18;1.80;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T02:12:44;1.70;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T02:15:11;1.70;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T02:17:39;1.50;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T02:22:42;1.30;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T02:25:09;1.20;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T02:27:45;1.20;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T02:30:17;1.10;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T02:32:45;1.20;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T02:35:11;1.20;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T02:37:38;1.20;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T02:40:34;1.20;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T02:43:01;1.10;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T02:45:56;1.00;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T02:48:27;1.00;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T02:50:57;0.90;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T02:53:22;0.90;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T02:55:48;0.90;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T02:58:14;1.00;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T03:00:41;0.90;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T03:03:06;0.80;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T03:05:34;0.70;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T03:08:00;0.70;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T03:10:25;0.50;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T03:12:51;0.50;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T03:15:17;0.60;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T03:17:43;0.70;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T03:20:11;0.80;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T03:22:40;0.80;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T03:25:06;0.90;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T03:27:33;0.90;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T03:29:58;0.80;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T03:32:24;0.80;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T03:34:50;0.80;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T03:37:15;0.80;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T03:39:41;0.80;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T03:42:07;0.90;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T03:44:32;0.90;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T03:46:59;0.90;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T03:49:25;0.90;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T03:51:50;1.00;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T03:54:16;1.00;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T03:56:41;0.90;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T03:59:07;0.90;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T04:01:33;0.90;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T04:03:58;0.90;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T04:06:24;0.90;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T04:08:49;0.90;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T04:11:15;0.90;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T04:13:41;0.90;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T04:16:06;0.90;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T04:18:33;1.00;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T04:21:04;1.00;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T04:23:30;1.00;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T04:25:58;1.00;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T04:28:24;1.00;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T04:30:51;1.00;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T04:33:21;1.00;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T04:35:47;1.00;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T04:38:12;1.00;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T04:40:38;1.00;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T04:43:04;1.00;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T04:45:29;1.00;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T04:47:55;1.00;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T04:50:21;1.00;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T04:52:47;1.00;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T04:55:12;0.90;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T04:57:38;0.90;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T05:00:04;0.90;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T05:02:39;0.90;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T05:05:06;1.70;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T05:07:31;2.10;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T05:09:57;2.40;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T05:12:22;2.40;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T05:14:48;2.30;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T05:17:13;2.10;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T05:19:39;1.70;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T05:22:05;1.60;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T05:24:31;1.40;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T05:26:56;1.30;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T05:29:22;1.20;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T05:31:47;1.00;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T05:34:13;0.80;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T05:36:39;0.70;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T05:39:04;0.80;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T05:41:30;0.80;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T05:43:55;0.80;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T05:46:21;0.80;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T05:48:46;0.80;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T05:51:12;0.80;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T05:53:38;0.70;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T05:56:04;0.60;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T05:58:30;0.60;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T06:00:59;0.70;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T06:03:26;0.80;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T06:05:52;0.80;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T06:08:17;0.90;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T06:10:45;1.00;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T06:13:12;1.00;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T06:15:37;1.10;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T06:18:03;1.30;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T06:20:28;1.40;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T06:22:54;1.40;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T06:25:19;1.40;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T06:27:45;1.50;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T06:30:12;1.70;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T06:32:38;1.90;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T06:35:06;2.20;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T06:37:32;2.40;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T06:39:57;2.70;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T06:42:23;2.90;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T06:44:49;3.10;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T06:47:16;3.30;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T06:49:42;3.50;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T06:52:07;3.60;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T06:54:35;3.60;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T06:57:02;3.60;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T06:59:28;3.50;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T07:01:53;3.50;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T07:04:19;3.40;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T07:06:44;3.50;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T07:09:10;3.70;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T07:11:37;3.80;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T07:14:02;3.90;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T07:16:28;4.00;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T07:18:54;4.10;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T07:21:20;4.20;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T07:23:46;4.50;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T07:26:12;5.10;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T07:28:38;5.20;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T07:31:05;5.50;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T07:33:31;5.70;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T07:35:57;5.70;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T07:38:23;5.60;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T07:40:49;5.40;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T07:43:16;5.40;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T07:45:47;5.40;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T07:48:12;5.40;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T07:50:38;5.60;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T07:53:03;5.90;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T07:55:29;6.00;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T07:57:56;6.40;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T08:00:21;6.70;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T08:02:48;6.80;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T08:05:14;6.90;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T08:07:40;6.90;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T08:10:06;7.10;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T08:14:58;7.40;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T08:17:23;7.70;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T08:19:49;7.50;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T08:22:14;7.60;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T08:27:07;7.50;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T08:29:32;7.60;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T08:31:58;7.40;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T08:34:25;7.60;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T08:36:52;7.80;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T08:39:18;7.80;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T08:41:43;8.20;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T08:44:11;8.80;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T08:46:37;8.70;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T08:49:03;9.30;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T08:51:29;10.00;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T08:53:55;10.50;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T08:56:21;10.40;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T08:58:46;10.40;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T09:01:14;10.60;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T09:03:40;10.90;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T09:06:08;11.20;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T09:08:34;11.20;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T09:11:15;10.90;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T09:13:42;10.90;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T09:16:08;11.00;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T09:18:34;11.50;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T09:21:02;11.50;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T09:23:29;12.10;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T09:26:02;12.50;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T09:28:30;13.20;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T09:30:57;13.10;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T09:33:24;13.40;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T09:35:50;13.80;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T09:38:17;14.20;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T09:40:43;14.50;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T09:48:36;15.10;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T09:51:04;15.10;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T09:53:32;15.10;99.90
14192;DHT22;7177;48.572;7.838;2023-03-16T09:56:04;15.40;99.30
14192;DHT22;7177;48.572;7.838;2023-03-16T09:58:32;15.70;99.00
14192;DHT22;7177;48.572;7.838;2023-03-16T10:06:11;15.60;92.70
14192;DHT22;7177;48.572;7.838;2023-03-16T10:11:32;14.60;98.90
14192;DHT22;7177;48.572;7.838;2023-03-16T10:17:00;15.10;97.90
14192;DHT22;7177;48.572;7.838;2023-03-16T10:19:41;15.40;98.10
14192;DHT22;7177;48.572;7.838;2023-03-16T10:22:20;16.00;97.00
14192;DHT22;7177;48.572;7.838;2023-03-16T10:27:36;16.10;92.90
14192;DHT22;7177;48.572;7.838;2023-03-16T10:30:09;15.70;92.90
14192;DHT22;7177;48.572;7.838;2023-03-16T10:32:39;15.30;93.30
14192;DHT22;7177;48.572;7.838;2023-03-16T10:35:06;15.30;94.20
14192;DHT22;7177;48.572;7.838;2023-03-16T10:37:36;15.80;94.10
14192;DHT22;7177;48.572;7.838;2023-03-16T10:40:06;16.30;93.60
14192;DHT22;7177;48.572;7.838;2023-03-16T10:42:35;16.50;92.40
14192;DHT22;7177;48.572;7.838;2023-03-16T10:45:02;16.70;91.90
14192;DHT22;7177;48.572;7.838;2023-03-16T10:47:31;16.80;93.50
14192;DHT22;7177;48.572;7.838;2023-03-16T10:49:57;17.00;92.00
14192;DHT22;7177;48.572;7.838;2023-03-16T10:57:42;16.90;91.20
14192;DHT22;7177;48.572;7.838;2023-03-16T11:00:21;17.00;91.80
14192;DHT22;7177;48.572;7.838;2023-03-16T11:02:48;16.90;92.00
14192;DHT22;7177;48.572;7.838;2023-03-16T11:10:33;16.40;94.10
14192;DHT22;7177;48.572;7.838;2023-03-16T11:13:12;16.10;93.70
14192;DHT22;7177;48.572;7.838;2023-03-16T11:15:45;16.00;94.60
14192;DHT22;7177;48.572;7.838;2023-03-16T11:18:24;16.20;94.10
14192;DHT22;7177;48.572;7.838;2023-03-16T11:20:52;16.30;93.10
14192;DHT22;7177;48.572;7.838;2023-03-16T11:23:21;16.80;91.00
14192;DHT22;7177;48.572;7.838;2023-03-16T11:25:51;16.90;91.60
14192;DHT22;7177;48.572;7.838;2023-03-16T11:28:34;17.00;89.30
14192;DHT22;7177;48.572;7.838;2023-03-16T11:31:20;20.40;89.30
14192;DHT22;7177;48.572;7.838;2023-03-16T11:33:46;17.00;88.10
14192;DHT22;7177;48.572;7.838;2023-03-16T11:41:52;17.90;78.00
14192;DHT22;7177;48.572;7.838;2023-03-16T11:44:36;18.10;75.70
14192;DHT22;7177;48.572;7.838;2023-03-16T11:47:22;18.50;76.50
14192;DHT22;7177;48.572;7.838;2023-03-16T11:49:56;18.90;75.90
14192;DHT22;7177;48.572;7.838;2023-03-16T11:55:38;19.20;73.10
14192;DHT22;7177;48.572;7.838;2023-03-16T12:06:51;19.70;80.00
14192;DHT22;7177;48.572;7.838;2023-03-16T12:12:33;19.70;79.40
14192;DHT22;7177;48.572;7.838;2023-03-16T12:15:16;19.60;74.70
14192;DHT22;7177;48.572;7.838;2023-03-16T12:17:44;19.70;75.30
14192;DHT22;7177;48.572;7.838;2023-03-16T12:20:20;18.70;82.10
14192;DHT22;7177;48.572;7.838;2023-03-16T12:22:58;18.80;83.40
14192;DHT22;7177;48.572;7.838;2023-03-16T12:25:31;19.20;80.90
14192;DHT22;7177;48.572;7.838;2023-03-16T12:27:59;19.40;78.20
14192;DHT22;7177;48.572;7.838;2023-03-16T12:30:48;19.50;78.80
14192;DHT22;7177;48.572;7.838;2023-03-16T12:33:25;19.60;76.80
14192;DHT22;7177;48.572;7.838;2023-03-16T12:39:12;20.00;77.40
14192;DHT22;7177;48.572;7.838;2023-03-16T12:41:54;20.00;75.80
14192;DHT22;7177;48.572;7.838;2023-03-16T12:44:37;20.00;74.80
14192;DHT22;7177;48.572;7.838;2023-03-16T12:47:38;20.10;76.00
14192;DHT22;7177;48.572;7.838;2023-03-16T12:50:13;20.00;74.90
14192;DHT22;7177;48.572;7.838;2023-03-16T12:52:45;20.00;75.90
14192;DHT22;7177;48.572;7.838;2023-03-16T12:55:25;20.20;71.00
14192;DHT22;7177;48.572;7.838;2023-03-16T12:58:01;20.60;70.80
14192;DHT22;7177;48.572;7.838;2023-03-16T13:00:37;20.80;71.80
14192;DHT22;7177;48.572;7.838;2023-03-16T13:03:13;20.60;69.00
14192;DHT22;7177;48.572;7.838;2023-03-16T13:05:44;20.50;69.60
14192;DHT22;7177;48.572;7.838;2023-03-16T13:08:12;20.80;70.20
14192;DHT22;7177;48.572;7.838;2023-03-16T13:10:39;21.10;72.00
14192;DHT22;7177;48.572;7.838;2023-03-16T13:13:12;20.50;71.80
14192;DHT22;7177;48.572;7.838;2023-03-16T13:15:42;20.30;71.50
14192;DHT22;7177;48.572;7.838;2023-03-16T13:20:52;20.30;74.30
14192;DHT22;7177;48.572;7.838;2023-03-16T13:28:37;20.20;71.50
14192;DHT22;7177;48.572;7.838;2023-03-16T13:33:33;19.90;69.90
14192;DHT22;7177;48.572;7.838;2023-03-16T13:36:04;19.70;69.70
14192;DHT22;7177;48.572;7.838;2023-03-16T13:38:30;19.30;73.40
14192;DHT22;7177;48.572;7.838;2023-03-16T13:41:02;19.10;74.40
14192;DHT22;7177;48.572;7.838;2023-03-16T13:43:29;19.00;74.70
14192;DHT22;7177;48.572;7.838;2023-03-16T13:45:57;19.20;72.80
14192;DHT22;7177;48.572;7.838;2023-03-16T13:48:23;19.50;72.60
14192;DHT22;7177;48.572;7.838;2023-03-16T13:50:56;19.80;73.90
14192;DHT22;7177;48.572;7.838;2023-03-16T13:55:51;20.00;75.00
14192;DHT22;7177;48.572;7.838;2023-03-16T13:58:29;20.40;72.30
14192;DHT22;7177;48.572;7.838;2023-03-16T14:01:03;20.50;68.80
14192;DHT22;7177;48.572;7.838;2023-03-16T14:03:36;20.50;71.40
14192;DHT22;7177;48.572;7.838;2023-03-16T14:06:03;20.60;70.50
14192;DHT22;7177;48.572;7.838;2023-03-16T14:08:30;20.40;72.50
14192;DHT22;7177;48.572;7.838;2023-03-16T14:10:57;20.30;72.30
14192;DHT22;7177;48.572;7.838;2023-03-16T14:16:02;20.60;72.40
14192;DHT22;7177;48.572;7.838;2023-03-16T14:18:35;20.30;70.20
14192;DHT22;7177;48.572;7.838;2023-03-16T14:21:09;20.00;69.40
14192;DHT22;7177;48.572;7.838;2023-03-16T14:23:45;19.70;71.80
14192;DHT22;7177;48.572;7.838;2023-03-16T14:26:15;20.00;72.50
14192;DHT22;7177;48.572;7.838;2023-03-16T14:29:01;20.10;71.80
14192;DHT22;7177;48.572;7.838;2023-03-16T14:31:35;19.80;72.90
14192;DHT22;7177;48.572;7.838;2023-03-16T14:34:48;19.60;72.10
14192;DHT22;7177;48.572;7.838;2023-03-16T14:36:49;19.40;72.00
14192;DHT22;7177;48.572;7.838;2023-03-16T14:39:19;19.00;74.50
14192;DHT22;7177;48.572;7.838;2023-03-16T14:41:48;18.60;76.80
14192;DHT22;7177;48.572;7.838;2023-03-16T14:44:26;18.60;76.30
14192;DHT22;7177;48.572;7.838;2023-03-16T14:46:55;18.30;77.00
14192;DHT22;7177;48.572;7.838;2023-03-16T14:51:58;18.00;77.90
14192;DHT22;7177;48.572;7.838;2023-03-16T14:54:25;17.80;79.00
14192;DHT22;7177;48.572;7.838;2023-03-16T14:56:56;17.70;79.50
14192;DHT22;7177;48.572;7.838;2023-03-16T14:59:22;17.80;80.40
14192;DHT22;7177;48.572;7.838;2023-03-16T15:01:49;17.70;80.60
14192;DHT22;7177;48.572;7.838;2023-03-16T15:04:25;17.70;81.30
14192;DHT22;7177;48.572;7.838;2023-03-16T15:06:53;17.60;80.40
14192;DHT22;7177;48.572;7.838;2023-03-16T15:09:40;17.40;81.00
14192;DHT22;7177;48.572;7.838;2023-03-16T15:12:15;17.40;80.30
14192;DHT22;7177;48.572;7.838;2023-03-16T15:14:42;17.30;80.60
14192;DHT22;7177;48.572;7.838;2023-03-16T15:17:27;17.10;81.10
14192;DHT22;7177;48.572;7.838;2023-03-16T15:19:53;17.00;83.30
14192;DHT22;7177;48.572;7.838;2023-03-16T15:22:25;17.00;84.20
14192;DHT22;7177;48.572;7.838;2023-03-16T15:24:51;16.90;85.30
14192;DHT22;7177;48.572;7.838;2023-03-16T15:27:20;16.90;85.70
14192;DHT22;7177;48.572;7.838;2023-03-16T15:29:47;16.80;87.20
14192;DHT22;7177;48.572;7.838;2023-03-16T15:32:13;16.80;87.10
14192;DHT22;7177;48.572;7.838;2023-03-16T15:34:40;16.60;88.20
14192;DHT22;7177;48.572;7.838;2023-03-16T15:37:12;16.60;88.00
14192;DHT22;7177;48.572;7.838;2023-03-16T15:39:38;16.50;84.90
14192;DHT22;7177;48.572;7.838;2023-03-16T15:42:18;16.30;89.00
14192;DHT22;7177;48.572;7.838;2023-03-16T15:44:46;16.20;89.90
14192;DHT22;7177;48.572;7.838;2023-03-16T15:47:12;16.40;88.80
14192;DHT22;7177;48.572;7.838;2023-03-16T15:49:39;16.50;87.00
14192;DHT22;7177;48.572;7.838;2023-03-16T15:52:05;16.40;87.60
14192;DHT22;7177;48.572;7.838;2023-03-16T15:54:34;16.30;89.50
14192;DHT22;7177;48.572;7.838;2023-03-16T15:57:01;16.30;96.00
14192;DHT22;7177;48.572;7.838;2023-03-16T15:59:31;16.70;91.20
14192;DHT22;7177;48.572;7.838;2023-03-16T16:01:57;17.10;93.10
14192;DHT22;7177;48.572;7.838;2023-03-16T16:04:23;17.50;90.40
14192;DHT22;7177;48.572;7.838;2023-03-16T16:06:51;17.80;86.90
14192;DHT22;7177;48.572;7.838;2023-03-16T16:09:19;17.90;85.50
14192;DHT22;7177;48.572;7.838;2023-03-16T16:11:45;17.70;84.40
14192;DHT22;7177;48.572;7.838;2023-03-16T16:14:16;17.70;84.30
14192;DHT22;7177;48.572;7.838;2023-03-16T16:16:43;17.60;90.40
14192;DHT22;7177;48.572;7.838;2023-03-16T16:19:13;17.80;90.30
14192;DHT22;7177;48.572;7.838;2023-03-16T16:21:40;17.90;84.80
14192;DHT22;7177;48.572;7.838;2023-03-16T16:24:06;17.50;83.00
14192;DHT22;7177;48.572;7.838;2023-03-16T16:26:39;17.00;84.40
14192;DHT22;7177;48.572;7.838;2023-03-16T16:29:15;16.60;84.70
14192;DHT22;7177;48.572;7.838;2023-03-16T16:31:41;16.10;86.00
14192;DHT22;7177;48.572;7.838;2023-03-16T16:34:12;15.80;87.60
14192;DHT22;7177;48.572;7.838;2023-03-16T16:36:38;15.60;89.10
14192;DHT22;7177;48.572;7.838;2023-03-16T16:39:04;15.50;90.70
14192;DHT22;7177;48.572;7.838;2023-03-16T16:41:31;15.30;92.00
14192;DHT22;7177;48.572;7.838;2023-03-16T16:43:57;15.10;91.70
14192;DHT22;7177;48.572;7.838;2023-03-16T16:46:29;15.00;91.60
14192;DHT22;7177;48.572;7.838;2023-03-16T16:49:03;15.00;92.70
14192;DHT22;7177;48.572;7.838;2023-03-16T16:51:30;14.90;93.30
14192;DHT22;7177;48.572;7.838;2023-03-16T16:53:57;14.90;93.30
14192;DHT22;7177;48.572;7.838;2023-03-16T16:56:31;14.90;93.50
14192;DHT22;7177;48.572;7.838;2023-03-16T16:59:01;14.80;94.10
14192;DHT22;7177;48.572;7.838;2023-03-16T17:01:32;14.80;94.80
14192;DHT22;7177;48.572;7.838;2023-03-16T17:04:00;14.60;95.50
14192;DHT22;7177;48.572;7.838;2023-03-16T17:06:26;14.60;93.70
14192;DHT22;7177;48.572;7.838;2023-03-16T17:08:52;14.60;93.10
14192;DHT22;7177;48.572;7.838;2023-03-16T17:11:25;14.50;93.50
14192;DHT22;7177;48.572;7.838;2023-03-16T17:13:52;14.30;93.70
14192;DHT22;7177;48.572;7.838;2023-03-16T17:16:20;14.30;94.50
14192;DHT22;7177;48.572;7.838;2023-03-16T17:18:47;14.30;95.50
14192;DHT22;7177;48.572;7.838;2023-03-16T17:21:17;14.30;95.70
14192;DHT22;7177;48.572;7.838;2023-03-16T17:23:44;14.20;96.10