sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3647;SDS011;1840;48.892;15.312;2023-02-13T00:01:02;26.70;;;13.80;;
3647;SDS011;1840;48.892;15.312;2023-02-13T00:03:31;20.17;;;12.53;;
3647;SDS011;1840;48.892;15.312;2023-02-13T00:05:59;23.57;;;12.97;;
3647;SDS011;1840;48.892;15.312;2023-02-13T00:08:28;23.57;;;14.00;;
3647;SDS011;1840;48.892;15.312;2023-02-13T00:10:56;23.50;;;12.17;;
3647;SDS011;1840;48.892;15.312;2023-02-13T00:13:25;20.27;;;11.30;;
3647;SDS011;1840;48.892;15.312;2023-02-13T00:15:56;25.30;;;11.90;;
3647;SDS011;1840;48.892;15.312;2023-02-13T00:18:25;28.00;;;12.60;;
3647;SDS011;1840;48.892;15.312;2023-02-13T00:20:57;22.93;;;13.90;;
3647;SDS011;1840;48.892;15.312;2023-02-13T00:23:27;22.30;;;12.63;;
3647;SDS011;1840;48.892;15.312;2023-02-13T00:25:58;26.30;;;14.60;;
3647;SDS011;1840;48.892;15.312;2023-02-13T00:28:26;24.47;;;13.10;;
3647;SDS011;1840;48.892;15.312;2023-02-13T00:31:00;24.13;;;13.27;;
3647;SDS011;1840;48.892;15.312;2023-02-13T00:33:30;27.23;;;13.93;;
3647;SDS011;1840;48.892;15.312;2023-02-13T00:36:02;25.30;;;15.63;;
3647;SDS011;1840;48.892;15.312;2023-02-13T00:38:33;26.77;;;14.00;;
3647;SDS011;1840;48.892;15.312;2023-02-13T00:41:01;29.50;;;15.13;;
3647;SDS011;1840;48.892;15.312;2023-02-13T00:43:29;24.20;;;13.53;;
3647;SDS011;1840;48.892;15.312;2023-02-13T00:45:58;27.40;;;14.90;;
3647;SDS011;1840;48.892;15.312;2023-02-13T00:48:26;26.10;;;13.77;;
3647;SDS011;1840;48.892;15.312;2023-02-13T00:50:55;26.93;;;12.53;;
3647;SDS011;1840;48.892;15.312;2023-02-13T00:53:24;23.67;;;13.23;;
3647;SDS011;1840;48.892;15.312;2023-02-13T00:55:54;19.17;;;11.67;;
3647;SDS011;1840;48.892;15.312;2023-02-13T00:58:22;21.60;;;11.90;;
3647;SDS011;1840;48.892;15.312;2023-02-13T01:00:51;20.00;;;12.17;;
3647;SDS011;1840;48.892;15.312;2023-02-13T01:03:21;24.90;;;14.40;;
3647;SDS011;1840;48.892;15.312;2023-02-13T01:05:49;20.37;;;11.80;;
3647;SDS011;1840;48.892;15.312;2023-02-13T01:08:18;25.57;;;12.60;;
3647;SDS011;1840;48.892;15.312;2023-02-13T01:10:47;29.00;;;12.57;;
3647;SDS011;1840;48.892;15.312;2023-02-13T01:13:16;21.03;;;12.33;;
3647;SDS011;1840;48.892;15.312;2023-02-13T01:15:44;23.30;;;13.80;;
3647;SDS011;1840;48.892;15.312;2023-02-13T01:18:13;21.00;;;13.63;;
3647;SDS011;1840;48.892;15.312;2023-02-13T01:20:41;26.10;;;13.60;;
3647;SDS011;1840;48.892;15.312;2023-02-13T01:23:10;21.70;;;12.27;;
3647;SDS011;1840;48.892;15.312;2023-02-13T01:25:39;25.37;;;13.10;;
3647;SDS011;1840;48.892;15.312;2023-02-13T01:28:07;19.93;;;11.63;;
3647;SDS011;1840;48.892;15.312;2023-02-13T01:30:37;22.20;;;12.87;;
3647;SDS011;1840;48.892;15.312;2023-02-13T01:33:05;26.37;;;12.87;;
3647;SDS011;1840;48.892;15.312;2023-02-13T01:35:33;21.67;;;13.57;;
3647;SDS011;1840;48.892;15.312;2023-02-13T01:38:01;25.30;;;14.30;;
3647;SDS011;1840;48.892;15.312;2023-02-13T01:40:30;20.40;;;12.23;;
3647;SDS011;1840;48.892;15.312;2023-02-13T01:43:01;27.17;;;14.13;;
3647;SDS011;1840;48.892;15.312;2023-02-13T01:45:29;26.77;;;12.50;;
3647;SDS011;1840;48.892;15.312;2023-02-13T01:47:59;19.80;;;11.90;;
3647;SDS011;1840;48.892;15.312;2023-02-13T01:50:32;30.07;;;13.23;;
3647;SDS011;1840;48.892;15.312;2023-02-13T01:53:05;19.90;;;10.80;;
3647;SDS011;1840;48.892;15.312;2023-02-13T01:55:37;20.00;;;12.50;;
3647;SDS011;1840;48.892;15.312;2023-02-13T01:58:13;23.03;;;13.20;;
3647;SDS011;1840;48.892;15.312;2023-02-13T02:00:44;20.13;;;12.67;;
3647;SDS011;1840;48.892;15.312;2023-02-13T02:03:16;22.83;;;12.27;;
3647;SDS011;1840;48.892;15.312;2023-02-13T02:05:50;22.37;;;13.90;;
3647;SDS011;1840;48.892;15.312;2023-02-13T02:08:19;27.67;;;14.87;;
3647;SDS011;1840;48.892;15.312;2023-02-13T02:10:47;23.50;;;13.70;;
3647;SDS011;1840;48.892;15.312;2023-02-13T02:13:16;23.57;;;13.70;;
3647;SDS011;1840;48.892;15.312;2023-02-13T02:15:46;27.17;;;15.30;;
3647;SDS011;1840;48.892;15.312;2023-02-13T02:18:17;27.83;;;15.13;;
3647;SDS011;1840;48.892;15.312;2023-02-13T02:24:25;21.80;;;13.53;;
3647;SDS011;1840;48.892;15.312;2023-02-13T02:27:16;24.30;;;14.00;;
3647;SDS011;1840;48.892;15.312;2023-02-13T02:30:19;25.00;;;13.30;;
3647;SDS011;1840;48.892;15.312;2023-02-13T02:33:26;32.20;;;16.20;;
3647;SDS011;1840;48.892;15.312;2023-02-13T02:36:08;40.70;;;20.73;;
3647;SDS011;1840;48.892;15.312;2023-02-13T02:38:55;28.23;;;15.20;;
3647;SDS011;1840;48.892;15.312;2023-02-13T02:41:33;35.30;;;17.13;;
3647;SDS011;1840;48.892;15.312;2023-02-13T02:44:11;34.47;;;17.00;;
3647;SDS011;1840;48.892;15.312;2023-02-13T02:46:51;48.17;;;23.60;;
3647;SDS011;1840;48.892;15.312;2023-02-13T02:49:43;29.70;;;16.47;;
3647;SDS011;1840;48.892;15.312;2023-02-13T02:52:30;31.90;;;14.77;;
3647;SDS011;1840;48.892;15.312;2023-02-13T02:55:06;30.27;;;15.97;;
3647;SDS011;1840;48.892;15.312;2023-02-13T02:57:40;31.37;;;14.67;;
3647;SDS011;1840;48.892;15.312;2023-02-13T03:00:29;23.80;;;13.40;;
3647;SDS011;1840;48.892;15.312;2023-02-13T03:03:19;27.63;;;15.13;;
3647;SDS011;1840;48.892;15.312;2023-02-13T03:06:11;34.30;;;16.30;;
3647;SDS011;1840;48.892;15.312;2023-02-13T03:08:43;31.70;;;16.57;;
3647;SDS011;1840;48.892;15.312;2023-02-13T03:11:34;24.60;;;14.37;;
3647;SDS011;1840;48.892;15.312;2023-02-13T03:14:21;50.67;;;28.60;;
3647;SDS011;1840;48.892;15.312;2023-02-13T03:16:52;35.10;;;20.43;;
3647;SDS011;1840;48.892;15.312;2023-02-13T03:19:46;32.23;;;16.90;;
3647;SDS011;1840;48.892;15.312;2023-02-13T03:22:46;23.17;;;13.93;;
3647;SDS011;1840;48.892;15.312;2023-02-13T03:25:25;28.83;;;15.27;;
3647;SDS011;1840;48.892;15.312;2023-02-13T03:28:00;25.00;;;14.87;;
3647;SDS011;1840;48.892;15.312;2023-02-13T03:30:56;25.67;;;13.10;;
3647;SDS011;1840;48.892;15.312;2023-02-13T03:36:25;28.17;;;14.80;;
3647;SDS011;1840;48.892;15.312;2023-02-13T03:39:19;29.17;;;14.17;;
3647;SDS011;1840;48.892;15.312;2023-02-13T03:41:51;23.80;;;13.90;;
3647;SDS011;1840;48.892;15.312;2023-02-13T03:44:25;27.40;;;14.80;;
3647;SDS011;1840;48.892;15.312;2023-02-13T03:46:58;22.80;;;13.60;;
3647;SDS011;1840;48.892;15.312;2023-02-13T03:49:29;22.90;;;13.80;;
3647;SDS011;1840;48.892;15.312;2023-02-13T03:52:21;22.47;;;14.67;;
3647;SDS011;1840;48.892;15.312;2023-02-13T03:54:55;25.00;;;14.83;;
3647;SDS011;1840;48.892;15.312;2023-02-13T03:57:43;28.37;;;14.83;;
3647;SDS011;1840;48.892;15.312;2023-02-13T04:00:31;24.07;;;14.87;;
3647;SDS011;1840;48.892;15.312;2023-02-13T04:03:06;26.03;;;13.07;;
3647;SDS011;1840;48.892;15.312;2023-02-13T04:05:40;26.60;;;15.90;;
3647;SDS011;1840;48.892;15.312;2023-02-13T04:08:11;22.90;;;13.43;;
3647;SDS011;1840;48.892;15.312;2023-02-13T04:10:41;24.80;;;12.53;;
3647;SDS011;1840;48.892;15.312;2023-02-13T04:13:17;20.50;;;11.90;;
3647;SDS011;1840;48.892;15.312;2023-02-13T04:15:49;25.17;;;13.63;;
3647;SDS011;1840;48.892;15.312;2023-02-13T04:18:22;25.00;;;15.90;;
3647;SDS011;1840;48.892;15.312;2023-02-13T04:20:53;26.00;;;14.47;;
3647;SDS011;1840;48.892;15.312;2023-02-13T04:23:21;27.60;;;15.10;;
3647;SDS011;1840;48.892;15.312;2023-02-13T04:25:51;25.03;;;16.00;;
3647;SDS011;1840;48.892;15.312;2023-02-13T04:28:21;23.63;;;13.90;;
3647;SDS011;1840;48.892;15.312;2023-02-13T04:30:49;31.10;;;16.23;;
3647;SDS011;1840;48.892;15.312;2023-02-13T04:33:19;26.30;;;14.97;;
3647;SDS011;1840;48.892;15.312;2023-02-13T04:35:48;21.00;;;13.37;;
3647;SDS011;1840;48.892;15.312;2023-02-13T04:38:16;42.80;;;22.60;;
3647;SDS011;1840;48.892;15.312;2023-02-13T04:40:44;63.50;;;32.17;;
3647;SDS011;1840;48.892;15.312;2023-02-13T04:43:13;25.30;;;15.43;;
3647;SDS011;1840;48.892;15.312;2023-02-13T04:45:41;27.93;;;15.20;;
3647;SDS011;1840;48.892;15.312;2023-02-13T04:48:09;27.93;;;15.03;;
3647;SDS011;1840;48.892;15.312;2023-02-13T04:50:37;24.37;;;14.00;;
3647;SDS011;1840;48.892;15.312;2023-02-13T04:53:05;29.33;;;12.80;;
3647;SDS011;1840;48.892;15.312;2023-02-13T04:55:34;31.83;;;16.17;;
3647;SDS011;1840;48.892;15.312;2023-02-13T04:58:02;21.87;;;13.37;;
3647;SDS011;1840;48.892;15.312;2023-02-13T05:00:31;25.10;;;14.23;;
3647;SDS011;1840;48.892;15.312;2023-02-13T05:02:59;29.43;;;14.93;;
3647;SDS011;1840;48.892;15.312;2023-02-13T05:05:32;25.50;;;13.70;;
3647;SDS011;1840;48.892;15.312;2023-02-13T05:08:00;22.00;;;13.57;;
3647;SDS011;1840;48.892;15.312;2023-02-13T05:10:29;29.03;;;14.10;;
3647;SDS011;1840;48.892;15.312;2023-02-13T05:12:57;25.23;;;15.30;;
3647;SDS011;1840;48.892;15.312;2023-02-13T05:15:25;23.00;;;13.50;;
3647;SDS011;1840;48.892;15.312;2023-02-13T05:17:55;26.30;;;14.10;;
3647;SDS011;1840;48.892;15.312;2023-02-13T05:20:22;25.87;;;13.80;;
3647;SDS011;1840;48.892;15.312;2023-02-13T05:22:51;28.80;;;15.50;;
3647;SDS011;1840;48.892;15.312;2023-02-13T05:25:38;25.60;;;14.57;;
3647;SDS011;1840;48.892;15.312;2023-02-13T05:28:07;39.80;;;14.40;;
3647;SDS011;1840;48.892;15.312;2023-02-13T05:30:56;24.50;;;15.63;;
3647;SDS011;1840;48.892;15.312;2023-02-13T05:33:26;28.50;;;15.20;;
3647;SDS011;1840;48.892;15.312;2023-02-13T05:35:54;26.67;;;15.37;;
3647;SDS011;1840;48.892;15.312;2023-02-13T05:38:22;22.43;;;13.53;;
3647;SDS011;1840;48.892;15.312;2023-02-13T05:40:50;27.20;;;14.93;;
3647;SDS011;1840;48.892;15.312;2023-02-13T05:43:18;35.90;;;15.60;;
3647;SDS011;1840;48.892;15.312;2023-02-13T05:45:46;26.03;;;16.13;;
3647;SDS011;1840;48.892;15.312;2023-02-13T05:48:14;27.63;;;16.00;;
3647;SDS011;1840;48.892;15.312;2023-02-13T05:50:44;25.20;;;15.40;;
3647;SDS011;1840;48.892;15.312;2023-02-13T05:53:13;31.50;;;16.83;;
3647;SDS011;1840;48.892;15.312;2023-02-13T05:55:41;27.97;;;16.23;;
3647;SDS011;1840;48.892;15.312;2023-02-13T05:58:09;27.83;;;16.60;;
3647;SDS011;1840;48.892;15.312;2023-02-13T06:00:37;28.93;;;16.00;;
3647;SDS011;1840;48.892;15.312;2023-02-13T06:03:05;30.93;;;18.90;;
3647;SDS011;1840;48.892;15.312;2023-02-13T06:05:33;34.30;;;18.10;;
3647;SDS011;1840;48.892;15.312;2023-02-13T06:08:03;31.90;;;16.73;;
3647;SDS011;1840;48.892;15.312;2023-02-13T06:10:31;28.43;;;16.77;;
3647;SDS011;1840;48.892;15.312;2023-02-13T06:12:59;29.73;;;17.63;;
3647;SDS011;1840;48.892;15.312;2023-02-13T06:15:27;25.47;;;16.20;;
3647;SDS011;1840;48.892;15.312;2023-02-13T06:17:55;29.13;;;17.27;;
3647;SDS011;1840;48.892;15.312;2023-02-13T06:20:23;31.30;;;17.07;;
3647;SDS011;1840;48.892;15.312;2023-02-13T06:22:51;32.07;;;16.77;;
3647;SDS011;1840;48.892;15.312;2023-02-13T06:25:21;28.10;;;17.47;;
3647;SDS011;1840;48.892;15.312;2023-02-13T06:27:49;26.07;;;16.23;;
3647;SDS011;1840;48.892;15.312;2023-02-13T06:30:17;27.97;;;16.90;;
3647;SDS011;1840;48.892;15.312;2023-02-13T06:32:46;29.90;;;18.00;;
3647;SDS011;1840;48.892;15.312;2023-02-13T06:35:15;34.20;;;18.00;;
3647;SDS011;1840;48.892;15.312;2023-02-13T06:37:43;32.40;;;18.30;;
3647;SDS011;1840;48.892;15.312;2023-02-13T06:40:12;29.43;;;16.70;;
3647;SDS011;1840;48.892;15.312;2023-02-13T06:42:42;28.23;;;16.37;;
3647;SDS011;1840;48.892;15.312;2023-02-13T06:45:11;31.93;;;17.60;;
3647;SDS011;1840;48.892;15.312;2023-02-13T06:47:40;33.13;;;18.93;;
3647;SDS011;1840;48.892;15.312;2023-02-13T06:50:09;33.93;;;16.53;;
3647;SDS011;1840;48.892;15.312;2023-02-13T06:52:38;25.53;;;16.50;;
3647;SDS011;1840;48.892;15.312;2023-02-13T06:55:06;27.53;;;16.33;;
3647;SDS011;1840;48.892;15.312;2023-02-13T06:57:34;28.20;;;15.33;;
3647;SDS011;1840;48.892;15.312;2023-02-13T07:00:04;28.07;;;15.83;;
3647;SDS011;1840;48.892;15.312;2023-02-13T07:02:33;24.60;;;15.27;;
3647;SDS011;1840;48.892;15.312;2023-02-13T07:05:01;31.53;;;16.93;;
3647;SDS011;1840;48.892;15.312;2023-02-13T07:07:31;31.70;;;17.13;;
3647;SDS011;1840;48.892;15.312;2023-02-13T07:09:59;25.50;;;15.03;;
3647;SDS011;1840;48.892;15.312;2023-02-13T07:12:27;33.63;;;16.30;;
3647;SDS011;1840;48.892;15.312;2023-02-13T07:14:55;28.80;;;16.90;;
3647;SDS011;1840;48.892;15.312;2023-02-13T07:17:25;30.30;;;18.03;;
3647;SDS011;1840;48.892;15.312;2023-02-13T07:19:53;31.73;;;16.83;;
3647;SDS011;1840;48.892;15.312;2023-02-13T07:22:21;29.50;;;17.73;;
3647;SDS011;1840;48.892;15.312;2023-02-13T07:24:49;29.20;;;16.93;;
3647;SDS011;1840;48.892;15.312;2023-02-13T07:27:17;31.43;;;16.93;;
3647;SDS011;1840;48.892;15.312;2023-02-13T07:29:44;28.17;;;16.67;;
3647;SDS011;1840;48.892;15.312;2023-02-13T07:32:12;27.57;;;16.27;;
3647;SDS011;1840;48.892;15.312;2023-02-13T07:34:42;37.20;;;22.30;;
3647;SDS011;1840;48.892;15.312;2023-02-13T07:37:27;31.00;;;16.57;;
3647;SDS011;1840;48.892;15.312;2023-02-13T07:39:55;31.17;;;16.90;;
3647;SDS011;1840;48.892;15.312;2023-02-13T07:42:23;30.27;;;17.50;;
3647;SDS011;1840;48.892;15.312;2023-02-13T07:44:51;28.60;;;17.40;;
3647;SDS011;1840;48.892;15.312;2023-02-13T07:47:19;35.97;;;17.00;;
3647;SDS011;1840;48.892;15.312;2023-02-13T07:49:48;36.03;;;18.57;;
3647;SDS011;1840;48.892;15.312;2023-02-13T07:52:16;30.07;;;17.77;;
3647;SDS011;1840;48.892;15.312;2023-02-13T07:54:44;26.53;;;16.47;;
3647;SDS011;1840;48.892;15.312;2023-02-13T07:57:13;25.43;;;15.77;;
3647;SDS011;1840;48.892;15.312;2023-02-13T07:59:42;26.30;;;15.03;;
3647;SDS011;1840;48.892;15.312;2023-02-13T08:02:10;23.97;;;12.43;;
3647;SDS011;1840;48.892;15.312;2023-02-13T08:04:39;23.27;;;13.80;;
3647;SDS011;1840;48.892;15.312;2023-02-13T08:07:13;26.40;;;14.77;;
3647;SDS011;1840;48.892;15.312;2023-02-13T08:09:42;30.67;;;15.83;;
3647;SDS011;1840;48.892;15.312;2023-02-13T08:12:28;27.00;;;16.03;;
3647;SDS011;1840;48.892;15.312;2023-02-13T08:14:57;26.33;;;17.17;;
3647;SDS011;1840;48.892;15.312;2023-02-13T08:17:25;36.80;;;22.57;;
3647;SDS011;1840;48.892;15.312;2023-02-13T08:19:53;31.67;;;18.60;;
3647;SDS011;1840;48.892;15.312;2023-02-13T08:22:23;25.10;;;17.23;;
3647;SDS011;1840;48.892;15.312;2023-02-13T08:24:51;21.20;;;14.00;;
3647;SDS011;1840;48.892;15.312;2023-02-13T08:27:19;24.20;;;14.90;;
3647;SDS011;1840;48.892;15.312;2023-02-13T08:29:48;19.83;;;12.77;;
3647;SDS011;1840;48.892;15.312;2023-02-13T08:32:16;36.50;;;20.77;;
3647;SDS011;1840;48.892;15.312;2023-02-13T08:34:44;30.40;;;18.23;;
3647;SDS011;1840;48.892;15.312;2023-02-13T08:37:12;30.90;;;15.00;;
3647;SDS011;1840;48.892;15.312;2023-02-13T08:39:41;26.90;;;15.00;;
3647;SDS011;1840;48.892;15.312;2023-02-13T08:42:10;23.40;;;13.70;;
3647;SDS011;1840;48.892;15.312;2023-02-13T08:44:41;18.93;;;12.10;;
3647;SDS011;1840;48.892;15.312;2023-02-13T08:47:09;17.67;;;10.90;;
3647;SDS011;1840;48.892;15.312;2023-02-13T08:49:37;17.87;;;10.87;;
3647;SDS011;1840;48.892;15.312;2023-02-13T08:52:05;19.43;;;11.00;;
3647;SDS011;1840;48.892;15.312;2023-02-13T08:54:35;23.77;;;13.37;;
3647;SDS011;1840;48.892;15.312;2023-02-13T08:57:04;18.30;;;10.20;;
3647;SDS011;1840;48.892;15.312;2023-02-13T08:59:33;18.03;;;10.97;;
3647;SDS011;1840;48.892;15.312;2023-02-13T09:02:01;14.70;;;10.40;;
3647;SDS011;1840;48.892;15.312;2023-02-13T09:04:29;13.60;;;9.13;;
3647;SDS011;1840;48.892;15.312;2023-02-13T09:06:57;14.97;;;9.70;;
3647;SDS011;1840;48.892;15.312;2023-02-13T09:09:25;15.30;;;9.00;;
3647;SDS011;1840;48.892;15.312;2023-02-13T09:11:53;13.63;;;8.50;;
3647;SDS011;1840;48.892;15.312;2023-02-13T09:14:24;13.67;;;9.27;;
3647;SDS011;1840;48.892;15.312;2023-02-13T09:16:52;19.93;;;12.30;;
3647;SDS011;1840;48.892;15.312;2023-02-13T09:19:20;18.87;;;11.23;;
3647;SDS011;1840;48.892;15.312;2023-02-13T09:21:48;12.37;;;8.13;;
3647;SDS011;1840;48.892;15.312;2023-02-13T09:24:16;14.93;;;8.50;;
3647;SDS011;1840;48.892;15.312;2023-02-13T09:26:44;14.73;;;8.90;;
3647;SDS011;1840;48.892;15.312;2023-02-13T09:29:13;14.93;;;9.10;;
3647;SDS011;1840;48.892;15.312;2023-02-13T09:31:42;15.00;;;9.57;;
3647;SDS011;1840;48.892;15.312;2023-02-13T09:34:10;16.90;;;9.37;;
3647;SDS011;1840;48.892;15.312;2023-02-13T09:36:38;12.77;;;8.13;;
3647;SDS011;1840;48.892;15.312;2023-02-13T09:39:07;13.60;;;8.53;;
3647;SDS011;1840;48.892;15.312;2023-02-13T09:41:36;21.90;;;10.87;;
3647;SDS011;1840;48.892;15.312;2023-02-13T09:44:09;41.23;;;19.93;;
3647;SDS011;1840;48.892;15.312;2023-02-13T09:47:01;134.37;;;52.47;;
3647;SDS011;1840;48.892;15.312;2023-02-13T09:49:32;13.63;;;9.07;;
3647;SDS011;1840;48.892;15.312;2023-02-13T09:52:04;15.90;;;8.50;;
3647;SDS011;1840;48.892;15.312;2023-02-13T09:54:32;13.87;;;8.53;;
3647;SDS011;1840;48.892;15.312;2023-02-13T09:57:01;13.60;;;8.80;;
3647;SDS011;1840;48.892;15.312;2023-02-13T09:59:36;17.60;;;8.43;;
3647;SDS011;1840;48.892;15.312;2023-02-13T10:02:25;12.80;;;7.93;;
3647;SDS011;1840;48.892;15.312;2023-02-13T10:05:16;16.33;;;8.23;;
3647;SDS011;1840;48.892;15.312;2023-02-13T10:07:52;13.40;;;7.87;;
3647;SDS011;1840;48.892;15.312;2023-02-13T10:10:29;16.40;;;9.87;;
3647;SDS011;1840;48.892;15.312;2023-02-13T10:13:18;17.63;;;8.87;;
3647;SDS011;1840;48.892;15.312;2023-02-13T10:15:57;15.00;;;8.20;;
3647;SDS011;1840;48.892;15.312;2023-02-13T10:18:37;14.67;;;8.73;;
3647;SDS011;1840;48.892;15.312;2023-02-13T10:21:11;13.23;;;8.30;;
3647;SDS011;1840;48.892;15.312;2023-02-13T10:23:42;14.53;;;7.90;;
3647;SDS011;1840;48.892;15.312;2023-02-13T10:26:15;14.47;;;8.40;;
3647;SDS011;1840;48.892;15.312;2023-02-13T10:28:47;14.93;;;8.23;;
3647;SDS011;1840;48.892;15.312;2023-02-13T10:31:34;17.03;;;8.53;;
3647;SDS011;1840;48.892;15.312;2023-02-13T10:34:05;14.97;;;9.60;;
3647;SDS011;1840;48.892;15.312;2023-02-13T10:36:41;15.37;;;8.80;;
3647;SDS011;1840;48.892;15.312;2023-02-13T10:39:21;13.10;;;8.50;;
3647;SDS011;1840;48.892;15.312;2023-02-13T10:41:52;16.40;;;8.60;;
3647;SDS011;1840;48.892;15.312;2023-02-13T10:44:27;13.63;;;8.73;;
3647;SDS011;1840;48.892;15.312;2023-02-13T10:47:15;17.33;;;9.73;;
3647;SDS011;1840;48.892;15.312;2023-02-13T10:49:59;13.70;;;8.00;;
3647;SDS011;1840;48.892;15.312;2023-02-13T10:52:39;17.03;;;8.40;;
3647;SDS011;1840;48.892;15.312;2023-02-13T10:55:19;17.13;;;9.00;;
3647;SDS011;1840;48.892;15.312;2023-02-13T10:58:01;29.77;;;12.60;;
3647;SDS011;1840;48.892;15.312;2023-02-13T11:00:36;32.80;;;13.90;;
3647;SDS011;1840;48.892;15.312;2023-02-13T11:03:14;21.43;;;10.17;;
3647;SDS011;1840;48.892;15.312;2023-02-13T11:05:46;14.80;;;7.53;;
3647;SDS011;1840;48.892;15.312;2023-02-13T11:08:16;17.93;;;7.80;;
3647;SDS011;1840;48.892;15.312;2023-02-13T11:10:47;58.13;;;11.60;;
3647;SDS011;1840;48.892;15.312;2023-02-13T11:13:16;24.67;;;7.27;;
3647;SDS011;1840;48.892;15.312;2023-02-13T11:15:59;23.93;;;7.87;;
3647;SDS011;1840;48.892;15.312;2023-02-13T11:18:30;11.57;;;6.00;;
3647;SDS011;1840;48.892;15.312;2023-02-13T11:21:04;9.93;;;5.90;;
3647;SDS011;1840;48.892;15.312;2023-02-13T11:23:39;37.00;;;8.07;;
3647;SDS011;1840;48.892;15.312;2023-02-13T11:26:10;8.57;;;5.40;;
3647;SDS011;1840;48.892;15.312;2023-02-13T11:28:46;8.10;;;5.60;;
3647;SDS011;1840;48.892;15.312;2023-02-13T11:31:21;9.50;;;5.30;;
3647;SDS011;1840;48.892;15.312;2023-02-13T11:33:51;7.80;;;4.90;;
3647;SDS011;1840;48.892;15.312;2023-02-13T11:36:25;9.97;;;5.20;;
3647;SDS011;1840;48.892;15.312;2023-02-13T11:38:58;9.37;;;5.90;;
3647;SDS011;1840;48.892;15.312;2023-02-13T11:41:28;28.00;;;6.60;;
3647;SDS011;1840;48.892;15.312;2023-02-13T11:43:57;17.57;;;6.70;;
3647;SDS011;1840;48.892;15.312;2023-02-13T11:46:28;7.53;;;4.87;;
3647;SDS011;1840;48.892;15.312;2023-02-13T11:49:02;11.63;;;4.50;;
3647;SDS011;1840;48.892;15.312;2023-02-13T11:51:37;14.67;;;4.53;;
3647;SDS011;1840;48.892;15.312;2023-02-13T11:54:16;7.70;;;3.43;;
3647;SDS011;1840;48.892;15.312;2023-02-13T11:56:51;13.37;;;3.40;;
3647;SDS011;1840;48.892;15.312;2023-02-13T11:59:31;13.03;;;3.50;;
3647;SDS011;1840;48.892;15.312;2023-02-13T12:02:12;26.73;;;4.10;;
3647;SDS011;1840;48.892;15.312;2023-02-13T12:04:43;30.70;;;4.03;;
3647;SDS011;1840;48.892;15.312;2023-02-13T12:07:14;4.80;;;2.30;;
3647;SDS011;1840;48.892;15.312;2023-02-13T12:09:46;9.33;;;4.37;;
3647;SDS011;1840;48.892;15.312;2023-02-13T12:12:17;9.60;;;3.10;;
3647;SDS011;1840;48.892;15.312;2023-02-13T12:14:49;72.10;;;9.07;;
3647;SDS011;1840;48.892;15.312;2023-02-13T12:17:18;8.77;;;2.30;;
3647;SDS011;1840;48.892;15.312;2023-02-13T12:19:57;102.87;;;12.20;;
3647;SDS011;1840;48.892;15.312;2023-02-13T12:22:38;7.20;;;2.60;;
3647;SDS011;1840;48.892;15.312;2023-02-13T12:28:26;14.63;;;3.30;;
3647;SDS011;1840;48.892;15.312;2023-02-13T12:31:22;12.63;;;2.90;;
3647;SDS011;1840;48.892;15.312;2023-02-13T12:34:24;10.13;;;2.50;;
3647;SDS011;1840;48.892;15.312;2023-02-13T12:37:13;9.80;;;2.50;;
3647;SDS011;1840;48.892;15.312;2023-02-13T12:39:50;2.80;;;1.97;;
3647;SDS011;1840;48.892;15.312;2023-02-13T12:42:39;4.20;;;2.33;;
3647;SDS011;1840;48.892;15.312;2023-02-13T12:45:25;3.97;;;1.80;;
3647;SDS011;1840;48.892;15.312;2023-02-13T12:48:03;8.67;;;2.63;;
3647;SDS011;1840;48.892;15.312;2023-02-13T12:53:51;9.00;;;2.63;;
3647;SDS011;1840;48.892;15.312;2023-02-13T12:56:47;7.70;;;2.30;;
3647;SDS011;1840;48.892;15.312;2023-02-13T12:59:28;5.87;;;1.83;;
3647;SDS011;1840;48.892;15.312;2023-02-13T13:05:29;4.50;;;2.37;;
3647;SDS011;1840;48.892;15.312;2023-02-13T13:08:14;5.27;;;2.63;;
3647;SDS011;1840;48.892;15.312;2023-02-13T13:10:56;5.90;;;2.23;;
3647;SDS011;1840;48.892;15.312;2023-02-13T13:13:39;3.67;;;2.20;;
3647;SDS011;1840;48.892;15.312;2023-02-13T13:16:19;5.37;;;2.17;;
3647;SDS011;1840;48.892;15.312;2023-02-13T13:18:56;4.00;;;2.20;;
3647;SDS011;1840;48.892;15.312;2023-02-13T13:21:34;3.87;;;2.40;;
3647;SDS011;1840;48.892;15.312;2023-02-13T13:24:11;17.83;;;3.57;;
3647;SDS011;1840;48.892;15.312;2023-02-13T13:26:59;12.30;;;3.40;;
3647;SDS011;1840;48.892;15.312;2023-02-13T13:29:31;4.57;;;2.77;;
3647;SDS011;1840;48.892;15.312;2023-02-13T13:32:12;16.60;;;3.20;;
3647;SDS011;1840;48.892;15.312;2023-02-13T13:34:45;5.60;;;3.13;;
3647;SDS011;1840;48.892;15.312;2023-02-13T13:37:14;9.30;;;2.60;;
3647;SDS011;1840;48.892;15.312;2023-02-13T13:39:49;7.03;;;2.77;;
3647;SDS011;1840;48.892;15.312;2023-02-13T13:42:26;20.33;;;4.57;;
3647;SDS011;1840;48.892;15.312;2023-02-13T13:45:13;12.77;;;3.47;;
3647;SDS011;1840;48.892;15.312;2023-02-13T13:50:53;8.50;;;3.10;;
3647;SDS011;1840;48.892;15.312;2023-02-13T13:53:22;4.70;;;3.13;;
3647;SDS011;1840;48.892;15.312;2023-02-13T13:55:58;7.30;;;3.40;;
3647;SDS011;1840;48.892;15.312;2023-02-13T13:58:33;14.70;;;4.60;;
3647;SDS011;1840;48.892;15.312;2023-02-13T14:01:17;11.00;;;4.13;;
3647;SDS011;1840;48.892;15.312;2023-02-13T14:03:47;6.20;;;3.63;;
3647;SDS011;1840;48.892;15.312;2023-02-13T14:06:16;6.00;;;2.80;;
3647;SDS011;1840;48.892;15.312;2023-02-13T14:08:53;58.40;;;7.30;;
3647;SDS011;1840;48.892;15.312;2023-02-13T14:11:30;11.93;;;5.80;;
3647;SDS011;1840;48.892;15.312;2023-02-13T14:20:34;6.40;;;3.30;;
3647;SDS011;1840;48.892;15.312;2023-02-13T14:23:13;5.13;;;2.73;;
3647;SDS011;1840;48.892;15.312;2023-02-13T14:25:49;4.23;;;3.17;;
3647;SDS011;1840;48.892;15.312;2023-02-13T14:28:36;9.40;;;4.23;;
3647;SDS011;1840;48.892;15.312;2023-02-13T14:31:06;6.03;;;4.00;;
3647;SDS011;1840;48.892;15.312;2023-02-13T14:33:42;7.00;;;4.50;;
3647;SDS011;1840;48.892;15.312;2023-02-13T14:36:18;14.00;;;4.50;;
3647;SDS011;1840;48.892;15.312;2023-02-13T14:38:53;4.63;;;3.30;;
3647;SDS011;1840;48.892;15.312;2023-02-13T14:41:41;5.93;;;3.83;;
3647;SDS011;1840;48.892;15.312;2023-02-13T14:44:14;4.17;;;2.60;;
3647;SDS011;1840;48.892;15.312;2023-02-13T14:46:45;5.37;;;3.60;;
3647;SDS011;1840;48.892;15.312;2023-02-13T14:49:16;4.50;;;3.00;;
3647;SDS011;1840;48.892;15.312;2023-02-13T14:51:49;6.97;;;3.37;;
3647;SDS011;1840;48.892;15.312;2023-02-13T14:54:23;6.73;;;3.17;;
3647;SDS011;1840;48.892;15.312;2023-02-13T14:56:56;6.00;;;3.00;;
3647;SDS011;1840;48.892;15.312;2023-02-13T14:59:31;15.60;;;4.10;;
3647;SDS011;1840;48.892;15.312;2023-02-13T15:02:08;3.80;;;2.83;;
3647;SDS011;1840;48.892;15.312;2023-02-13T15:04:44;6.97;;;3.10;;
3647;SDS011;1840;48.892;15.312;2023-02-13T15:07:17;6.63;;;3.00;;
3647;SDS011;1840;48.892;15.312;2023-02-13T15:09:49;13.87;;;3.13;;
3647;SDS011;1840;48.892;15.312;2023-02-13T15:12:23;5.27;;;3.07;;
3647;SDS011;1840;48.892;15.312;2023-02-13T15:14:52;7.20;;;2.67;;
3647;SDS011;1840;48.892;15.312;2023-02-13T15:17:26;50.87;;;7.63;;
3647;SDS011;1840;48.892;15.312;2023-02-13T15:20:00;8.57;;;4.00;;
3647;SDS011;1840;48.892;15.312;2023-02-13T15:22:37;4.40;;;3.50;;
3647;SDS011;1840;48.892;15.312;2023-02-13T15:25:07;6.40;;;4.00;;
3647;SDS011;1840;48.892;15.312;2023-02-13T15:27:50;9.40;;;4.50;;
3647;SDS011;1840;48.892;15.312;2023-02-13T15:30:20;8.93;;;3.90;;
3647;SDS011;1840;48.892;15.312;2023-02-13T15:32:53;20.37;;;4.93;;
3647;SDS011;1840;48.892;15.312;2023-02-13T15:35:23;14.90;;;5.47;;
3647;SDS011;1840;48.892;15.312;2023-02-13T15:37:54;6.80;;;3.63;;
3647;SDS011;1840;48.892;15.312;2023-02-13T15:40:23;10.77;;;3.67;;
3647;SDS011;1840;48.892;15.312;2023-02-13T15:42:53;9.63;;;4.30;;