sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61394;BME280;48555;50.952;-0.120;2023-07-13T00:00:52;101011.28;;;18.71;70.21
61394;BME280;48555;50.952;-0.120;2023-07-13T00:03:18;101011.09;;;18.72;70.38
61394;BME280;48555;50.952;-0.120;2023-07-13T00:05:43;101018.22;;;18.72;70.39
61394;BME280;48555;50.952;-0.120;2023-07-13T00:08:08;101015.38;;;18.65;70.56
61394;BME280;48555;50.952;-0.120;2023-07-13T00:10:39;101017.03;;;18.66;70.89
61394;BME280;48555;50.952;-0.120;2023-07-13T00:13:06;101015.69;;;18.62;70.96
61394;BME280;48555;50.952;-0.120;2023-07-13T00:15:31;101010.84;;;18.57;71.41
61394;BME280;48555;50.952;-0.120;2023-07-13T00:17:57;101015.31;;;18.57;71.44
61394;BME280;48555;50.952;-0.120;2023-07-13T00:20:24;101008.81;;;18.51;71.84
61394;BME280;48555;50.952;-0.120;2023-07-13T00:22:53;101011.78;;;18.48;71.62
61394;BME280;48555;50.952;-0.120;2023-07-13T00:25:20;101012.78;;;18.47;71.62
61394;BME280;48555;50.952;-0.120;2023-07-13T00:27:47;101014.25;;;18.50;71.76
61394;BME280;48555;50.952;-0.120;2023-07-13T00:30:14;101013.59;;;18.48;71.57
61394;BME280;48555;50.952;-0.120;2023-07-13T00:32:39;101016.38;;;18.46;71.66
61394;BME280;48555;50.952;-0.120;2023-07-13T00:35:05;101013.91;;;18.45;71.73
61394;BME280;48555;50.952;-0.120;2023-07-13T00:37:30;101014.75;;;18.45;71.91
61394;BME280;48555;50.952;-0.120;2023-07-13T00:39:56;101019.22;;;18.45;71.78
61394;BME280;48555;50.952;-0.120;2023-07-13T00:42:22;101015.44;;;18.47;71.61
61394;BME280;48555;50.952;-0.120;2023-07-13T00:47:45;101025.13;;;18.38;71.77
61394;BME280;48555;50.952;-0.120;2023-07-13T00:50:14;101018.25;;;18.28;71.79
61394;BME280;48555;50.952;-0.120;2023-07-13T00:52:43;101014.59;;;18.29;72.00
61394;BME280;48555;50.952;-0.120;2023-07-13T00:55:10;101014.59;;;18.29;71.75
61394;BME280;48555;50.952;-0.120;2023-07-13T00:57:37;101013.63;;;18.30;71.60
61394;BME280;48555;50.952;-0.120;2023-07-13T01:00:05;101018.94;;;18.30;71.76
61394;BME280;48555;50.952;-0.120;2023-07-13T01:02:35;101017.25;;;18.29;71.76
61394;BME280;48555;50.952;-0.120;2023-07-13T01:05:00;101013.94;;;18.27;72.03
61394;BME280;48555;50.952;-0.120;2023-07-13T01:07:27;101016.91;;;18.24;71.81
61394;BME280;48555;50.952;-0.120;2023-07-13T01:09:52;101015.22;;;18.23;71.93
61394;BME280;48555;50.952;-0.120;2023-07-13T01:12:17;101016.53;;;18.19;72.02
61394;BME280;48555;50.952;-0.120;2023-07-13T01:14:43;101019.78;;;18.12;72.27
61394;BME280;48555;50.952;-0.120;2023-07-13T01:17:09;101018.56;;;18.07;72.43
61394;BME280;48555;50.952;-0.120;2023-07-13T01:19:44;101027.63;;;18.04;72.60
61394;BME280;48555;50.952;-0.120;2023-07-13T01:22:12;101025.28;;;18.01;72.69
61394;BME280;48555;50.952;-0.120;2023-07-13T01:24:40;101024.59;;;17.99;72.63
61394;BME280;48555;50.952;-0.120;2023-07-13T01:27:08;101025.91;;;17.95;72.74
61394;BME280;48555;50.952;-0.120;2023-07-13T01:29:35;101026.88;;;17.94;72.49
61394;BME280;48555;50.952;-0.120;2023-07-13T01:32:17;101013.28;;;17.89;72.75
61394;BME280;48555;50.952;-0.120;2023-07-13T01:34:47;101029.69;;;17.92;72.68
61394;BME280;48555;50.952;-0.120;2023-07-13T01:37:13;101015.63;;;17.92;72.64
61394;BME280;48555;50.952;-0.120;2023-07-13T01:39:38;101026.22;;;17.92;72.88
61394;BME280;48555;50.952;-0.120;2023-07-13T01:42:04;101023.03;;;17.88;72.81
61394;BME280;48555;50.952;-0.120;2023-07-13T01:44:29;101023.03;;;17.88;73.04
61394;BME280;48555;50.952;-0.120;2023-07-13T01:46:55;101022.47;;;17.85;72.77
61394;BME280;48555;50.952;-0.120;2023-07-13T01:49:20;101022.47;;;17.85;72.65
61394;BME280;48555;50.952;-0.120;2023-07-13T01:51:45;101025.28;;;17.83;72.81
61394;BME280;48555;50.952;-0.120;2023-07-13T01:54:11;101015.69;;;17.82;72.67
61394;BME280;48555;50.952;-0.120;2023-07-13T01:56:36;101015.97;;;17.79;72.58
61394;BME280;48555;50.952;-0.120;2023-07-13T01:59:01;101022.53;;;17.75;72.97
61394;BME280;48555;50.952;-0.120;2023-07-13T02:01:27;101025.59;;;17.70;72.84
61394;BME280;48555;50.952;-0.120;2023-07-13T02:03:52;101020.63;;;17.67;72.62
61394;BME280;48555;50.952;-0.120;2023-07-13T02:06:17;101016.84;;;17.70;72.67
61394;BME280;48555;50.952;-0.120;2023-07-13T02:08:43;101016.84;;;17.70;72.45
61394;BME280;48555;50.952;-0.120;2023-07-13T02:11:08;101017.97;;;17.67;72.51
61394;BME280;48555;50.952;-0.120;2023-07-13T02:13:34;101015.09;;;17.61;72.76
61394;BME280;48555;50.952;-0.120;2023-07-13T02:15:59;101017.91;;;17.59;72.70
61394;BME280;48555;50.952;-0.120;2023-07-13T02:18:25;101015.28;;;17.59;72.58
61394;BME280;48555;50.952;-0.120;2023-07-13T02:20:51;101015.56;;;17.56;72.29
61394;BME280;48555;50.952;-0.120;2023-07-13T02:23:16;101013.75;;;17.57;72.43
61394;BME280;48555;50.952;-0.120;2023-07-13T02:25:41;101014.41;;;17.59;72.33
61394;BME280;48555;50.952;-0.120;2023-07-13T02:28:07;101011.09;;;17.57;72.12
61394;BME280;48555;50.952;-0.120;2023-07-13T02:30:32;101011.69;;;17.51;72.30
61394;BME280;48555;50.952;-0.120;2023-07-13T02:32:57;101007.69;;;17.46;72.63
61394;BME280;48555;50.952;-0.120;2023-07-13T02:35:23;101006.31;;;17.42;72.69
61394;BME280;48555;50.952;-0.120;2023-07-13T02:37:48;101008.44;;;17.39;72.40
61394;BME280;48555;50.952;-0.120;2023-07-13T02:40:14;101016.38;;;17.39;72.44
61394;BME280;48555;50.952;-0.120;2023-07-13T02:42:40;101013.72;;;17.39;72.21
61394;BME280;48555;50.952;-0.120;2023-07-13T02:45:06;101012.88;;;17.38;72.31
61394;BME280;48555;50.952;-0.120;2023-07-13T02:47:33;101003.28;;;17.37;72.18
61394;BME280;48555;50.952;-0.120;2023-07-13T02:49:58;101010.50;;;17.35;72.06
61394;BME280;48555;50.952;-0.120;2023-07-13T02:52:24;101009.69;;;17.35;72.03
61394;BME280;48555;50.952;-0.120;2023-07-13T02:54:50;101007.03;;;17.35;72.18
61394;BME280;48555;50.952;-0.120;2023-07-13T02:57:15;101009.16;;;17.31;72.16
61394;BME280;48555;50.952;-0.120;2023-07-13T02:59:41;101008.34;;;17.31;72.13
61394;BME280;48555;50.952;-0.120;2023-07-13T03:02:06;101012.78;;;17.30;72.18
61394;BME280;48555;50.952;-0.120;2023-07-13T03:04:32;101011.25;;;17.28;72.20
61394;BME280;48555;50.952;-0.120;2023-07-13T03:06:57;101010.75;;;17.24;71.87
61394;BME280;48555;50.952;-0.120;2023-07-13T03:09:24;101007.41;;;17.22;71.71
61394;BME280;48555;50.952;-0.120;2023-07-13T03:11:49;101021.72;;;17.19;72.13
61394;BME280;48555;50.952;-0.120;2023-07-13T03:14:14;101015.75;;;17.17;72.07
61394;BME280;48555;50.952;-0.120;2023-07-13T03:16:40;101014.25;;;17.15;72.01
61394;BME280;48555;50.952;-0.120;2023-07-13T03:19:05;101017.72;;;17.15;72.04
61394;BME280;48555;50.952;-0.120;2023-07-13T03:21:31;101015.22;;;17.14;72.36
61394;BME280;48555;50.952;-0.120;2023-07-13T03:23:56;101015.38;;;17.12;71.97
61394;BME280;48555;50.952;-0.120;2023-07-13T03:26:22;101019.97;;;17.10;72.00
61394;BME280;48555;50.952;-0.120;2023-07-13T03:28:47;101025.38;;;17.09;71.95
61394;BME280;48555;50.952;-0.120;2023-07-13T03:31:19;101022.06;;;17.07;71.96
61394;BME280;48555;50.952;-0.120;2023-07-13T03:33:45;101019.84;;;17.02;72.21
61394;BME280;48555;50.952;-0.120;2023-07-13T03:36:17;101022.38;;;16.94;72.25
61394;BME280;48555;50.952;-0.120;2023-07-13T03:38:48;101022.53;;;16.92;72.35
61394;BME280;48555;50.952;-0.120;2023-07-13T03:41:14;101027.41;;;16.87;72.99
61394;BME280;48555;50.952;-0.120;2023-07-13T03:43:40;101032.69;;;16.87;73.18
61394;BME280;48555;50.952;-0.120;2023-07-13T03:46:05;101039.09;;;16.85;73.24
61394;BME280;48555;50.952;-0.120;2023-07-13T03:48:31;101038.44;;;16.83;73.47
61394;BME280;48555;50.952;-0.120;2023-07-13T03:50:56;101044.53;;;16.83;73.26
61394;BME280;48555;50.952;-0.120;2023-07-13T03:53:21;101036.91;;;16.80;73.46
61394;BME280;48555;50.952;-0.120;2023-07-13T03:55:47;101044.66;;;16.82;73.60
61394;BME280;48555;50.952;-0.120;2023-07-13T03:58:31;101046.19;;;16.84;73.75
61394;BME280;48555;50.952;-0.120;2023-07-13T04:00:57;101045.22;;;16.85;73.72
61394;BME280;48555;50.952;-0.120;2023-07-13T04:03:23;101050.34;;;16.87;74.22
61394;BME280;48555;50.952;-0.120;2023-07-13T04:05:49;101040.50;;;16.89;74.44
61394;BME280;48555;50.952;-0.120;2023-07-13T04:08:15;101047.16;;;16.93;74.74
61394;BME280;48555;50.952;-0.120;2023-07-13T04:10:40;101042.41;;;16.96;74.55
61394;BME280;48555;50.952;-0.120;2023-07-13T04:13:05;101046.28;;;17.02;74.58
61394;BME280;48555;50.952;-0.120;2023-07-13T04:15:32;101051.97;;;17.07;74.88
61394;BME280;48555;50.952;-0.120;2023-07-13T04:17:57;101054.84;;;17.14;74.58
61394;BME280;48555;50.952;-0.120;2023-07-13T04:20:24;101049.28;;;17.17;74.55
61394;BME280;48555;50.952;-0.120;2023-07-13T04:22:50;101048.16;;;17.19;74.44
61394;BME280;48555;50.952;-0.120;2023-07-13T04:25:15;101050.38;;;17.24;74.27
61394;BME280;48555;50.952;-0.120;2023-07-13T04:27:41;101049.25;;;17.27;73.94
61394;BME280;48555;50.952;-0.120;2023-07-13T04:30:07;101027.72;;;17.12;73.85
61394;BME280;48555;50.952;-0.120;2023-07-13T04:32:32;101053.38;;;17.29;73.94
61394;BME280;48555;50.952;-0.120;2023-07-13T04:34:58;101063.97;;;17.29;73.89
61394;BME280;48555;50.952;-0.120;2023-07-13T04:37:24;101064.66;;;17.31;73.89
61394;BME280;48555;50.952;-0.120;2023-07-13T04:39:50;101056.59;;;17.33;73.68
61394;BME280;48555;50.952;-0.120;2023-07-13T04:42:15;101065.91;;;17.37;73.72
61394;BME280;48555;50.952;-0.120;2023-07-13T04:44:40;101067.53;;;17.38;73.62
61394;BME280;48555;50.952;-0.120;2023-07-13T04:47:06;101067.34;;;17.49;73.61
61394;BME280;48555;50.952;-0.120;2023-07-13T04:49:31;101066.19;;;17.61;73.43
61394;BME280;48555;50.952;-0.120;2023-07-13T04:51:56;101052.75;;;17.73;73.10
61394;BME280;48555;50.952;-0.120;2023-07-13T04:54:22;101060.91;;;18.07;73.34
61394;BME280;48555;50.952;-0.120;2023-07-13T04:56:47;101065.34;;;18.42;72.68
61394;BME280;48555;50.952;-0.120;2023-07-13T04:59:12;101077.56;;;18.79;72.31
61394;BME280;48555;50.952;-0.120;2023-07-13T05:01:38;101071.19;;;19.16;71.64
61394;BME280;48555;50.952;-0.120;2023-07-13T05:04:04;101082.75;;;19.49;70.45
61394;BME280;48555;50.952;-0.120;2023-07-13T05:06:29;101080.22;;;19.82;70.00
61394;BME280;48555;50.952;-0.120;2023-07-13T05:08:55;101074.66;;;20.17;69.02
61394;BME280;48555;50.952;-0.120;2023-07-13T05:11:21;101064.22;;;20.49;67.82
61394;BME280;48555;50.952;-0.120;2023-07-13T05:13:47;101073.19;;;20.80;66.79
61394;BME280;48555;50.952;-0.120;2023-07-13T05:16:12;101074.44;;;21.09;65.96
61394;BME280;48555;50.952;-0.120;2023-07-13T05:18:37;101065.03;;;21.29;64.98
61394;BME280;48555;50.952;-0.120;2023-07-13T05:21:06;101079.56;;;21.66;63.83
61394;BME280;48555;50.952;-0.120;2023-07-13T05:23:33;101081.72;;;21.94;62.75
61394;BME280;48555;50.952;-0.120;2023-07-13T05:25:59;101070.13;;;22.18;61.87
61394;BME280;48555;50.952;-0.120;2023-07-13T05:28:26;101079.03;;;22.48;60.70
61394;BME280;48555;50.952;-0.120;2023-07-13T05:30:52;101077.53;;;22.68;59.38
61394;BME280;48555;50.952;-0.120;2023-07-13T05:33:19;101087.66;;;22.88;58.93
61394;BME280;48555;50.952;-0.120;2023-07-13T05:35:44;101081.16;;;23.05;58.04
61394;BME280;48555;50.952;-0.120;2023-07-13T05:38:09;101080.91;;;23.30;57.39
61394;BME280;48555;50.952;-0.120;2023-07-13T05:40:34;101083.41;;;23.53;56.46
61394;BME280;48555;50.952;-0.120;2023-07-13T05:43:00;101085.81;;;23.77;55.81
61394;BME280;48555;50.952;-0.120;2023-07-13T05:45:26;101091.56;;;23.96;54.96
61394;BME280;48555;50.952;-0.120;2023-07-13T05:47:52;101093.63;;;24.15;54.38
61394;BME280;48555;50.952;-0.120;2023-07-13T05:50:17;101085.31;;;24.32;53.61
61394;BME280;48555;50.952;-0.120;2023-07-13T05:52:42;101076.88;;;24.50;53.61
61394;BME280;48555;50.952;-0.120;2023-07-13T05:55:08;101080.59;;;24.77;52.93
61394;BME280;48555;50.952;-0.120;2023-07-13T05:57:33;101096.34;;;25.00;52.17
61394;BME280;48555;50.952;-0.120;2023-07-13T05:59:59;101097.94;;;25.15;51.57
61394;BME280;48555;50.952;-0.120;2023-07-13T06:02:24;101095.53;;;25.27;51.21
61394;BME280;48555;50.952;-0.120;2023-07-13T06:04:51;101097.25;;;25.42;51.03
61394;BME280;48555;50.952;-0.120;2023-07-13T06:07:16;101100.22;;;25.60;50.38
61394;BME280;48555;50.952;-0.120;2023-07-13T06:09:41;101096.75;;;25.73;49.86
61394;BME280;48555;50.952;-0.120;2023-07-13T06:12:07;101097.22;;;25.83;49.46
61394;BME280;48555;50.952;-0.120;2023-07-13T06:14:32;101100.34;;;25.93;49.16
61394;BME280;48555;50.952;-0.120;2023-07-13T06:16:58;101104.50;;;26.09;48.74
61394;BME280;48555;50.952;-0.120;2023-07-13T06:19:23;101111.31;;;26.25;48.37
61394;BME280;48555;50.952;-0.120;2023-07-13T06:21:48;101109.69;;;26.24;48.20
61394;BME280;48555;50.952;-0.120;2023-07-13T06:24:14;101118.94;;;26.35;48.21
61394;BME280;48555;50.952;-0.120;2023-07-13T06:26:39;101122.28;;;26.50;47.91
61394;BME280;48555;50.952;-0.120;2023-07-13T06:29:04;101123.94;;;26.58;47.52
61394;BME280;48555;50.952;-0.120;2023-07-13T06:31:30;101123.94;;;26.64;47.25
61394;BME280;48555;50.952;-0.120;2023-07-13T06:33:56;101125.19;;;26.75;47.46
61394;BME280;48555;50.952;-0.120;2023-07-13T06:36:21;101121.06;;;26.86;46.96
61394;BME280;48555;50.952;-0.120;2023-07-13T06:38:46;101126.63;;;26.64;47.21
61394;BME280;48555;50.952;-0.120;2023-07-13T06:41:12;101134.84;;;26.43;47.21
61394;BME280;48555;50.952;-0.120;2023-07-13T06:43:37;101137.88;;;26.07;47.52
61394;BME280;48555;50.952;-0.120;2023-07-13T06:46:02;101137.47;;;25.61;48.10
61394;BME280;48555;50.952;-0.120;2023-07-13T06:48:28;101137.81;;;25.38;48.84
61394;BME280;48555;50.952;-0.120;2023-07-13T06:50:53;101135.84;;;25.19;49.33
61394;BME280;48555;50.952;-0.120;2023-07-13T06:53:19;101136.47;;;25.00;50.06
61394;BME280;48555;50.952;-0.120;2023-07-13T06:55:45;101130.81;;;24.81;50.59
61394;BME280;48555;50.952;-0.120;2023-07-13T06:58:11;101141.53;;;24.60;50.97
61394;BME280;48555;50.952;-0.120;2023-07-13T07:00:37;101151.97;;;24.33;51.41
61394;BME280;48555;50.952;-0.120;2023-07-13T07:03:02;101155.25;;;24.14;52.18
61394;BME280;48555;50.952;-0.120;2023-07-13T07:05:28;101173.91;;;23.92;52.53
61394;BME280;48555;50.952;-0.120;2023-07-13T07:07:54;101171.81;;;23.73;53.26
61394;BME280;48555;50.952;-0.120;2023-07-13T07:10:22;101170.50;;;23.54;53.53
61394;BME280;48555;50.952;-0.120;2023-07-13T07:12:47;101173.72;;;23.34;54.16
61394;BME280;48555;50.952;-0.120;2023-07-13T07:15:13;101164.44;;;23.16;54.34
61394;BME280;48555;50.952;-0.120;2023-07-13T07:17:38;101168.25;;;22.98;54.98
61394;BME280;48555;50.952;-0.120;2023-07-13T07:20:04;101174.53;;;22.82;55.39
61394;BME280;48555;50.952;-0.120;2023-07-13T07:22:30;101178.97;;;22.67;55.58
61394;BME280;48555;50.952;-0.120;2023-07-13T07:24:57;101180.66;;;22.45;55.95
61394;BME280;48555;50.952;-0.120;2023-07-13T07:27:23;101188.69;;;22.37;56.31
61394;BME280;48555;50.952;-0.120;2023-07-13T07:29:48;101182.78;;;22.27;56.65
61394;BME280;48555;50.952;-0.120;2023-07-13T07:32:13;101184.66;;;22.18;57.07
61394;BME280;48555;50.952;-0.120;2023-07-13T07:34:39;101192.13;;;22.14;56.98
61394;BME280;48555;50.952;-0.120;2023-07-13T07:37:04;101188.16;;;22.10;57.55
61394;BME280;48555;50.952;-0.120;2023-07-13T07:39:30;101184.53;;;22.03;58.08
61394;BME280;48555;50.952;-0.120;2023-07-13T07:41:56;101183.53;;;22.04;57.96
61394;BME280;48555;50.952;-0.120;2023-07-13T07:44:21;101190.97;;;22.09;58.02
61394;BME280;48555;50.952;-0.120;2023-07-13T07:46:47;101189.81;;;22.11;57.93
61394;BME280;48555;50.952;-0.120;2023-07-13T07:49:12;101179.69;;;22.07;58.04
61394;BME280;48555;50.952;-0.120;2023-07-13T07:51:38;101188.16;;;22.10;57.95
61394;BME280;48555;50.952;-0.120;2023-07-13T07:54:04;101196.16;;;22.10;58.33
61394;BME280;48555;50.952;-0.120;2023-07-13T07:56:29;101198.97;;;22.17;58.41
61394;BME280;48555;50.952;-0.120;2023-07-13T07:58:55;101200.09;;;22.22;58.22
61394;BME280;48555;50.952;-0.120;2023-07-13T08:01:21;101204.25;;;22.25;58.17
61394;BME280;48555;50.952;-0.120;2023-07-13T08:03:46;101198.25;;;22.23;58.29
61394;BME280;48555;50.952;-0.120;2023-07-13T08:06:11;101203.09;;;22.28;58.21
61394;BME280;48555;50.952;-0.120;2023-07-13T08:08:37;101200.22;;;22.29;58.18
61394;BME280;48555;50.952;-0.120;2023-07-13T08:11:04;101206.22;;;22.31;58.51
61394;BME280;48555;50.952;-0.120;2023-07-13T08:13:30;101208.22;;;22.29;58.24
61394;BME280;48555;50.952;-0.120;2023-07-13T08:15:55;101198.56;;;22.28;57.96
61394;BME280;48555;50.952;-0.120;2023-07-13T08:18:21;101196.44;;;22.23;57.93
61394;BME280;48555;50.952;-0.120;2023-07-13T08:20:46;101199.41;;;22.29;58.01
61394;BME280;48555;50.952;-0.120;2023-07-13T08:23:11;101194.44;;;22.26;58.35
61394;BME280;48555;50.952;-0.120;2023-07-13T08:25:37;101200.56;;;22.26;58.34
61394;BME280;48555;50.952;-0.120;2023-07-13T08:28:03;101197.63;;;22.21;58.76
61394;BME280;48555;50.952;-0.120;2023-07-13T08:30:29;101204.59;;;22.22;58.59
61394;BME280;48555;50.952;-0.120;2023-07-13T08:32:54;101196.09;;;22.27;58.73
61394;BME280;48555;50.952;-0.120;2023-07-13T08:35:20;101203.56;;;22.31;58.81
61394;BME280;48555;50.952;-0.120;2023-07-13T08:37:45;101198.69;;;22.35;59.10
61394;BME280;48555;50.952;-0.120;2023-07-13T08:40:11;101197.22;;;22.32;59.29
61394;BME280;48555;50.952;-0.120;2023-07-13T08:45:14;101208.28;;;22.44;59.19
61394;BME280;48555;50.952;-0.120;2023-07-13T08:47:48;101213.78;;;22.51;59.02
61394;BME280;48555;50.952;-0.120;2023-07-13T08:50:18;101212.59;;;22.53;58.49
61394;BME280;48555;50.952;-0.120;2023-07-13T08:52:45;101205.41;;;22.54;58.50
61394;BME280;48555;50.952;-0.120;2023-07-13T08:55:24;101202.19;;;22.58;58.35
61394;BME280;48555;50.952;-0.120;2023-07-13T08:58:00;101203.69;;;22.61;58.02
61394;BME280;48555;50.952;-0.120;2023-07-13T09:00:52;101198.31;;;22.69;57.75
61394;BME280;48555;50.952;-0.120;2023-07-13T09:03:28;101198.25;;;22.77;57.67
61394;BME280;48555;50.952;-0.120;2023-07-13T09:05:58;101208.84;;;22.85;57.56
61394;BME280;48555;50.952;-0.120;2023-07-13T09:11:18;101202.72;;;23.00;57.12
61394;BME280;48555;50.952;-0.120;2023-07-13T09:16:39;101198.88;;;23.02;56.75
61394;BME280;48555;50.952;-0.120;2023-07-13T09:19:07;101202.81;;;22.92;56.77
61394;BME280;48555;50.952;-0.120;2023-07-13T09:21:39;101205.13;;;22.95;56.11
61394;BME280;48555;50.952;-0.120;2023-07-13T09:26:49;101206.91;;;22.94;56.49
61394;BME280;48555;50.952;-0.120;2023-07-13T09:29:25;101200.75;;;22.94;56.44
61394;BME280;48555;50.952;-0.120;2023-07-13T09:31:54;101201.59;;;22.94;56.46
61394;BME280;48555;50.952;-0.120;2023-07-13T09:34:21;101195.09;;;22.97;56.41
61394;BME280;48555;50.952;-0.120;2023-07-13T09:36:46;101208.06;;;23.00;56.43
61394;BME280;48555;50.952;-0.120;2023-07-13T09:42:00;101206.63;;;22.97;56.83
61394;BME280;48555;50.952;-0.120;2023-07-13T09:44:34;101211.75;;;22.99;56.99
61394;BME280;48555;50.952;-0.120;2023-07-13T09:47:00;101218.94;;;22.98;57.66
61394;BME280;48555;50.952;-0.120;2023-07-13T09:49:29;101212.22;;;23.02;57.55
61394;BME280;48555;50.952;-0.120;2023-07-13T09:52:02;101211.22;;;23.03;57.61
61394;BME280;48555;50.952;-0.120;2023-07-13T09:54:28;101211.84;;;23.05;57.50
61394;BME280;48555;50.952;-0.120;2023-07-13T09:56:56;101209.50;;;23.10;57.65
61394;BME280;48555;50.952;-0.120;2023-07-13T09:59:23;101217.13;;;23.13;57.26
61394;BME280;48555;50.952;-0.120;2023-07-13T10:01:50;101212.63;;;23.14;57.13
61394;BME280;48555;50.952;-0.120;2023-07-13T10:04:20;101208.75;;;23.17;57.04
61394;BME280;48555;50.952;-0.120;2023-07-13T10:06:46;101211.06;;;23.20;56.49
61394;BME280;48555;50.952;-0.120;2023-07-13T10:09:16;101204.75;;;23.21;56.32
61394;BME280;48555;50.952;-0.120;2023-07-13T10:11:42;101213.47;;;23.29;56.06
61394;BME280;48555;50.952;-0.120;2023-07-13T10:14:13;101213.28;;;23.31;55.81
61394;BME280;48555;50.952;-0.120;2023-07-13T10:16:40;101215.13;;;23.30;55.84
61394;BME280;48555;50.952;-0.120;2023-07-13T10:19:29;101223.97;;;23.31;55.58
61394;BME280;48555;50.952;-0.120;2023-07-13T10:22:01;101219.28;;;23.33;54.89
61394;BME280;48555;50.952;-0.120;2023-07-13T10:24:30;101226.09;;;23.35;54.91
61394;BME280;48555;50.952;-0.120;2023-07-13T10:29:41;101223.34;;;23.58;54.20
61394;BME280;48555;50.952;-0.120;2023-07-13T10:32:10;101230.63;;;23.79;54.75
61394;BME280;48555;50.952;-0.120;2023-07-13T10:34:36;101230.28;;;23.97;55.01
61394;BME280;48555;50.952;-0.120;2023-07-13T10:37:02;101219.94;;;24.09;54.50
61394;BME280;48555;50.952;-0.120;2023-07-13T10:39:28;101221.06;;;24.36;54.00
61394;BME280;48555;50.952;-0.120;2023-07-13T10:42:06;101228.88;;;24.53;53.75
61394;BME280;48555;50.952;-0.120;2023-07-13T10:44:37;101223.84;;;24.64;52.36
61394;BME280;48555;50.952;-0.120;2023-07-13T10:47:10;101214.16;;;24.85;51.26
61394;BME280;48555;50.952;-0.120;2023-07-13T10:49:40;101228.34;;;25.07;49.77
61394;BME280;48555;50.952;-0.120;2023-07-13T10:58:13;101217.94;;;25.47;48.74
61394;BME280;48555;50.952;-0.120;2023-07-13T11:00:44;101216.19;;;25.60;48.66
61394;BME280;48555;50.952;-0.120;2023-07-13T11:03:14;101205.22;;;25.83;48.37
61394;BME280;48555;50.952;-0.120;2023-07-13T11:05:41;101208.78;;;26.04;47.58
61394;BME280;48555;50.952;-0.120;2023-07-13T11:10:55;101210.56;;;26.45;45.59
61394;BME280;48555;50.952;-0.120;2023-07-13T11:16:44;101217.72;;;26.24;45.04
61394;BME280;48555;50.952;-0.120;2023-07-13T11:22:16;101209.94;;;26.43;45.85
61394;BME280;48555;50.952;-0.120;2023-07-13T11:25:06;101219.84;;;26.49;45.49
61394;BME280;48555;50.952;-0.120;2023-07-13T11:27:50;101215.31;;;26.49;45.62
61394;BME280;48555;50.952;-0.120;2023-07-13T11:32:41;101215.44;;;26.21;46.53
61394;BME280;48555;50.952;-0.120;2023-07-13T11:35:13;101212.31;;;26.11;46.71
61394;BME280;48555;50.952;-0.120;2023-07-13T11:37:41;101224.47;;;26.07;47.19
61394;BME280;48555;50.952;-0.120;2023-07-13T11:40:13;101216.56;;;25.86;46.98
61394;BME280;48555;50.952;-0.120;2023-07-13T11:42:39;101230.09;;;25.77;46.68
61394;BME280;48555;50.952;-0.120;2023-07-13T11:45:19;101220.56;;;25.68;47.72
61394;BME280;48555;50.952;-0.120;2023-07-13T11:47:45;101230.78;;;25.58;48.47
61394;BME280;48555;50.952;-0.120;2023-07-13T11:50:21;101232.66;;;25.57;49.22
61394;BME280;48555;50.952;-0.120;2023-07-13T11:52:48;101240.09;;;25.62;49.54
61394;BME280;48555;50.952;-0.120;2023-07-13T11:55:17;101219.09;;;25.66;49.73
61394;BME280;48555;50.952;-0.120;2023-07-13T11:57:50;101229.34;;;25.90;49.18
61394;BME280;48555;50.952;-0.120;2023-07-13T12:00:22;101228.34;;;25.98;47.62
61394;BME280;48555;50.952;-0.120;2023-07-13T12:02:50;101236.81;;;26.01;47.62
61394;BME280;48555;50.952;-0.120;2023-07-13T12:05:18;101229.97;;;25.86;47.55
61394;BME280;48555;50.952;-0.120;2023-07-13T12:07:44;101228.91;;;25.87;47.59
61394;BME280;48555;50.952;-0.120;2023-07-13T12:12:53;101215.81;;;25.70;48.26
61394;BME280;48555;50.952;-0.120;2023-07-13T12:15:20;101225.72;;;25.76;48.40
61394;BME280;48555;50.952;-0.120;2023-07-13T12:17:47;101220.78;;;25.73;47.95
61394;BME280;48555;50.952;-0.120;2023-07-13T12:20:28;101221.63;;;25.74;47.80
61394;BME280;48555;50.952;-0.120;2023-07-13T12:22:55;101223.81;;;25.92;47.86
61394;BME280;48555;50.952;-0.120;2023-07-13T12:25:22;101214.38;;;26.09;47.67
61394;BME280;48555;50.952;-0.120;2023-07-13T12:27:50;101208.63;;;26.19;47.26
61394;BME280;48555;50.952;-0.120;2023-07-13T12:30:27;101208.41;;;26.14;46.58
61394;BME280;48555;50.952;-0.120;2023-07-13T12:33:01;101208.81;;;26.17;46.76
61394;BME280;48555;50.952;-0.120;2023-07-13T12:35:30;101201.59;;;26.11;46.45
61394;BME280;48555;50.952;-0.120;2023-07-13T12:37:59;101222.44;;;26.09;46.48
61394;BME280;48555;50.952;-0.120;2023-07-13T12:40:31;101208.16;;;26.02;47.35
61394;BME280;48555;50.952;-0.120;2023-07-13T12:42:58;101192.94;;;26.09;47.32
61394;BME280;48555;50.952;-0.120;2023-07-13T12:45:27;101206.94;;;26.11;47.17
61394;BME280;48555;50.952;-0.120;2023-07-13T12:48:04;101201.63;;;26.18;46.90
61394;BME280;48555;50.952;-0.120;2023-07-13T12:50:40;101204.53;;;26.29;47.24
61394;BME280;48555;50.952;-0.120;2023-07-13T12:53:13;101209.28;;;26.27;45.75
61394;BME280;48555;50.952;-0.120;2023-07-13T12:55:54;101201.63;;;26.18;46.20
61394;BME280;48555;50.952;-0.120;2023-07-13T13:00:51;101205.97;;;26.19;45.87
61394;BME280;48555;50.952;-0.120;2023-07-13T13:03:38;101203.00;;;26.00;45.65
61394;BME280;48555;50.952;-0.120;2023-07-13T13:08:45;101204.25;;;26.04;46.01
61394;BME280;48555;50.952;-0.120;2023-07-13T13:11:11;101201.19;;;26.08;46.14
61394;BME280;48555;50.952;-0.120;2023-07-13T13:13:36;101191.69;;;26.12;45.89
61394;BME280;48555;50.952;-0.120;2023-07-13T13:18:34;101201.00;;;26.22;46.06
61394;BME280;48555;50.952;-0.120;2023-07-13T13:21:01;101189.06;;;26.25;45.96
61394;BME280;48555;50.952;-0.120;2023-07-13T13:23:26;101201.25;;;26.27;45.00
61394;BME280;48555;50.952;-0.120;2023-07-13T13:25:52;101200.81;;;26.24;45.28
61394;BME280;48555;50.952;-0.120;2023-07-13T13:28:21;101198.09;;;26.17;44.54