sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1993;SDS011;998;49.906;10.908;2023-07-22T00:01:14;193.17;;;127.13;;
1993;SDS011;998;49.906;10.908;2023-07-22T00:03:42;189.20;;;125.87;;
1993;SDS011;998;49.906;10.908;2023-07-22T00:06:10;188.70;;;123.47;;
1993;SDS011;998;49.906;10.908;2023-07-22T00:08:38;180.40;;;122.23;;
1993;SDS011;998;49.906;10.908;2023-07-22T00:11:05;183.63;;;116.83;;
1993;SDS011;998;49.906;10.908;2023-07-22T00:13:34;200.33;;;126.37;;
1993;SDS011;998;49.906;10.908;2023-07-22T00:16:02;200.40;;;118.97;;
1993;SDS011;998;49.906;10.908;2023-07-22T00:18:30;200.03;;;115.50;;
1993;SDS011;998;49.906;10.908;2023-07-22T00:20:57;198.03;;;112.83;;
1993;SDS011;998;49.906;10.908;2023-07-22T00:23:25;210.90;;;121.83;;
1993;SDS011;998;49.906;10.908;2023-07-22T00:25:52;210.03;;;120.93;;
1993;SDS011;998;49.906;10.908;2023-07-22T00:28:20;199.53;;;116.03;;
1993;SDS011;998;49.906;10.908;2023-07-22T00:30:48;187.90;;;116.30;;
1993;SDS011;998;49.906;10.908;2023-07-22T00:33:18;177.83;;;112.90;;
1993;SDS011;998;49.906;10.908;2023-07-22T00:35:47;187.47;;;114.53;;
1993;SDS011;998;49.906;10.908;2023-07-22T00:38:15;194.47;;;123.97;;
1993;SDS011;998;49.906;10.908;2023-07-22T00:40:42;184.63;;;115.97;;
1993;SDS011;998;49.906;10.908;2023-07-22T00:43:10;189.17;;;120.23;;
1993;SDS011;998;49.906;10.908;2023-07-22T00:45:37;192.03;;;119.97;;
1993;SDS011;998;49.906;10.908;2023-07-22T00:48:06;191.67;;;116.27;;
1993;SDS011;998;49.906;10.908;2023-07-22T00:50:36;181.07;;;120.93;;
1993;SDS011;998;49.906;10.908;2023-07-22T00:53:05;179.63;;;117.97;;
1993;SDS011;998;49.906;10.908;2023-07-22T00:55:32;184.20;;;115.37;;
1993;SDS011;998;49.906;10.908;2023-07-22T00:58:01;188.67;;;117.90;;
1993;SDS011;998;49.906;10.908;2023-07-22T01:00:28;205.17;;;121.43;;
1993;SDS011;998;49.906;10.908;2023-07-22T01:02:57;178.10;;;112.70;;
1993;SDS011;998;49.906;10.908;2023-07-22T01:05:26;189.43;;;121.13;;
1993;SDS011;998;49.906;10.908;2023-07-22T01:07:54;191.73;;;120.40;;
1993;SDS011;998;49.906;10.908;2023-07-22T01:10:22;199.57;;;114.80;;
1993;SDS011;998;49.906;10.908;2023-07-22T01:12:49;190.00;;;117.93;;
1993;SDS011;998;49.906;10.908;2023-07-22T01:15:16;195.00;;;118.33;;
1993;SDS011;998;49.906;10.908;2023-07-22T01:17:44;199.23;;;121.90;;
1993;SDS011;998;49.906;10.908;2023-07-22T01:20:12;200.00;;;119.17;;
1993;SDS011;998;49.906;10.908;2023-07-22T01:22:41;201.83;;;120.17;;
1993;SDS011;998;49.906;10.908;2023-07-22T01:25:16;213.20;;;124.10;;
1993;SDS011;998;49.906;10.908;2023-07-22T01:27:43;212.97;;;122.10;;
1993;SDS011;998;49.906;10.908;2023-07-22T01:30:11;207.93;;;123.63;;
1993;SDS011;998;49.906;10.908;2023-07-22T01:32:39;211.77;;;125.73;;
1993;SDS011;998;49.906;10.908;2023-07-22T01:35:17;208.80;;;119.17;;
1993;SDS011;998;49.906;10.908;2023-07-22T01:37:44;210.73;;;122.30;;
1993;SDS011;998;49.906;10.908;2023-07-22T01:40:12;215.30;;;114.80;;
1993;SDS011;998;49.906;10.908;2023-07-22T01:42:40;210.43;;;125.27;;
1993;SDS011;998;49.906;10.908;2023-07-22T01:45:08;214.33;;;130.73;;
1993;SDS011;998;49.906;10.908;2023-07-22T01:47:36;206.33;;;124.17;;
1993;SDS011;998;49.906;10.908;2023-07-22T01:50:05;212.97;;;127.90;;
1993;SDS011;998;49.906;10.908;2023-07-22T01:52:34;214.60;;;126.10;;
1993;SDS011;998;49.906;10.908;2023-07-22T01:55:02;223.40;;;131.13;;
1993;SDS011;998;49.906;10.908;2023-07-22T01:57:31;228.13;;;133.73;;
1993;SDS011;998;49.906;10.908;2023-07-22T01:59:59;224.53;;;121.77;;
1993;SDS011;998;49.906;10.908;2023-07-22T02:02:26;221.40;;;114.17;;
1993;SDS011;998;49.906;10.908;2023-07-22T02:04:53;216.37;;;115.03;;
1993;SDS011;998;49.906;10.908;2023-07-22T02:07:21;222.97;;;115.07;;
1993;SDS011;998;49.906;10.908;2023-07-22T02:09:52;233.80;;;120.17;;
1993;SDS011;998;49.906;10.908;2023-07-22T02:12:20;226.40;;;113.23;;
1993;SDS011;998;49.906;10.908;2023-07-22T02:14:47;225.63;;;115.83;;
1993;SDS011;998;49.906;10.908;2023-07-22T02:17:14;237.33;;;118.90;;
1993;SDS011;998;49.906;10.908;2023-07-22T02:19:42;241.30;;;122.17;;
1993;SDS011;998;49.906;10.908;2023-07-22T02:22:10;243.40;;;116.93;;
1993;SDS011;998;49.906;10.908;2023-07-22T02:24:38;242.47;;;122.43;;
1993;SDS011;998;49.906;10.908;2023-07-22T02:27:07;228.20;;;118.97;;
1993;SDS011;998;49.906;10.908;2023-07-22T02:29:35;235.53;;;117.83;;
1993;SDS011;998;49.906;10.908;2023-07-22T02:32:02;233.60;;;119.50;;
1993;SDS011;998;49.906;10.908;2023-07-22T02:34:30;240.67;;;120.53;;
1993;SDS011;998;49.906;10.908;2023-07-22T02:36:58;243.47;;;118.23;;
1993;SDS011;998;49.906;10.908;2023-07-22T02:39:25;258.53;;;135.07;;
1993;SDS011;998;49.906;10.908;2023-07-22T02:41:53;246.20;;;126.77;;
1993;SDS011;998;49.906;10.908;2023-07-22T02:44:21;252.70;;;136.10;;
1993;SDS011;998;49.906;10.908;2023-07-22T02:46:49;265.40;;;132.30;;
1993;SDS011;998;49.906;10.908;2023-07-22T02:49:16;263.17;;;137.90;;
1993;SDS011;998;49.906;10.908;2023-07-22T02:51:43;262.57;;;127.40;;
1993;SDS011;998;49.906;10.908;2023-07-22T02:54:11;260.57;;;130.37;;
1993;SDS011;998;49.906;10.908;2023-07-22T02:56:39;252.33;;;134.20;;
1993;SDS011;998;49.906;10.908;2023-07-22T02:59:06;259.07;;;129.10;;
1993;SDS011;998;49.906;10.908;2023-07-22T03:01:35;249.37;;;127.93;;
1993;SDS011;998;49.906;10.908;2023-07-22T03:04:03;253.13;;;130.23;;
1993;SDS011;998;49.906;10.908;2023-07-22T03:06:30;266.47;;;138.90;;
1993;SDS011;998;49.906;10.908;2023-07-22T03:08:58;250.70;;;133.10;;
1993;SDS011;998;49.906;10.908;2023-07-22T03:11:25;246.83;;;130.23;;
1993;SDS011;998;49.906;10.908;2023-07-22T03:13:52;254.43;;;131.93;;
1993;SDS011;998;49.906;10.908;2023-07-22T03:16:20;243.60;;;125.40;;
1993;SDS011;998;49.906;10.908;2023-07-22T03:18:49;245.87;;;130.40;;
1993;SDS011;998;49.906;10.908;2023-07-22T03:21:16;252.90;;;129.33;;
1993;SDS011;998;49.906;10.908;2023-07-22T03:23:44;250.70;;;125.50;;
1993;SDS011;998;49.906;10.908;2023-07-22T03:26:11;242.40;;;126.33;;
1993;SDS011;998;49.906;10.908;2023-07-22T03:28:38;255.80;;;129.20;;
1993;SDS011;998;49.906;10.908;2023-07-22T03:31:06;251.50;;;131.13;;
1993;SDS011;998;49.906;10.908;2023-07-22T03:33:34;253.43;;;126.10;;
1993;SDS011;998;49.906;10.908;2023-07-22T03:36:03;253.87;;;130.13;;
1993;SDS011;998;49.906;10.908;2023-07-22T03:38:32;249.17;;;123.00;;
1993;SDS011;998;49.906;10.908;2023-07-22T03:40:59;248.30;;;127.47;;
1993;SDS011;998;49.906;10.908;2023-07-22T03:43:26;260.97;;;134.73;;
1993;SDS011;998;49.906;10.908;2023-07-22T03:45:54;262.07;;;133.43;;
1993;SDS011;998;49.906;10.908;2023-07-22T03:48:21;259.97;;;140.87;;
1993;SDS011;998;49.906;10.908;2023-07-22T03:50:49;257.87;;;136.97;;
1993;SDS011;998;49.906;10.908;2023-07-22T03:53:17;266.73;;;142.80;;
1993;SDS011;998;49.906;10.908;2023-07-22T03:55:45;265.93;;;143.10;;
1993;SDS011;998;49.906;10.908;2023-07-22T03:58:12;252.87;;;141.43;;
1993;SDS011;998;49.906;10.908;2023-07-22T04:00:39;257.27;;;136.10;;
1993;SDS011;998;49.906;10.908;2023-07-22T04:03:07;261.23;;;142.77;;
1993;SDS011;998;49.906;10.908;2023-07-22T04:05:34;254.67;;;127.77;;
1993;SDS011;998;49.906;10.908;2023-07-22T04:08:01;256.80;;;136.73;;
1993;SDS011;998;49.906;10.908;2023-07-22T04:10:30;253.40;;;132.67;;
1993;SDS011;998;49.906;10.908;2023-07-22T04:12:58;249.83;;;126.30;;
1993;SDS011;998;49.906;10.908;2023-07-22T04:15:25;246.87;;;118.47;;
1993;SDS011;998;49.906;10.908;2023-07-22T04:17:53;244.00;;;128.63;;
1993;SDS011;998;49.906;10.908;2023-07-22T04:20:20;246.27;;;125.77;;
1993;SDS011;998;49.906;10.908;2023-07-22T04:22:49;248.90;;;122.77;;
1993;SDS011;998;49.906;10.908;2023-07-22T04:25:16;245.00;;;125.63;;
1993;SDS011;998;49.906;10.908;2023-07-22T04:27:46;237.97;;;125.90;;
1993;SDS011;998;49.906;10.908;2023-07-22T04:30:14;242.07;;;124.23;;
1993;SDS011;998;49.906;10.908;2023-07-22T04:32:46;235.30;;;118.60;;
1993;SDS011;998;49.906;10.908;2023-07-22T04:35:14;238.23;;;125.63;;
1993;SDS011;998;49.906;10.908;2023-07-22T04:37:43;248.20;;;131.73;;
1993;SDS011;998;49.906;10.908;2023-07-22T04:40:11;248.20;;;127.50;;
1993;SDS011;998;49.906;10.908;2023-07-22T04:42:41;238.40;;;123.73;;
1993;SDS011;998;49.906;10.908;2023-07-22T04:45:10;243.67;;;131.17;;
1993;SDS011;998;49.906;10.908;2023-07-22T04:47:39;242.83;;;125.40;;
1993;SDS011;998;49.906;10.908;2023-07-22T04:50:07;239.60;;;129.50;;
1993;SDS011;998;49.906;10.908;2023-07-22T04:52:35;238.47;;;124.43;;
1993;SDS011;998;49.906;10.908;2023-07-22T04:55:03;237.03;;;131.13;;
1993;SDS011;998;49.906;10.908;2023-07-22T04:57:34;229.07;;;121.90;;
1993;SDS011;998;49.906;10.908;2023-07-22T05:00:01;233.47;;;126.00;;
1993;SDS011;998;49.906;10.908;2023-07-22T05:02:32;232.50;;;118.13;;
1993;SDS011;998;49.906;10.908;2023-07-22T05:04:59;229.17;;;116.30;;
1993;SDS011;998;49.906;10.908;2023-07-22T05:07:27;237.67;;;116.23;;
1993;SDS011;998;49.906;10.908;2023-07-22T05:09:54;243.47;;;122.37;;
1993;SDS011;998;49.906;10.908;2023-07-22T05:12:21;249.53;;;116.67;;
1993;SDS011;998;49.906;10.908;2023-07-22T05:14:49;250.73;;;120.80;;
1993;SDS011;998;49.906;10.908;2023-07-22T05:17:16;247.47;;;118.43;;
1993;SDS011;998;49.906;10.908;2023-07-22T05:19:45;251.87;;;122.10;;
1993;SDS011;998;49.906;10.908;2023-07-22T05:22:14;256.87;;;123.87;;
1993;SDS011;998;49.906;10.908;2023-07-22T05:24:41;243.77;;;118.10;;
1993;SDS011;998;49.906;10.908;2023-07-22T05:27:09;251.13;;;127.10;;
1993;SDS011;998;49.906;10.908;2023-07-22T05:29:36;257.93;;;129.17;;
1993;SDS011;998;49.906;10.908;2023-07-22T05:32:04;256.03;;;124.57;;
1993;SDS011;998;49.906;10.908;2023-07-22T05:34:32;251.77;;;120.53;;
1993;SDS011;998;49.906;10.908;2023-07-22T05:37:01;269.80;;;140.57;;
1993;SDS011;998;49.906;10.908;2023-07-22T05:39:28;247.47;;;120.77;;
1993;SDS011;998;49.906;10.908;2023-07-22T05:41:56;249.43;;;126.73;;
1993;SDS011;998;49.906;10.908;2023-07-22T05:44:23;240.53;;;125.93;;
1993;SDS011;998;49.906;10.908;2023-07-22T05:46:50;241.43;;;124.03;;
1993;SDS011;998;49.906;10.908;2023-07-22T05:49:18;248.13;;;126.03;;
1993;SDS011;998;49.906;10.908;2023-07-22T05:51:45;245.43;;;126.93;;
1993;SDS011;998;49.906;10.908;2023-07-22T05:54:14;248.53;;;123.00;;
1993;SDS011;998;49.906;10.908;2023-07-22T05:56:41;250.67;;;127.77;;
1993;SDS011;998;49.906;10.908;2023-07-22T05:59:09;251.93;;;122.53;;
1993;SDS011;998;49.906;10.908;2023-07-22T06:01:36;242.30;;;120.73;;
1993;SDS011;998;49.906;10.908;2023-07-22T06:04:04;257.80;;;128.30;;
1993;SDS011;998;49.906;10.908;2023-07-22T06:06:31;258.80;;;120.47;;
1993;SDS011;998;49.906;10.908;2023-07-22T06:08:59;258.60;;;124.73;;
1993;SDS011;998;49.906;10.908;2023-07-22T06:11:28;247.93;;;128.10;;
1993;SDS011;998;49.906;10.908;2023-07-22T06:13:55;249.00;;;122.07;;
1993;SDS011;998;49.906;10.908;2023-07-22T06:16:23;255.10;;;131.23;;
1993;SDS011;998;49.906;10.908;2023-07-22T06:18:50;252.30;;;124.23;;
1993;SDS011;998;49.906;10.908;2023-07-22T06:21:18;253.13;;;128.53;;
1993;SDS011;998;49.906;10.908;2023-07-22T06:23:45;245.90;;;127.10;;
1993;SDS011;998;49.906;10.908;2023-07-22T06:26:13;252.20;;;124.67;;
1993;SDS011;998;49.906;10.908;2023-07-22T06:28:42;251.80;;;121.73;;
1993;SDS011;998;49.906;10.908;2023-07-22T06:31:09;247.57;;;127.13;;
1993;SDS011;998;49.906;10.908;2023-07-22T06:33:37;254.97;;;129.27;;
1993;SDS011;998;49.906;10.908;2023-07-22T06:36:04;261.07;;;126.87;;
1993;SDS011;998;49.906;10.908;2023-07-22T06:38:31;262.57;;;136.07;;
1993;SDS011;998;49.906;10.908;2023-07-22T06:40:59;267.60;;;138.47;;
1993;SDS011;998;49.906;10.908;2023-07-22T06:43:26;252.27;;;128.87;;
1993;SDS011;998;49.906;10.908;2023-07-22T06:45:55;262.27;;;132.93;;
1993;SDS011;998;49.906;10.908;2023-07-22T06:48:23;259.57;;;132.93;;
1993;SDS011;998;49.906;10.908;2023-07-22T06:50:50;255.87;;;133.03;;
1993;SDS011;998;49.906;10.908;2023-07-22T06:53:17;261.07;;;138.37;;
1993;SDS011;998;49.906;10.908;2023-07-22T06:55:49;260.90;;;135.23;;
1993;SDS011;998;49.906;10.908;2023-07-22T06:58:16;258.00;;;129.10;;
1993;SDS011;998;49.906;10.908;2023-07-22T07:00:44;259.37;;;125.97;;
1993;SDS011;998;49.906;10.908;2023-07-22T07:03:13;258.60;;;125.07;;
1993;SDS011;998;49.906;10.908;2023-07-22T07:05:40;261.77;;;122.17;;
1993;SDS011;998;49.906;10.908;2023-07-22T07:08:08;254.07;;;121.73;;
1993;SDS011;998;49.906;10.908;2023-07-22T07:10:37;257.30;;;131.20;;
1993;SDS011;998;49.906;10.908;2023-07-22T07:13:05;265.73;;;130.27;;
1993;SDS011;998;49.906;10.908;2023-07-22T07:15:34;247.53;;;128.80;;
1993;SDS011;998;49.906;10.908;2023-07-22T07:18:01;272.83;;;136.50;;
1993;SDS011;998;49.906;10.908;2023-07-22T07:20:31;251.13;;;124.03;;
1993;SDS011;998;49.906;10.908;2023-07-22T07:22:58;254.47;;;121.43;;
1993;SDS011;998;49.906;10.908;2023-07-22T07:25:25;258.17;;;126.53;;
1993;SDS011;998;49.906;10.908;2023-07-22T07:27:53;251.37;;;126.60;;
1993;SDS011;998;49.906;10.908;2023-07-22T07:30:20;248.47;;;127.87;;
1993;SDS011;998;49.906;10.908;2023-07-22T07:32:47;257.03;;;127.27;;
1993;SDS011;998;49.906;10.908;2023-07-22T07:35:15;246.00;;;124.57;;
1993;SDS011;998;49.906;10.908;2023-07-22T07:37:44;251.07;;;125.27;;
1993;SDS011;998;49.906;10.908;2023-07-22T07:40:12;255.60;;;129.03;;
1993;SDS011;998;49.906;10.908;2023-07-22T07:42:40;258.57;;;126.40;;
1993;SDS011;998;49.906;10.908;2023-07-22T07:45:07;259.10;;;128.40;;
1993;SDS011;998;49.906;10.908;2023-07-22T07:47:35;257.67;;;125.70;;
1993;SDS011;998;49.906;10.908;2023-07-22T07:50:03;262.03;;;133.10;;
1993;SDS011;998;49.906;10.908;2023-07-22T07:52:30;257.37;;;130.17;;
1993;SDS011;998;49.906;10.908;2023-07-22T07:54:59;254.53;;;128.13;;
1993;SDS011;998;49.906;10.908;2023-07-22T07:57:26;258.00;;;124.87;;
1993;SDS011;998;49.906;10.908;2023-07-22T07:59:54;257.67;;;124.93;;
1993;SDS011;998;49.906;10.908;2023-07-22T08:02:21;258.93;;;129.07;;
1993;SDS011;998;49.906;10.908;2023-07-22T08:04:49;247.63;;;132.47;;
1993;SDS011;998;49.906;10.908;2023-07-22T08:07:16;245.43;;;130.47;;
1993;SDS011;998;49.906;10.908;2023-07-22T08:09:46;245.67;;;130.67;;
1993;SDS011;998;49.906;10.908;2023-07-22T08:12:16;239.07;;;135.50;;
1993;SDS011;998;49.906;10.908;2023-07-22T08:14:43;241.80;;;136.57;;
1993;SDS011;998;49.906;10.908;2023-07-22T08:17:11;245.37;;;135.53;;
1993;SDS011;998;49.906;10.908;2023-07-22T08:19:38;238.77;;;130.53;;
1993;SDS011;998;49.906;10.908;2023-07-22T08:22:06;234.50;;;128.30;;
1993;SDS011;998;49.906;10.908;2023-07-22T08:24:33;238.80;;;132.67;;
1993;SDS011;998;49.906;10.908;2023-07-22T08:27:00;239.93;;;137.63;;
1993;SDS011;998;49.906;10.908;2023-07-22T08:29:30;234.97;;;133.37;;
1993;SDS011;998;49.906;10.908;2023-07-22T08:31:58;231.43;;;138.23;;
1993;SDS011;998;49.906;10.908;2023-07-22T08:34:25;226.07;;;128.00;;
1993;SDS011;998;49.906;10.908;2023-07-22T08:36:52;233.23;;;138.73;;
1993;SDS011;998;49.906;10.908;2023-07-22T08:39:20;234.77;;;141.20;;
1993;SDS011;998;49.906;10.908;2023-07-22T08:41:48;224.57;;;143.33;;
1993;SDS011;998;49.906;10.908;2023-07-22T08:44:18;229.20;;;140.10;;
1993;SDS011;998;49.906;10.908;2023-07-22T08:46:48;224.57;;;147.77;;
1993;SDS011;998;49.906;10.908;2023-07-22T08:49:18;226.70;;;139.87;;
1993;SDS011;998;49.906;10.908;2023-07-22T08:51:46;212.93;;;147.30;;
1993;SDS011;998;49.906;10.908;2023-07-22T08:54:14;201.50;;;144.77;;
1993;SDS011;998;49.906;10.908;2023-07-22T08:56:41;198.50;;;136.33;;
1993;SDS011;998;49.906;10.908;2023-07-22T08:59:09;196.67;;;136.03;;
1993;SDS011;998;49.906;10.908;2023-07-22T09:01:37;201.90;;;130.37;;
1993;SDS011;998;49.906;10.908;2023-07-22T09:04:07;197.07;;;134.23;;
1993;SDS011;998;49.906;10.908;2023-07-22T09:06:34;201.33;;;132.87;;
1993;SDS011;998;49.906;10.908;2023-07-22T09:09:02;193.03;;;129.27;;
1993;SDS011;998;49.906;10.908;2023-07-22T09:11:33;189.50;;;127.47;;
1993;SDS011;998;49.906;10.908;2023-07-22T09:14:02;198.03;;;135.37;;
1993;SDS011;998;49.906;10.908;2023-07-22T09:16:30;189.63;;;135.77;;
1993;SDS011;998;49.906;10.908;2023-07-22T09:18:58;188.67;;;130.23;;
1993;SDS011;998;49.906;10.908;2023-07-22T09:21:27;195.67;;;128.00;;
1993;SDS011;998;49.906;10.908;2023-07-22T09:23:54;192.50;;;126.37;;
1993;SDS011;998;49.906;10.908;2023-07-22T09:26:22;209.60;;;132.07;;
1993;SDS011;998;49.906;10.908;2023-07-22T09:28:52;196.60;;;129.67;;
1993;SDS011;998;49.906;10.908;2023-07-22T09:31:21;208.10;;;135.07;;
1993;SDS011;998;49.906;10.908;2023-07-22T09:33:49;191.40;;;141.33;;
1993;SDS011;998;49.906;10.908;2023-07-22T09:36:19;204.43;;;137.60;;
1993;SDS011;998;49.906;10.908;2023-07-22T09:38:53;200.33;;;142.83;;
1993;SDS011;998;49.906;10.908;2023-07-22T09:41:27;207.50;;;143.37;;
1993;SDS011;998;49.906;10.908;2023-07-22T09:43:55;191.63;;;147.23;;
1993;SDS011;998;49.906;10.908;2023-07-22T09:46:23;203.33;;;142.13;;
1993;SDS011;998;49.906;10.908;2023-07-22T09:48:59;216.37;;;142.07;;
1993;SDS011;998;49.906;10.908;2023-07-22T09:51:32;204.93;;;150.33;;
1993;SDS011;998;49.906;10.908;2023-07-22T09:54:02;195.30;;;146.87;;
1993;SDS011;998;49.906;10.908;2023-07-22T09:56:30;195.53;;;144.03;;
1993;SDS011;998;49.906;10.908;2023-07-22T09:58:59;189.07;;;146.03;;
1993;SDS011;998;49.906;10.908;2023-07-22T10:01:30;192.30;;;153.73;;
1993;SDS011;998;49.906;10.908;2023-07-22T10:03:59;193.73;;;152.20;;
1993;SDS011;998;49.906;10.908;2023-07-22T10:06:28;186.57;;;150.83;;
1993;SDS011;998;49.906;10.908;2023-07-22T10:08:56;173.83;;;140.83;;
1993;SDS011;998;49.906;10.908;2023-07-22T10:11:26;186.87;;;152.87;;
1993;SDS011;998;49.906;10.908;2023-07-22T10:13:55;173.80;;;142.03;;
1993;SDS011;998;49.906;10.908;2023-07-22T10:16:23;179.53;;;149.83;;
1993;SDS011;998;49.906;10.908;2023-07-22T10:18:51;188.13;;;150.70;;
1993;SDS011;998;49.906;10.908;2023-07-22T10:21:20;177.60;;;151.90;;
1993;SDS011;998;49.906;10.908;2023-07-22T10:23:47;185.77;;;152.43;;
1993;SDS011;998;49.906;10.908;2023-07-22T10:26:17;176.27;;;152.10;;
1993;SDS011;998;49.906;10.908;2023-07-22T10:28:47;191.90;;;162.43;;
1993;SDS011;998;49.906;10.908;2023-07-22T10:31:14;175.03;;;152.80;;
1993;SDS011;998;49.906;10.908;2023-07-22T10:33:44;181.07;;;160.03;;
1993;SDS011;998;49.906;10.908;2023-07-22T10:36:13;177.03;;;156.90;;
1993;SDS011;998;49.906;10.908;2023-07-22T10:38:42;167.57;;;147.03;;
1993;SDS011;998;49.906;10.908;2023-07-22T10:41:13;187.10;;;157.77;;
1993;SDS011;998;49.906;10.908;2023-07-22T10:43:42;183.83;;;161.53;;
1993;SDS011;998;49.906;10.908;2023-07-22T10:46:30;172.90;;;153.53;;
1993;SDS011;998;49.906;10.908;2023-07-22T10:49:06;174.30;;;144.00;;
1993;SDS011;998;49.906;10.908;2023-07-22T10:51:37;173.33;;;151.23;;
1993;SDS011;998;49.906;10.908;2023-07-22T10:54:10;175.83;;;155.93;;
1993;SDS011;998;49.906;10.908;2023-07-22T10:56:38;180.37;;;147.60;;
1993;SDS011;998;49.906;10.908;2023-07-22T10:59:09;174.77;;;155.07;;
1993;SDS011;998;49.906;10.908;2023-07-22T11:01:37;175.33;;;141.40;;
1993;SDS011;998;49.906;10.908;2023-07-22T11:04:12;171.27;;;141.07;;
1993;SDS011;998;49.906;10.908;2023-07-22T11:09:39;186.83;;;159.90;;
1993;SDS011;998;49.906;10.908;2023-07-22T11:12:11;204.43;;;167.50;;
1993;SDS011;998;49.906;10.908;2023-07-22T11:14:44;181.63;;;160.17;;
1993;SDS011;998;49.906;10.908;2023-07-22T11:17:13;188.80;;;158.70;;
1993;SDS011;998;49.906;10.908;2023-07-22T11:19:41;188.20;;;164.60;;
1993;SDS011;998;49.906;10.908;2023-07-22T11:22:08;179.07;;;154.17;;
1993;SDS011;998;49.906;10.908;2023-07-22T11:24:36;182.83;;;159.60;;
1993;SDS011;998;49.906;10.908;2023-07-22T11:27:04;183.57;;;162.33;;
1993;SDS011;998;49.906;10.908;2023-07-22T11:29:33;192.97;;;172.10;;
1993;SDS011;998;49.906;10.908;2023-07-22T11:32:02;183.43;;;162.67;;
1993;SDS011;998;49.906;10.908;2023-07-22T11:34:30;181.07;;;162.53;;
1993;SDS011;998;49.906;10.908;2023-07-22T11:36:58;174.87;;;157.23;;
1993;SDS011;998;49.906;10.908;2023-07-22T11:39:26;186.07;;;167.63;;
1993;SDS011;998;49.906;10.908;2023-07-22T11:41:56;201.27;;;181.57;;
1993;SDS011;998;49.906;10.908;2023-07-22T11:44:28;194.93;;;176.23;;
1993;SDS011;998;49.906;10.908;2023-07-22T11:46:57;190.50;;;171.77;;
1993;SDS011;998;49.906;10.908;2023-07-22T11:49:27;181.43;;;163.20;;
1993;SDS011;998;49.906;10.908;2023-07-22T11:51:57;169.07;;;151.87;;
1993;SDS011;998;49.906;10.908;2023-07-22T11:54:25;175.70;;;158.20;;
1993;SDS011;998;49.906;10.908;2023-07-22T11:56:53;198.83;;;180.23;;
1993;SDS011;998;49.906;10.908;2023-07-22T11:59:34;208.23;;;189.80;;
1993;SDS011;998;49.906;10.908;2023-07-22T12:02:03;199.87;;;181.77;;
1993;SDS011;998;49.906;10.908;2023-07-22T12:04:32;196.97;;;179.57;;
1993;SDS011;998;49.906;10.908;2023-07-22T12:07:00;204.97;;;186.57;;
1993;SDS011;998;49.906;10.908;2023-07-22T12:09:29;217.73;;;198.23;;
1993;SDS011;998;49.906;10.908;2023-07-22T12:11:57;200.37;;;180.23;;
1993;SDS011;998;49.906;10.908;2023-07-22T12:14:31;219.17;;;197.80;;
1993;SDS011;998;49.906;10.908;2023-07-22T12:17:00;205.17;;;186.33;;
1993;SDS011;998;49.906;10.908;2023-07-22T12:19:28;215.27;;;196.07;;
1993;SDS011;998;49.906;10.908;2023-07-22T12:21:57;210.90;;;192.10;;
1993;SDS011;998;49.906;10.908;2023-07-22T12:24:25;225.80;;;206.03;;
1993;SDS011;998;49.906;10.908;2023-07-22T12:26:53;220.87;;;201.30;;
1993;SDS011;998;49.906;10.908;2023-07-22T12:29:21;208.23;;;189.33;;
1993;SDS011;998;49.906;10.908;2023-07-22T12:31:48;226.27;;;205.90;;
1993;SDS011;998;49.906;10.908;2023-07-22T12:34:15;223.83;;;203.27;;
1993;SDS011;998;49.906;10.908;2023-07-22T12:36:43;227.87;;;207.07;;
1993;SDS011;998;49.906;10.908;2023-07-22T12:39:11;208.33;;;189.83;;
1993;SDS011;998;49.906;10.908;2023-07-22T12:41:38;200.53;;;181.77;;
1993;SDS011;998;49.906;10.908;2023-07-22T12:44:06;216.30;;;196.60;;
1993;SDS011;998;49.906;10.908;2023-07-22T12:46:33;207.37;;;187.23;;
1993;SDS011;998;49.906;10.908;2023-07-22T12:49:00;194.63;;;177.43;;
1993;SDS011;998;49.906;10.908;2023-07-22T12:51:28;225.93;;;207.83;;
1993;SDS011;998;49.906;10.908;2023-07-22T12:53:55;233.47;;;214.40;;
1993;SDS011;998;49.906;10.908;2023-07-22T12:56:24;224.67;;;207.47;;
1993;SDS011;998;49.906;10.908;2023-07-22T12:58:51;202.33;;;187.17;;
1993;SDS011;998;49.906;10.908;2023-07-22T13:01:19;184.17;;;169.50;;
1993;SDS011;998;49.906;10.908;2023-07-22T13:03:46;196.33;;;180.00;;
1993;SDS011;998;49.906;10.908;2023-07-22T13:06:13;204.93;;;187.77;;
1993;SDS011;998;49.906;10.908;2023-07-22T13:08:41;179.97;;;164.93;;
1993;SDS011;998;49.906;10.908;2023-07-22T13:11:08;175.43;;;161.90;;
1993;SDS011;998;49.906;10.908;2023-07-22T13:13:37;188.17;;;173.60;;
1993;SDS011;998;49.906;10.908;2023-07-22T13:16:04;167.47;;;154.60;;
1993;SDS011;998;49.906;10.908;2023-07-22T13:18:32;166.90;;;154.53;;
1993;SDS011;998;49.906;10.908;2023-07-22T13:20:59;190.40;;;176.73;;
1993;SDS011;998;49.906;10.908;2023-07-22T13:23:26;207.77;;;192.53;;
1993;SDS011;998;49.906;10.908;2023-07-22T13:25:54;215.23;;;200.00;;
1993;SDS011;998;49.906;10.908;2023-07-22T13:28:21;203.07;;;187.83;;
1993;SDS011;998;49.906;10.908;2023-07-22T13:30:50;190.07;;;176.00;;
1993;SDS011;998;49.906;10.908;2023-07-22T13:33:17;163.60;;;152.23;;
1993;SDS011;998;49.906;10.908;2023-07-22T13:35:45;164.10;;;152.47;;
1993;SDS011;998;49.906;10.908;2023-07-22T13:38:12;175.73;;;162.70;;
1993;SDS011;998;49.906;10.908;2023-07-22T13:40:39;145.70;;;135.70;;
1993;SDS011;998;49.906;10.908;2023-07-22T13:43:07;162.37;;;150.67;;
1993;SDS011;998;49.906;10.908;2023-07-22T13:45:34;167.07;;;155.27;;
1993;SDS011;998;49.906;10.908;2023-07-22T13:48:04;155.27;;;144.50;;
1993;SDS011;998;49.906;10.908;2023-07-22T13:50:31;162.07;;;150.97;;
1993;SDS011;998;49.906;10.908;2023-07-22T13:52:58;133.00;;;124.27;;
1993;SDS011;998;49.906;10.908;2023-07-22T13:55:26;153.23;;;142.97;;
1993;SDS011;998;49.906;10.908;2023-07-22T13:57:53;153.73;;;143.57;;
1993;SDS011;998;49.906;10.908;2023-07-22T14:00:21;140.83;;;131.30;;
1993;SDS011;998;49.906;10.908;2023-07-22T14:02:48;140.13;;;131.10;;
1993;SDS011;998;49.906;10.908;2023-07-22T14:05:17;151.37;;;141.23;;
1993;SDS011;998;49.906;10.908;2023-07-22T14:07:44;149.13;;;139.07;;
1993;SDS011;998;49.906;10.908;2023-07-22T14:10:11;128.40;;;120.50;;
1993;SDS011;998;49.906;10.908;2023-07-22T14:12:39;138.43;;;129.23;;
1993;SDS011;998;49.906;10.908;2023-07-22T14:15:07;141.50;;;132.00;;
1993;SDS011;998;49.906;10.908;2023-07-22T14:17:35;136.73;;;127.67;;
1993;SDS011;998;49.906;10.908;2023-07-22T14:20:03;144.27;;;134.23;;
1993;SDS011;998;49.906;10.908;2023-07-22T14:22:33;130.47;;;121.83;;
1993;SDS011;998;49.906;10.908;2023-07-22T14:25:00;143.63;;;133.67;;
1993;SDS011;998;49.906;10.908;2023-07-22T14:27:28;148.80;;;138.20;;
1993;SDS011;998;49.906;10.908;2023-07-22T14:29:55;132.13;;;123.00;;