sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21799;DHT22;24973;47.178;15.316;2023-04-24T00:00:43;9.00;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T00:03:32;9.00;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T00:06:21;9.00;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T00:09:10;9.10;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T00:11:59;9.00;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T00:14:49;9.00;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T00:17:39;9.00;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T00:20:28;8.90;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T00:23:19;8.80;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T00:26:08;8.80;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T00:28:56;8.70;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T00:31:45;8.70;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T00:34:35;8.70;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T00:37:24;8.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T00:40:13;8.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T00:43:01;8.50;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T00:45:50;8.40;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T00:48:39;8.40;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T00:51:30;8.40;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T00:54:19;8.50;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T00:57:08;8.50;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T00:59:57;8.40;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T01:02:47;8.30;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T01:05:36;8.20;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T01:08:26;8.20;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T01:11:18;8.20;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T01:14:07;8.30;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T01:16:55;8.30;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T01:19:44;8.40;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T01:22:35;8.40;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T01:25:24;8.30;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T01:28:14;8.20;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T01:31:03;8.20;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T01:33:52;8.20;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T01:36:43;8.20;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T01:39:35;8.20;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T01:42:24;8.10;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T01:45:13;8.20;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T01:48:01;8.10;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T01:50:50;8.00;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T01:53:39;7.90;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T01:56:30;7.80;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T01:59:20;7.90;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T02:02:10;7.90;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T02:04:58;8.00;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T02:07:47;8.10;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T02:10:36;8.20;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T02:13:26;8.20;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T02:16:15;8.20;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T02:19:04;8.20;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T02:21:52;8.10;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T02:24:41;7.50;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T02:27:30;8.10;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T02:30:20;8.10;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T02:33:09;8.00;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T02:35:58;8.00;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T02:38:47;8.10;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T02:41:36;8.10;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T02:44:24;8.10;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T02:47:14;8.10;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T02:50:04;8.10;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T02:52:53;8.10;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T02:55:42;8.20;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T02:58:31;8.20;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T03:01:20;8.10;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T03:04:10;8.10;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T03:06:58;8.00;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T03:09:48;8.00;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T03:12:36;8.00;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T03:15:26;8.00;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T03:18:14;8.00;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T03:21:05;8.10;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T03:23:53;8.10;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T03:26:42;8.10;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T03:29:31;8.10;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T03:32:19;8.00;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T03:35:08;7.90;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T03:37:59;7.90;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T03:40:47;8.00;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T03:43:36;8.00;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T03:46:25;8.10;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T03:49:13;8.00;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T03:52:02;8.00;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T03:54:52;7.80;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T03:57:42;7.80;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T04:00:31;7.90;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T04:03:20;7.90;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T04:06:09;8.00;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T04:09:00;8.10;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T04:11:50;8.20;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T04:14:39;8.30;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T04:17:28;8.30;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T04:20:17;8.30;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T04:23:05;8.30;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T04:25:54;8.30;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T04:28:44;8.40;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T04:31:34;8.40;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T04:34:23;8.50;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T04:37:12;8.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T04:40:02;8.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T04:42:54;8.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T04:45:44;8.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T04:48:33;8.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T04:51:22;8.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T04:54:11;8.70;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T04:56:59;8.80;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T04:59:50;8.80;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T05:02:40;8.90;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T05:05:29;8.90;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T05:08:17;8.90;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T05:11:12;8.80;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T05:14:01;8.90;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T05:16:49;8.80;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T05:19:39;8.80;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T05:22:28;8.90;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T05:25:17;8.90;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T05:28:06;9.00;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T05:30:54;9.00;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T05:33:43;9.00;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T05:36:34;9.10;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T05:39:23;9.20;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T05:42:12;9.40;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T05:45:01;9.50;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T06:10:25;10.20;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T06:13:14;10.20;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T06:16:04;10.20;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T06:18:53;10.30;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T06:21:42;10.30;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T06:24:30;10.40;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T06:27:21;10.40;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T06:30:10;10.40;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T06:32:59;10.50;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T06:35:52;10.50;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T06:38:40;10.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T06:41:29;10.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T06:44:19;10.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T06:47:08;10.50;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T06:49:57;10.50;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T06:52:47;10.50;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T06:55:36;10.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T06:58:25;10.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T07:01:16;10.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T07:04:05;10.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T07:06:54;10.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T07:09:44;10.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T07:12:33;10.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T07:15:22;10.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T07:18:13;10.70;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T07:21:01;10.80;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T07:23:50;10.90;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T07:26:39;11.00;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T07:29:28;11.00;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T07:32:17;11.10;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T07:35:08;11.10;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T07:37:57;11.10;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T07:40:46;11.10;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T07:43:35;11.20;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T07:46:24;11.10;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T07:49:13;11.10;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T07:52:04;11.00;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T07:54:54;11.00;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T07:57:45;11.00;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T08:00:34;11.00;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T08:03:22;11.10;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T08:06:11;11.20;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T08:09:02;11.30;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T08:11:51;11.30;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T08:14:40;11.40;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T08:17:29;11.50;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T08:20:20;11.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T08:23:09;11.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T08:25:59;11.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T08:28:48;11.50;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T08:31:36;11.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T08:34:25;11.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T08:37:14;11.50;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T08:40:06;11.50;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T08:43:00;11.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T08:45:49;11.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T08:48:38;11.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T08:51:27;11.50;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T08:54:18;11.40;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T08:57:07;11.50;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T09:00:00;11.40;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T09:02:52;11.50;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T09:05:42;11.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T09:08:33;11.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T09:11:23;11.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T09:14:13;11.50;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T09:17:03;11.50;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T09:19:53;11.40;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T09:22:42;11.40;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T09:25:32;11.40;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T09:28:26;11.40;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T09:31:19;11.50;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T09:34:11;11.50;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T09:37:00;11.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T09:40:07;11.70;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T09:42:58;11.80;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T09:45:48;11.80;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T09:48:37;11.80;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T09:51:35;11.90;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T09:54:24;11.90;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T09:57:14;12.10;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T10:00:04;12.40;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T10:03:01;12.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T10:05:51;12.80;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T10:08:42;13.00;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T10:11:33;13.20;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T10:14:24;13.30;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T10:17:14;13.50;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T10:20:03;13.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T10:22:54;13.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T10:25:45;13.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T10:28:34;13.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T10:31:25;13.70;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T10:34:15;13.70;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T10:37:05;13.70;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T10:39:55;13.80;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T10:42:47;13.80;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T10:45:37;13.90;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T10:48:26;13.90;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T10:51:15;14.00;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T10:54:22;14.00;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T10:57:27;14.00;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T11:00:25;14.10;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T11:03:26;14.20;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T11:06:16;14.10;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T11:09:20;14.10;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T11:12:11;14.10;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T11:15:01;14.10;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T11:17:56;14.30;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T11:20:45;14.40;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T11:23:36;14.70;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T11:26:25;14.80;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T11:29:19;14.90;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T11:32:23;15.00;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T11:35:16;15.30;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T11:38:06;15.50;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T11:40:58;15.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T11:43:50;15.70;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T11:46:39;15.70;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T11:49:28;15.70;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T11:52:18;15.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T11:55:12;15.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T11:58:13;15.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T12:01:01;15.70;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T12:03:59;15.70;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T12:07:00;15.80;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T12:09:57;15.80;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T12:12:46;15.70;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T12:15:40;15.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T12:18:28;15.50;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T12:21:18;15.40;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T12:24:08;15.20;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T12:26:58;15.20;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T12:29:52;15.30;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T12:32:42;15.30;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T12:35:32;15.30;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T12:38:24;15.40;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T12:41:14;15.50;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T12:44:10;15.50;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T12:47:00;15.50;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T12:49:49;15.40;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T12:52:39;15.50;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T12:55:28;15.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T12:58:17;15.70;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T13:01:08;15.70;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T13:03:57;15.70;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T13:06:46;15.70;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T13:09:34;15.70;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T13:12:24;15.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T13:15:13;15.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T13:18:03;15.70;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T13:20:52;15.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T13:23:41;15.40;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T13:26:30;15.30;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T13:29:19;15.30;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T13:32:08;15.40;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T13:34:58;15.50;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T13:37:47;15.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T13:40:36;15.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T13:43:24;15.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T13:46:13;15.50;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T13:49:02;15.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T13:51:53;15.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T13:54:42;15.70;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T13:57:31;15.70;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T14:00:20;15.80;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T14:03:09;15.80;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T14:05:58;15.80;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T14:08:49;15.90;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T14:11:38;15.90;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T14:14:27;15.90;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T14:17:16;15.90;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T14:20:06;15.90;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T14:22:56;15.90;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T14:25:47;15.90;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T14:28:38;15.80;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T14:31:27;15.70;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T14:34:16;15.50;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T14:37:05;15.40;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T14:39:53;15.30;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T14:42:48;15.10;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T14:45:38;15.10;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T14:48:28;15.10;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T14:51:17;15.10;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T14:54:05;15.20;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T14:56:54;15.20;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T14:59:45;15.20;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T15:02:34;15.10;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T15:05:26;15.10;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T15:08:15;15.00;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T15:11:04;15.00;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T15:13:53;14.90;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T15:16:43;14.90;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T15:19:32;14.70;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T15:22:20;14.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T15:25:10;14.40;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T15:27:59;14.10;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T15:30:48;13.90;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T15:33:38;13.50;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T15:36:27;13.20;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T15:39:15;12.90;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T15:42:04;12.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T15:44:53;12.30;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T15:47:42;12.10;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T15:50:34;11.80;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T15:53:23;11.70;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T15:56:12;11.70;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T15:59:01;11.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T16:01:50;11.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T16:04:39;11.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T16:07:30;11.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T16:10:19;11.50;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T16:13:08;11.40;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T16:15:56;11.30;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T16:18:45;11.30;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T16:21:36;11.30;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T16:24:27;11.20;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T16:27:17;11.20;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T16:30:06;11.20;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T16:32:56;11.30;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T16:35:44;11.30;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T16:38:33;11.30;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T16:41:23;11.30;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T16:44:12;11.30;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T16:47:01;11.30;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T16:49:49;11.30;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T16:52:38;11.30;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T16:55:27;11.30;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T16:58:17;11.20;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T17:01:06;11.20;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T17:03:55;11.10;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T17:06:44;11.10;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T17:09:32;11.10;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T17:12:21;11.10;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T17:15:11;11.00;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T17:18:00;11.00;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T17:20:49;11.00;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T17:23:37;11.00;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T17:26:27;10.90;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T17:29:18;10.80;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T17:32:08;10.80;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T20:38:39;10.10;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T20:41:28;10.00;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T20:44:17;10.00;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T20:47:06;9.90;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T20:49:55;9.70;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T20:52:44;9.70;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T20:55:34;9.70;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T20:58:23;9.70;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T21:01:12;9.60;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T21:04:02;9.40;99.90
21799;DHT22;24973;47.178;15.316;2023-04-24T21:06:51;9.30;99.90