sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11229;DHT22;5671;47.936;8.716;2022-07-23T00:01:07;20.40;67.30
11229;DHT22;5671;47.936;8.716;2022-07-23T00:17:22;20.20;70.70
11229;DHT22;5671;47.936;8.716;2022-07-23T00:20:27;20.10;70.70
11229;DHT22;5671;47.936;8.716;2022-07-23T00:23:02;20.00;69.90
11229;DHT22;5671;47.936;8.716;2022-07-23T00:25:54;20.00;69.20
11229;DHT22;5671;47.936;8.716;2022-07-23T00:28:21;20.00;69.20
11229;DHT22;5671;47.936;8.716;2022-07-23T00:30:48;20.00;72.00
11229;DHT22;5671;47.936;8.716;2022-07-23T00:33:16;19.90;71.90
11229;DHT22;5671;47.936;8.716;2022-07-23T00:36:00;19.90;71.30
11229;DHT22;5671;47.936;8.716;2022-07-23T00:38:45;19.80;72.10
11229;DHT22;5671;47.936;8.716;2022-07-23T00:48:17;19.80;70.80
11229;DHT22;5671;47.936;8.716;2022-07-23T00:51:07;19.70;69.80
11229;DHT22;5671;47.936;8.716;2022-07-23T00:54:10;19.60;71.60
11229;DHT22;5671;47.936;8.716;2022-07-23T01:00:39;19.50;70.90
11229;DHT22;5671;47.936;8.716;2022-07-23T01:03:08;19.50;70.50
11229;DHT22;5671;47.936;8.716;2022-07-23T01:05:43;19.40;71.60
11229;DHT22;5671;47.936;8.716;2022-07-23T01:51:15;18.60;72.10
11229;DHT22;5671;47.936;8.716;2022-07-23T02:58:50;18.40;75.90
11229;DHT22;5671;47.936;8.716;2022-07-23T03:11:06;18.40;75.40
11229;DHT22;5671;47.936;8.716;2022-07-23T03:13:46;18.30;75.00
11229;DHT22;5671;47.936;8.716;2022-07-23T03:16:15;18.30;75.40
11229;DHT22;5671;47.936;8.716;2022-07-23T03:18:42;18.30;77.10
11229;DHT22;5671;47.936;8.716;2022-07-23T03:21:09;18.30;76.90
11229;DHT22;5671;47.936;8.716;2022-07-23T03:23:54;18.30;78.20
11229;DHT22;5671;47.936;8.716;2022-07-23T03:26:52;18.30;76.80
11229;DHT22;5671;47.936;8.716;2022-07-23T03:29:19;18.30;77.70
11229;DHT22;5671;47.936;8.716;2022-07-23T03:31:49;18.30;79.40
11229;DHT22;5671;47.936;8.716;2022-07-23T03:40:47;18.30;79.60
11229;DHT22;5671;47.936;8.716;2022-07-23T03:43:35;18.30;77.60
11229;DHT22;5671;47.936;8.716;2022-07-23T03:46:05;18.30;77.20
11229;DHT22;5671;47.936;8.716;2022-07-23T03:48:33;18.30;77.50
11229;DHT22;5671;47.936;8.716;2022-07-23T03:51:00;18.30;77.50
11229;DHT22;5671;47.936;8.716;2022-07-23T04:02:24;18.30;78.20
11229;DHT22;5671;47.936;8.716;2022-07-23T04:04:55;18.20;78.70
11229;DHT22;5671;47.936;8.716;2022-07-23T04:07:24;18.30;78.70
11229;DHT22;5671;47.936;8.716;2022-07-23T04:12:49;18.20;78.90
11229;DHT22;5671;47.936;8.716;2022-07-23T04:21:55;18.20;79.10
11229;DHT22;5671;47.936;8.716;2022-07-23T04:24:22;18.20;77.10
11229;DHT22;5671;47.936;8.716;2022-07-23T04:26:49;18.20;77.90
11229;DHT22;5671;47.936;8.716;2022-07-23T04:29:16;18.10;77.30
11229;DHT22;5671;47.936;8.716;2022-07-23T04:32:10;18.20;78.00
11229;DHT22;5671;47.936;8.716;2022-07-23T04:34:51;18.20;78.60
11229;DHT22;5671;47.936;8.716;2022-07-23T04:37:20;18.20;76.60
11229;DHT22;5671;47.936;8.716;2022-07-23T04:39:47;18.10;78.30
11229;DHT22;5671;47.936;8.716;2022-07-23T04:42:14;18.10;79.10
11229;DHT22;5671;47.936;8.716;2022-07-23T04:44:41;18.10;78.80
11229;DHT22;5671;47.936;8.716;2022-07-23T04:47:08;18.10;79.40
11229;DHT22;5671;47.936;8.716;2022-07-23T04:49:39;18.00;79.20
11229;DHT22;5671;47.936;8.716;2022-07-23T04:52:06;18.00;77.00
11229;DHT22;5671;47.936;8.716;2022-07-23T04:54:34;18.00;77.30
11229;DHT22;5671;47.936;8.716;2022-07-23T04:57:01;18.00;76.70
11229;DHT22;5671;47.936;8.716;2022-07-23T04:59:37;18.00;79.50
11229;DHT22;5671;47.936;8.716;2022-07-23T05:02:04;18.00;80.10
11229;DHT22;5671;47.936;8.716;2022-07-23T05:04:44;18.00;77.30
11229;DHT22;5671;47.936;8.716;2022-07-23T05:07:11;18.00;77.50
11229;DHT22;5671;47.936;8.716;2022-07-23T05:09:40;18.00;77.50
11229;DHT22;5671;47.936;8.716;2022-07-23T05:12:07;18.00;78.20
11229;DHT22;5671;47.936;8.716;2022-07-23T05:14:35;18.00;77.70
11229;DHT22;5671;47.936;8.716;2022-07-23T05:17:02;18.00;77.90
11229;DHT22;5671;47.936;8.716;2022-07-23T05:37:07;17.90;77.40
11229;DHT22;5671;47.936;8.716;2022-07-23T05:39:37;17.90;77.30
11229;DHT22;5671;47.936;8.716;2022-07-23T05:42:04;17.90;78.40
11229;DHT22;5671;47.936;8.716;2022-07-23T06:02:56;18.10;78.60
11229;DHT22;5671;47.936;8.716;2022-07-23T06:08:40;18.20;78.20
11229;DHT22;5671;47.936;8.716;2022-07-23T06:11:21;18.40;78.30
11229;DHT22;5671;47.936;8.716;2022-07-23T06:13:48;18.50;77.10
11229;DHT22;5671;47.936;8.716;2022-07-23T06:16:15;18.60;77.20
11229;DHT22;5671;47.936;8.716;2022-07-23T06:18:44;18.60;77.80
11229;DHT22;5671;47.936;8.716;2022-07-23T06:41:52;19.50;74.60
11229;DHT22;5671;47.936;8.716;2022-07-23T06:44:33;19.50;74.70
11229;DHT22;5671;47.936;8.716;2022-07-23T06:47:00;19.50;74.90
11229;DHT22;5671;47.936;8.716;2022-07-23T06:49:27;19.60;75.30
11229;DHT22;5671;47.936;8.716;2022-07-23T06:51:54;19.70;75.10
11229;DHT22;5671;47.936;8.716;2022-07-23T06:54:21;19.70;75.10
11229;DHT22;5671;47.936;8.716;2022-07-23T06:56:50;19.80;75.20
11229;DHT22;5671;47.936;8.716;2022-07-23T06:59:17;19.80;73.60
11229;DHT22;5671;47.936;8.716;2022-07-23T07:01:44;19.90;75.10
11229;DHT22;5671;47.936;8.716;2022-07-23T07:04:10;20.00;75.40
11229;DHT22;5671;47.936;8.716;2022-07-23T07:06:37;20.00;73.10
11229;DHT22;5671;47.936;8.716;2022-07-23T07:09:07;20.10;74.60
11229;DHT22;5671;47.936;8.716;2022-07-23T07:11:35;20.20;74.20
11229;DHT22;5671;47.936;8.716;2022-07-23T07:14:03;20.20;72.80
11229;DHT22;5671;47.936;8.716;2022-07-23T07:16:30;20.30;74.60
11229;DHT22;5671;47.936;8.716;2022-07-23T07:18:58;20.40;75.20
11229;DHT22;5671;47.936;8.716;2022-07-23T07:21:25;20.40;75.00
11229;DHT22;5671;47.936;8.716;2022-07-23T07:23:52;20.50;75.10
11229;DHT22;5671;47.936;8.716;2022-07-23T07:26:18;20.50;74.60
11229;DHT22;5671;47.936;8.716;2022-07-23T07:28:45;20.60;73.50
11229;DHT22;5671;47.936;8.716;2022-07-23T07:31:14;20.60;73.20
11229;DHT22;5671;47.936;8.716;2022-07-23T07:33:42;20.70;74.50
11229;DHT22;5671;47.936;8.716;2022-07-23T07:36:09;20.60;73.10
11229;DHT22;5671;47.936;8.716;2022-07-23T07:38:36;20.60;72.70
11229;DHT22;5671;47.936;8.716;2022-07-23T07:41:03;20.60;74.00
11229;DHT22;5671;47.936;8.716;2022-07-23T07:43:30;20.60;72.70
11229;DHT22;5671;47.936;8.716;2022-07-23T07:45:56;20.60;74.20
11229;DHT22;5671;47.936;8.716;2022-07-23T07:48:25;20.60;73.10
11229;DHT22;5671;47.936;8.716;2022-07-23T07:50:52;20.50;73.80
11229;DHT22;5671;47.936;8.716;2022-07-23T07:53:19;20.50;75.30
11229;DHT22;5671;47.936;8.716;2022-07-23T07:55:46;20.50;74.30
11229;DHT22;5671;47.936;8.716;2022-07-23T07:58:13;20.40;71.60
11229;DHT22;5671;47.936;8.716;2022-07-23T08:00:40;20.30;72.60
11229;DHT22;5671;47.936;8.716;2022-07-23T08:03:07;20.30;74.10
11229;DHT22;5671;47.936;8.716;2022-07-23T08:05:35;20.30;73.70
11229;DHT22;5671;47.936;8.716;2022-07-23T08:08:03;20.30;72.70
11229;DHT22;5671;47.936;8.716;2022-07-23T08:10:30;20.40;73.70
11229;DHT22;5671;47.936;8.716;2022-07-23T08:13:06;20.40;75.20
11229;DHT22;5671;47.936;8.716;2022-07-23T08:15:51;20.40;75.30
11229;DHT22;5671;47.936;8.716;2022-07-23T08:18:21;20.50;75.80
11229;DHT22;5671;47.936;8.716;2022-07-23T08:20:49;20.60;74.30
11229;DHT22;5671;47.936;8.716;2022-07-23T08:23:16;20.70;74.90
11229;DHT22;5671;47.936;8.716;2022-07-23T08:25:45;20.80;75.30
11229;DHT22;5671;47.936;8.716;2022-07-23T08:28:14;20.90;72.90
11229;DHT22;5671;47.936;8.716;2022-07-23T08:30:43;21.00;74.10
11229;DHT22;5671;47.936;8.716;2022-07-23T08:33:12;21.00;72.00
11229;DHT22;5671;47.936;8.716;2022-07-23T08:35:44;21.00;71.40
11229;DHT22;5671;47.936;8.716;2022-07-23T08:38:17;21.10;71.80
11229;DHT22;5671;47.936;8.716;2022-07-23T08:40:46;21.20;74.10
11229;DHT22;5671;47.936;8.716;2022-07-23T08:43:19;21.20;73.10
11229;DHT22;5671;47.936;8.716;2022-07-23T08:45:50;21.20;73.00
11229;DHT22;5671;47.936;8.716;2022-07-23T08:48:24;21.30;71.20
11229;DHT22;5671;47.936;8.716;2022-07-23T08:50:53;21.40;70.20
11229;DHT22;5671;47.936;8.716;2022-07-23T08:53:24;21.40;72.50
11229;DHT22;5671;47.936;8.716;2022-07-23T08:55:53;21.40;71.70
11229;DHT22;5671;47.936;8.716;2022-07-23T08:58:21;21.50;69.80
11229;DHT22;5671;47.936;8.716;2022-07-23T09:00:48;21.50;70.30
11229;DHT22;5671;47.936;8.716;2022-07-23T09:03:17;21.50;69.20
11229;DHT22;5671;47.936;8.716;2022-07-23T09:05:45;21.50;69.80
11229;DHT22;5671;47.936;8.716;2022-07-23T09:08:13;21.60;69.70
11229;DHT22;5671;47.936;8.716;2022-07-23T09:10:47;21.70;70.70
11229;DHT22;5671;47.936;8.716;2022-07-23T09:13:32;21.70;68.80
11229;DHT22;5671;47.936;8.716;2022-07-23T09:16:05;21.70;71.70
11229;DHT22;5671;47.936;8.716;2022-07-23T09:18:36;21.80;69.40
11229;DHT22;5671;47.936;8.716;2022-07-23T09:21:14;21.90;68.50
11229;DHT22;5671;47.936;8.716;2022-07-23T09:23:43;21.90;69.60
11229;DHT22;5671;47.936;8.716;2022-07-23T09:26:27;22.10;68.30
11229;DHT22;5671;47.936;8.716;2022-07-23T09:28:58;22.20;68.40
11229;DHT22;5671;47.936;8.716;2022-07-23T09:31:31;22.40;70.50
11229;DHT22;5671;47.936;8.716;2022-07-23T09:34:10;22.50;68.90
11229;DHT22;5671;47.936;8.716;2022-07-23T09:36:38;22.60;68.60
11229;DHT22;5671;47.936;8.716;2022-07-23T09:39:05;22.80;68.50
11229;DHT22;5671;47.936;8.716;2022-07-23T09:41:39;22.90;69.50
11229;DHT22;5671;47.936;8.716;2022-07-23T09:44:12;23.00;65.40
11229;DHT22;5671;47.936;8.716;2022-07-23T09:46:40;23.10;65.40
11229;DHT22;5671;47.936;8.716;2022-07-23T09:49:17;23.20;68.00
11229;DHT22;5671;47.936;8.716;2022-07-23T09:51:47;23.20;66.20
11229;DHT22;5671;47.936;8.716;2022-07-23T09:54:25;23.30;65.50
11229;DHT22;5671;47.936;8.716;2022-07-23T09:56:56;23.40;68.10
11229;DHT22;5671;47.936;8.716;2022-07-23T09:59:26;23.40;67.10
11229;DHT22;5671;47.936;8.716;2022-07-23T10:01:54;23.50;63.70
11229;DHT22;5671;47.936;8.716;2022-07-23T10:04:23;23.60;66.00
11229;DHT22;5671;47.936;8.716;2022-07-23T10:06:52;23.70;63.50
11229;DHT22;5671;47.936;8.716;2022-07-23T10:09:24;23.80;66.00
11229;DHT22;5671;47.936;8.716;2022-07-23T10:11:56;23.90;61.90
11229;DHT22;5671;47.936;8.716;2022-07-23T10:14:37;24.00;63.30
11229;DHT22;5671;47.936;8.716;2022-07-23T10:17:05;24.10;63.70
11229;DHT22;5671;47.936;8.716;2022-07-23T10:19:32;24.30;61.50
11229;DHT22;5671;47.936;8.716;2022-07-23T10:22:01;24.40;63.40
11229;DHT22;5671;47.936;8.716;2022-07-23T10:24:40;24.50;63.30
11229;DHT22;5671;47.936;8.716;2022-07-23T10:30:07;24.70;63.50
11229;DHT22;5671;47.936;8.716;2022-07-23T10:32:43;24.70;62.90
11229;DHT22;5671;47.936;8.716;2022-07-23T10:35:18;24.60;62.50
11229;DHT22;5671;47.936;8.716;2022-07-23T10:37:53;24.60;63.20
11229;DHT22;5671;47.936;8.716;2022-07-23T10:40:22;24.60;63.40
11229;DHT22;5671;47.936;8.716;2022-07-23T10:42:52;24.80;62.40
11229;DHT22;5671;47.936;8.716;2022-07-23T10:45:29;25.00;62.30
11229;DHT22;5671;47.936;8.716;2022-07-23T10:48:12;25.50;60.00
11229;DHT22;5671;47.936;8.716;2022-07-23T10:50:39;25.90;60.50
11229;DHT22;5671;47.936;8.716;2022-07-23T10:53:12;26.20;58.80
11229;DHT22;5671;47.936;8.716;2022-07-23T10:55:49;26.40;57.80
11229;DHT22;5671;47.936;8.716;2022-07-23T10:58:25;26.60;59.20
11229;DHT22;5671;47.936;8.716;2022-07-23T11:01:31;26.50;59.30
11229;DHT22;5671;47.936;8.716;2022-07-23T11:03:59;26.30;60.10
11229;DHT22;5671;47.936;8.716;2022-07-23T11:07:08;26.10;59.50
11229;DHT22;5671;47.936;8.716;2022-07-23T11:09:41;25.80;60.70
11229;DHT22;5671;47.936;8.716;2022-07-23T11:12:36;25.60;61.50
11229;DHT22;5671;47.936;8.716;2022-07-23T11:15:07;25.40;61.80
11229;DHT22;5671;47.936;8.716;2022-07-23T11:17:36;25.40;62.40
11229;DHT22;5671;47.936;8.716;2022-07-23T11:20:20;25.40;61.80
11229;DHT22;5671;47.936;8.716;2022-07-23T11:22:50;25.50;61.80
11229;DHT22;5671;47.936;8.716;2022-07-23T11:25:34;25.60;62.20
11229;DHT22;5671;47.936;8.716;2022-07-23T11:28:10;25.90;62.10
11229;DHT22;5671;47.936;8.716;2022-07-23T11:30:40;26.00;62.20
11229;DHT22;5671;47.936;8.716;2022-07-23T11:33:19;26.10;61.70
11229;DHT22;5671;47.936;8.716;2022-07-23T11:35:49;26.00;61.20
11229;DHT22;5671;47.936;8.716;2022-07-23T11:38:18;26.10;59.70
11229;DHT22;5671;47.936;8.716;2022-07-23T11:40:46;26.00;59.80
11229;DHT22;5671;47.936;8.716;2022-07-23T11:43:13;26.10;61.30
11229;DHT22;5671;47.936;8.716;2022-07-23T11:45:43;26.30;58.70
11229;DHT22;5671;47.936;8.716;2022-07-23T11:48:17;26.70;57.60
11229;DHT22;5671;47.936;8.716;2022-07-23T11:50:44;27.10;58.50
11229;DHT22;5671;47.936;8.716;2022-07-23T11:53:12;27.40;55.80
11229;DHT22;5671;47.936;8.716;2022-07-23T11:55:39;27.70;55.30
11229;DHT22;5671;47.936;8.716;2022-07-23T11:58:06;27.80;54.00
11229;DHT22;5671;47.936;8.716;2022-07-23T12:00:33;27.90;54.50
11229;DHT22;5671;47.936;8.716;2022-07-23T12:03:03;28.10;55.50
11229;DHT22;5671;47.936;8.716;2022-07-23T12:05:33;28.50;52.20
11229;DHT22;5671;47.936;8.716;2022-07-23T12:08:02;28.80;52.90
11229;DHT22;5671;47.936;8.716;2022-07-23T12:10:34;29.30;53.90
11229;DHT22;5671;47.936;8.716;2022-07-23T12:13:03;29.70;49.60
11229;DHT22;5671;47.936;8.716;2022-07-23T12:15:32;30.00;52.00
11229;DHT22;5671;47.936;8.716;2022-07-23T12:18:06;30.20;51.10
11229;DHT22;5671;47.936;8.716;2022-07-23T12:20:35;30.30;48.00
11229;DHT22;5671;47.936;8.716;2022-07-23T12:23:04;30.20;48.30
11229;DHT22;5671;47.936;8.716;2022-07-23T12:25:35;30.20;48.90
11229;DHT22;5671;47.936;8.716;2022-07-23T12:28:05;30.10;48.50
11229;DHT22;5671;47.936;8.716;2022-07-23T12:30:34;29.90;49.00
11229;DHT22;5671;47.936;8.716;2022-07-23T12:33:06;30.00;48.10
11229;DHT22;5671;47.936;8.716;2022-07-23T12:35:36;29.80;50.10
11229;DHT22;5671;47.936;8.716;2022-07-23T12:38:06;29.80;49.00
11229;DHT22;5671;47.936;8.716;2022-07-23T12:40:35;29.60;47.60
11229;DHT22;5671;47.936;8.716;2022-07-23T12:43:05;29.30;48.30
11229;DHT22;5671;47.936;8.716;2022-07-23T12:45:44;29.20;49.30
11229;DHT22;5671;47.936;8.716;2022-07-23T12:48:22;29.00;49.90
11229;DHT22;5671;47.936;8.716;2022-07-23T12:50:52;29.10;49.90
11229;DHT22;5671;47.936;8.716;2022-07-23T12:53:21;29.40;50.60
11229;DHT22;5671;47.936;8.716;2022-07-23T12:56:05;29.90;53.30
11229;DHT22;5671;47.936;8.716;2022-07-23T12:58:42;30.40;48.80
11229;DHT22;5671;47.936;8.716;2022-07-23T13:01:10;31.00;49.00
11229;DHT22;5671;47.936;8.716;2022-07-23T13:03:58;31.60;45.50
11229;DHT22;5671;47.936;8.716;2022-07-23T13:06:25;32.10;44.10
11229;DHT22;5671;47.936;8.716;2022-07-23T13:08:53;32.40;43.60
11229;DHT22;5671;47.936;8.716;2022-07-23T13:11:20;32.50;43.40
11229;DHT22;5671;47.936;8.716;2022-07-23T13:13:47;32.70;44.00
11229;DHT22;5671;47.936;8.716;2022-07-23T13:16:14;32.90;42.00
11229;DHT22;5671;47.936;8.716;2022-07-23T13:18:41;33.10;43.80
11229;DHT22;5671;47.936;8.716;2022-07-23T13:21:09;33.40;42.30
11229;DHT22;5671;47.936;8.716;2022-07-23T13:23:36;33.60;40.60
11229;DHT22;5671;47.936;8.716;2022-07-23T13:26:04;33.60;41.00
11229;DHT22;5671;47.936;8.716;2022-07-23T13:28:31;33.60;40.90
11229;DHT22;5671;47.936;8.716;2022-07-23T13:30:58;33.80;40.00
11229;DHT22;5671;47.936;8.716;2022-07-23T13:33:25;33.80;39.70
11229;DHT22;5671;47.936;8.716;2022-07-23T13:35:53;34.00;39.50
11229;DHT22;5671;47.936;8.716;2022-07-23T13:38:22;33.80;38.30
11229;DHT22;5671;47.936;8.716;2022-07-23T13:40:52;33.80;38.80
11229;DHT22;5671;47.936;8.716;2022-07-23T13:43:22;33.70;42.30
11229;DHT22;5671;47.936;8.716;2022-07-23T13:45:51;33.40;40.00
11229;DHT22;5671;47.936;8.716;2022-07-23T13:48:19;33.00;40.30
11229;DHT22;5671;47.936;8.716;2022-07-23T13:50:47;32.70;40.60
11229;DHT22;5671;47.936;8.716;2022-07-23T13:53:23;32.20;41.80
11229;DHT22;5671;47.936;8.716;2022-07-23T13:55:52;31.70;41.70
11229;DHT22;5671;47.936;8.716;2022-07-23T13:58:20;31.20;42.30
11229;DHT22;5671;47.936;8.716;2022-07-23T14:00:51;30.70;42.80
11229;DHT22;5671;47.936;8.716;2022-07-23T14:03:26;30.30;44.60
11229;DHT22;5671;47.936;8.716;2022-07-23T14:05:53;29.90;44.20
11229;DHT22;5671;47.936;8.716;2022-07-23T14:08:20;30.10;47.50
11229;DHT22;5671;47.936;8.716;2022-07-23T14:10:48;30.30;44.40
11229;DHT22;5671;47.936;8.716;2022-07-23T14:13:15;30.60;42.70
11229;DHT22;5671;47.936;8.716;2022-07-23T14:15:42;31.00;41.20
11229;DHT22;5671;47.936;8.716;2022-07-23T14:18:09;31.20;41.20
11229;DHT22;5671;47.936;8.716;2022-07-23T14:20:36;31.30;41.90
11229;DHT22;5671;47.936;8.716;2022-07-23T14:23:03;31.60;40.50
11229;DHT22;5671;47.936;8.716;2022-07-23T14:25:30;31.90;40.10
11229;DHT22;5671;47.936;8.716;2022-07-23T14:27:58;32.10;41.00
11229;DHT22;5671;47.936;8.716;2022-07-23T14:30:28;32.40;39.90
11229;DHT22;5671;47.936;8.716;2022-07-23T14:32:55;32.80;40.40
11229;DHT22;5671;47.936;8.716;2022-07-23T14:35:22;33.10;39.30
11229;DHT22;5671;47.936;8.716;2022-07-23T14:37:50;33.30;39.00
11229;DHT22;5671;47.936;8.716;2022-07-23T14:40:17;33.60;39.60
11229;DHT22;5671;47.936;8.716;2022-07-23T14:42:47;34.00;37.90
11229;DHT22;5671;47.936;8.716;2022-07-23T14:45:16;34.10;36.90
11229;DHT22;5671;47.936;8.716;2022-07-23T14:47:43;34.30;36.60
11229;DHT22;5671;47.936;8.716;2022-07-23T14:50:10;34.20;35.80
11229;DHT22;5671;47.936;8.716;2022-07-23T14:52:37;34.20;36.50
11229;DHT22;5671;47.936;8.716;2022-07-23T14:55:06;34.20;37.00
11229;DHT22;5671;47.936;8.716;2022-07-23T14:57:34;34.10;33.90
11229;DHT22;5671;47.936;8.716;2022-07-23T15:00:01;34.00;33.40
11229;DHT22;5671;47.936;8.716;2022-07-23T15:02:29;34.10;33.70
11229;DHT22;5671;47.936;8.716;2022-07-23T15:04:56;34.20;34.30
11229;DHT22;5671;47.936;8.716;2022-07-23T15:07:26;34.30;32.70
11229;DHT22;5671;47.936;8.716;2022-07-23T15:09:55;34.30;34.60
11229;DHT22;5671;47.936;8.716;2022-07-23T15:12:22;34.50;34.80
11229;DHT22;5671;47.936;8.716;2022-07-23T15:14:49;34.50;32.60
11229;DHT22;5671;47.936;8.716;2022-07-23T15:17:16;34.60;34.80
11229;DHT22;5671;47.936;8.716;2022-07-23T15:19:44;34.70;32.50
11229;DHT22;5671;47.936;8.716;2022-07-23T15:22:11;34.80;32.80
11229;DHT22;5671;47.936;8.716;2022-07-23T15:24:39;34.90;33.40
11229;DHT22;5671;47.936;8.716;2022-07-23T15:27:06;35.00;32.10
11229;DHT22;5671;47.936;8.716;2022-07-23T15:29:33;35.10;31.20
11229;DHT22;5671;47.936;8.716;2022-07-23T15:32:00;35.10;31.30
11229;DHT22;5671;47.936;8.716;2022-07-23T15:34:27;35.20;32.70
11229;DHT22;5671;47.936;8.716;2022-07-23T15:36:56;35.20;30.40
11229;DHT22;5671;47.936;8.716;2022-07-23T15:39:26;35.20;32.70
11229;DHT22;5671;47.936;8.716;2022-07-23T15:41:53;35.10;30.70
11229;DHT22;5671;47.936;8.716;2022-07-23T15:44:20;34.90;30.80
11229;DHT22;5671;47.936;8.716;2022-07-23T15:46:55;34.60;32.10
11229;DHT22;5671;47.936;8.716;2022-07-23T15:49:27;34.30;32.60
11229;DHT22;5671;47.936;8.716;2022-07-23T15:51:56;34.00;33.20
11229;DHT22;5671;47.936;8.716;2022-07-23T15:54:23;33.60;34.60
11229;DHT22;5671;47.936;8.716;2022-07-23T15:56:53;33.30;33.00
11229;DHT22;5671;47.936;8.716;2022-07-23T15:59:20;33.00;35.00
11229;DHT22;5671;47.936;8.716;2022-07-23T16:01:47;32.70;34.30
11229;DHT22;5671;47.936;8.716;2022-07-23T16:04:14;32.30;36.70
11229;DHT22;5671;47.936;8.716;2022-07-23T16:06:41;31.80;42.00
11229;DHT22;5671;47.936;8.716;2022-07-23T16:09:09;31.40;43.80
11229;DHT22;5671;47.936;8.716;2022-07-23T16:11:36;30.90;45.40
11229;DHT22;5671;47.936;8.716;2022-07-23T16:14:03;30.70;46.50
11229;DHT22;5671;47.936;8.716;2022-07-23T16:16:30;30.40;46.60
11229;DHT22;5671;47.936;8.716;2022-07-23T16:18:57;30.10;47.20
11229;DHT22;5671;47.936;8.716;2022-07-23T16:21:24;29.90;48.00
11229;DHT22;5671;47.936;8.716;2022-07-23T16:23:51;29.60;48.50
11229;DHT22;5671;47.936;8.716;2022-07-23T16:26:20;29.30;49.80
11229;DHT22;5671;47.936;8.716;2022-07-23T16:28:47;29.00;50.10
11229;DHT22;5671;47.936;8.716;2022-07-23T16:31:14;28.80;51.10
11229;DHT22;5671;47.936;8.716;2022-07-23T16:33:41;28.60;51.70
11229;DHT22;5671;47.936;8.716;2022-07-23T16:38:47;28.30;52.30
11229;DHT22;5671;47.936;8.716;2022-07-23T16:41:14;28.10;52.20
11229;DHT22;5671;47.936;8.716;2022-07-23T16:43:43;28.00;52.20
11229;DHT22;5671;47.936;8.716;2022-07-23T16:46:11;28.00;53.50
11229;DHT22;5671;47.936;8.716;2022-07-23T16:48:38;27.90;54.20
11229;DHT22;5671;47.936;8.716;2022-07-23T16:51:06;27.70;54.40
11229;DHT22;5671;47.936;8.716;2022-07-23T16:53:33;27.70;53.90
11229;DHT22;5671;47.936;8.716;2022-07-23T16:56:00;27.60;54.90
11229;DHT22;5671;47.936;8.716;2022-07-23T16:58:27;27.50;55.00
11229;DHT22;5671;47.936;8.716;2022-07-23T17:00:56;27.40;55.60
11229;DHT22;5671;47.936;8.716;2022-07-23T17:03:23;27.30;55.50
11229;DHT22;5671;47.936;8.716;2022-07-23T17:05:51;27.20;56.30
11229;DHT22;5671;47.936;8.716;2022-07-23T17:08:19;27.20;56.40
11229;DHT22;5671;47.936;8.716;2022-07-23T17:10:46;27.10;56.50
11229;DHT22;5671;47.936;8.716;2022-07-23T17:13:13;27.10;56.40
11229;DHT22;5671;47.936;8.716;2022-07-23T17:15:40;27.00;56.70
11229;DHT22;5671;47.936;8.716;2022-07-23T17:18:09;27.00;56.20
11229;DHT22;5671;47.936;8.716;2022-07-23T17:20:38;26.90;55.90
11229;DHT22;5671;47.936;8.716;2022-07-23T17:23:05;26.90;56.40
11229;DHT22;5671;47.936;8.716;2022-07-23T17:25:32;26.80;56.60
11229;DHT22;5671;47.936;8.716;2022-07-23T17:27:59;26.80;56.20
11229;DHT22;5671;47.936;8.716;2022-07-23T17:30:27;26.80;56.10
11229;DHT22;5671;47.936;8.716;2022-07-23T17:32:54;26.70;56.60
11229;DHT22;5671;47.936;8.716;2022-07-23T17:35:23;26.70;57.10
11229;DHT22;5671;47.936;8.716;2022-07-23T17:37:50;26.70;56.70
11229;DHT22;5671;47.936;8.716;2022-07-23T17:40:16;26.60;56.80
11229;DHT22;5671;47.936;8.716;2022-07-23T17:42:43;26.60;56.80
11229;DHT22;5671;47.936;8.716;2022-07-23T17:45:10;26.50;57.40
11229;DHT22;5671;47.936;8.716;2022-07-23T17:47:40;26.50;57.40
11229;DHT22;5671;47.936;8.716;2022-07-23T17:50:08;26.50;57.20
11229;DHT22;5671;47.936;8.716;2022-07-23T17:52:45;26.50;57.60
11229;DHT22;5671;47.936;8.716;2022-07-23T17:55:12;26.40;57.40
11229;DHT22;5671;47.936;8.716;2022-07-23T17:57:39;26.40;56.80
11229;DHT22;5671;47.936;8.716;2022-07-23T18:00:08;26.40;57.30
11229;DHT22;5671;47.936;8.716;2022-07-23T18:02:36;26.40;57.60
11229;DHT22;5671;47.936;8.716;2022-07-23T18:05:03;26.30;56.70
11229;DHT22;5671;47.936;8.716;2022-07-23T18:07:31;26.30;57.30
11229;DHT22;5671;47.936;8.716;2022-07-23T18:09:59;26.30;58.80
11229;DHT22;5671;47.936;8.716;2022-07-23T18:12:26;26.30;57.60
11229;DHT22;5671;47.936;8.716;2022-07-23T18:14:53;26.30;56.90
11229;DHT22;5671;47.936;8.716;2022-07-23T18:17:20;26.20;57.80
11229;DHT22;5671;47.936;8.716;2022-07-23T18:19:47;26.20;57.00
11229;DHT22;5671;47.936;8.716;2022-07-23T18:22:14;26.20;57.00
11229;DHT22;5671;47.936;8.716;2022-07-23T18:24:41;26.10;58.10
11229;DHT22;5671;47.936;8.716;2022-07-23T18:27:10;26.10;58.10
11229;DHT22;5671;47.936;8.716;2022-07-23T18:29:37;26.00;56.00
11229;DHT22;5671;47.936;8.716;2022-07-23T18:32:04;25.90;55.50
11229;DHT22;5671;47.936;8.716;2022-07-23T18:34:32;25.80;54.60
11229;DHT22;5671;47.936;8.716;2022-07-23T18:37:02;25.80;55.90
11229;DHT22;5671;47.936;8.716;2022-07-23T18:39:29;25.70;54.50
11229;DHT22;5671;47.936;8.716;2022-07-23T18:42:02;25.60;56.40
11229;DHT22;5671;47.936;8.716;2022-07-23T18:44:34;25.60;56.40
11229;DHT22;5671;47.936;8.716;2022-07-23T18:47:03;25.50;57.60
11229;DHT22;5671;47.936;8.716;2022-07-23T18:49:31;25.40;56.00
11229;DHT22;5671;47.936;8.716;2022-07-23T18:51:57;25.30;56.20
11229;DHT22;5671;47.936;8.716;2022-07-23T18:54:25;25.30;55.30
11229;DHT22;5671;47.936;8.716;2022-07-23T18:56:52;25.20;54.60
11229;DHT22;5671;47.936;8.716;2022-07-23T18:59:19;25.10;55.50
11229;DHT22;5671;47.936;8.716;2022-07-23T19:01:48;25.00;55.30
11229;DHT22;5671;47.936;8.716;2022-07-23T19:04:17;24.90;55.00
11229;DHT22;5671;47.936;8.716;2022-07-23T19:06:45;24.80;54.00
11229;DHT22;5671;47.936;8.716;2022-07-23T19:09:12;24.70;55.30
11229;DHT22;5671;47.936;8.716;2022-07-23T19:11:42;24.60;54.90
11229;DHT22;5671;47.936;8.716;2022-07-23T19:14:09;24.50;55.60
11229;DHT22;5671;47.936;8.716;2022-07-23T19:16:36;24.40;56.20
11229;DHT22;5671;47.936;8.716;2022-07-23T19:19:05;24.30;55.10
11229;DHT22;5671;47.936;8.716;2022-07-23T19:21:32;24.20;54.80
11229;DHT22;5671;47.936;8.716;2022-07-23T19:23:59;24.10;55.50
11229;DHT22;5671;47.936;8.716;2022-07-23T19:26:26;23.90;55.70
11229;DHT22;5671;47.936;8.716;2022-07-23T19:28:53;23.80;55.90
11229;DHT22;5671;47.936;8.716;2022-07-23T19:31:20;23.70;56.90
11229;DHT22;5671;47.936;8.716;2022-07-23T19:33:47;23.60;56.30
11229;DHT22;5671;47.936;8.716;2022-07-23T19:36:16;23.50;56.00
11229;DHT22;5671;47.936;8.716;2022-07-23T19:38:44;23.40;57.40
11229;DHT22;5671;47.936;8.716;2022-07-23T19:41:13;23.30;57.30
11229;DHT22;5671;47.936;8.716;2022-07-23T19:43:40;23.20;58.00
11229;DHT22;5671;47.936;8.716;2022-07-23T19:46:07;23.10;57.60
11229;DHT22;5671;47.936;8.716;2022-07-23T19:48:34;23.10;56.00
11229;DHT22;5671;47.936;8.716;2022-07-23T19:51:02;23.00;57.50
11229;DHT22;5671;47.936;8.716;2022-07-23T19:53:30;22.90;58.50
11229;DHT22;5671;47.936;8.716;2022-07-23T19:59:19;22.70;59.70