sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51244;SDS011;37840;47.562;18.738;2023-05-10T00:00:08;2.67;;;2.47;;
51244;SDS011;37840;47.562;18.738;2023-05-10T00:02:35;2.97;;;2.22;;
51244;SDS011;37840;47.562;18.738;2023-05-10T00:05:01;2.37;;;2.17;;
51244;SDS011;37840;47.562;18.738;2023-05-10T00:07:27;3.40;;;2.58;;
51244;SDS011;37840;47.562;18.738;2023-05-10T00:09:53;2.65;;;2.40;;
51244;SDS011;37840;47.562;18.738;2023-05-10T00:12:19;3.00;;;2.70;;
51244;SDS011;37840;47.562;18.738;2023-05-10T00:14:44;4.22;;;3.00;;
51244;SDS011;37840;47.562;18.738;2023-05-10T00:17:10;3.28;;;2.72;;
51244;SDS011;37840;47.562;18.738;2023-05-10T00:19:36;3.05;;;2.75;;
51244;SDS011;37840;47.562;18.738;2023-05-10T00:22:02;2.47;;;2.28;;
51244;SDS011;37840;47.562;18.738;2023-05-10T00:24:28;2.50;;;2.30;;
51244;SDS011;37840;47.562;18.738;2023-05-10T00:26:54;4.65;;;2.42;;
51244;SDS011;37840;47.562;18.738;2023-05-10T00:29:20;3.53;;;2.85;;
51244;SDS011;37840;47.562;18.738;2023-05-10T00:31:46;2.90;;;2.67;;
51244;SDS011;37840;47.562;18.738;2023-05-10T00:34:12;3.20;;;2.90;;
51244;SDS011;37840;47.562;18.738;2023-05-10T00:36:38;3.35;;;3.05;;
51244;SDS011;37840;47.562;18.738;2023-05-10T00:39:04;3.37;;;3.00;;
51244;SDS011;37840;47.562;18.738;2023-05-10T00:41:29;2.85;;;2.55;;
51244;SDS011;37840;47.562;18.738;2023-05-10T00:43:58;3.30;;;3.00;;
51244;SDS011;37840;47.562;18.738;2023-05-10T00:46:25;3.33;;;2.87;;
51244;SDS011;37840;47.562;18.738;2023-05-10T00:48:51;5.50;;;2.97;;
51244;SDS011;37840;47.562;18.738;2023-05-10T00:51:18;3.12;;;2.67;;
51244;SDS011;37840;47.562;18.738;2023-05-10T00:53:44;5.00;;;3.08;;
51244;SDS011;37840;47.562;18.738;2023-05-10T00:56:11;3.80;;;3.10;;
51244;SDS011;37840;47.562;18.738;2023-05-10T00:58:38;5.25;;;3.10;;
51244;SDS011;37840;47.562;18.738;2023-05-10T01:01:04;4.25;;;3.00;;
51244;SDS011;37840;47.562;18.738;2023-05-10T01:03:32;4.68;;;3.10;;
51244;SDS011;37840;47.562;18.738;2023-05-10T01:05:58;3.87;;;3.47;;
51244;SDS011;37840;47.562;18.738;2023-05-10T01:08:24;3.50;;;3.00;;
51244;SDS011;37840;47.562;18.738;2023-05-10T01:10:51;3.28;;;2.97;;
51244;SDS011;37840;47.562;18.738;2023-05-10T01:13:30;3.70;;;3.00;;
51244;SDS011;37840;47.562;18.738;2023-05-10T01:18:27;3.12;;;2.83;;
51244;SDS011;37840;47.562;18.738;2023-05-10T01:21:04;4.05;;;2.92;;
51244;SDS011;37840;47.562;18.738;2023-05-10T01:38:11;3.33;;;3.03;;
51244;SDS011;37840;47.562;18.738;2023-05-10T01:43:01;3.37;;;3.08;;
51244;SDS011;37840;47.562;18.738;2023-05-10T01:48:04;3.95;;;3.22;;
51244;SDS011;37840;47.562;18.738;2023-05-10T01:50:32;3.65;;;2.85;;
51244;SDS011;37840;47.562;18.738;2023-05-10T01:53:01;4.03;;;3.35;;
51244;SDS011;37840;47.562;18.738;2023-05-10T01:55:29;4.03;;;3.60;;
51244;SDS011;37840;47.562;18.738;2023-05-10T01:58:05;5.70;;;4.25;;
51244;SDS011;37840;47.562;18.738;2023-05-10T02:00:33;4.03;;;3.72;;
51244;SDS011;37840;47.562;18.738;2023-05-10T02:03:01;4.05;;;3.55;;
51244;SDS011;37840;47.562;18.738;2023-05-10T02:05:31;5.18;;;3.60;;
51244;SDS011;37840;47.562;18.738;2023-05-10T02:07:59;5.62;;;3.50;;
51244;SDS011;37840;47.562;18.738;2023-05-10T02:10:27;4.45;;;3.40;;
51244;SDS011;37840;47.562;18.738;2023-05-10T02:12:54;4.87;;;3.50;;
51244;SDS011;37840;47.562;18.738;2023-05-10T02:15:23;4.12;;;3.72;;
51244;SDS011;37840;47.562;18.738;2023-05-10T02:17:52;3.92;;;3.53;;
51244;SDS011;37840;47.562;18.738;2023-05-10T02:20:21;3.72;;;3.33;;
51244;SDS011;37840;47.562;18.738;2023-05-10T02:22:48;4.78;;;3.60;;
51244;SDS011;37840;47.562;18.738;2023-05-10T02:25:16;4.47;;;3.60;;
51244;SDS011;37840;47.562;18.738;2023-05-10T02:27:44;5.93;;;4.00;;
51244;SDS011;37840;47.562;18.738;2023-05-10T02:30:13;4.37;;;3.70;;
51244;SDS011;37840;47.562;18.738;2023-05-10T02:32:40;5.35;;;3.87;;
51244;SDS011;37840;47.562;18.738;2023-05-10T02:35:07;5.50;;;4.00;;
51244;SDS011;37840;47.562;18.738;2023-05-10T02:37:35;5.10;;;3.78;;
51244;SDS011;37840;47.562;18.738;2023-05-10T02:40:03;5.43;;;3.87;;
51244;SDS011;37840;47.562;18.738;2023-05-10T02:42:31;5.43;;;3.87;;
51244;SDS011;37840;47.562;18.738;2023-05-10T02:45:03;5.03;;;3.78;;
51244;SDS011;37840;47.562;18.738;2023-05-10T02:47:33;4.57;;;3.83;;
51244;SDS011;37840;47.562;18.738;2023-05-10T02:49:59;4.35;;;3.65;;
51244;SDS011;37840;47.562;18.738;2023-05-10T02:52:27;4.37;;;3.92;;
51244;SDS011;37840;47.562;18.738;2023-05-10T02:55:02;6.43;;;3.90;;
51244;SDS011;37840;47.562;18.738;2023-05-10T02:57:33;4.45;;;3.90;;
51244;SDS011;37840;47.562;18.738;2023-05-10T03:00:01;4.50;;;3.93;;
51244;SDS011;37840;47.562;18.738;2023-05-10T03:02:28;7.87;;;3.78;;
51244;SDS011;37840;47.562;18.738;2023-05-10T03:04:56;4.15;;;3.70;;
51244;SDS011;37840;47.562;18.738;2023-05-10T03:07:22;4.72;;;4.12;;
51244;SDS011;37840;47.562;18.738;2023-05-10T03:09:48;6.82;;;3.60;;
51244;SDS011;37840;47.562;18.738;2023-05-10T03:12:16;4.32;;;3.92;;
51244;SDS011;37840;47.562;18.738;2023-05-10T03:20:48;5.30;;;4.03;;
51244;SDS011;37840;47.562;18.738;2023-05-10T03:23:26;5.45;;;3.78;;
51244;SDS011;37840;47.562;18.738;2023-05-10T03:25:55;5.35;;;4.85;;
51244;SDS011;37840;47.562;18.738;2023-05-10T03:28:22;5.57;;;4.12;;
51244;SDS011;37840;47.562;18.738;2023-05-10T03:30:52;5.55;;;4.60;;
51244;SDS011;37840;47.562;18.738;2023-05-10T03:33:19;5.65;;;4.37;;
51244;SDS011;37840;47.562;18.738;2023-05-10T03:35:46;5.85;;;4.60;;
51244;SDS011;37840;47.562;18.738;2023-05-10T03:38:12;5.03;;;4.30;;
51244;SDS011;37840;47.562;18.738;2023-05-10T03:40:38;4.32;;;3.92;;
51244;SDS011;37840;47.562;18.738;2023-05-10T03:43:04;5.93;;;4.03;;
51244;SDS011;37840;47.562;18.738;2023-05-10T03:45:30;6.80;;;4.47;;
51244;SDS011;37840;47.562;18.738;2023-05-10T03:47:57;5.43;;;4.30;;
51244;SDS011;37840;47.562;18.738;2023-05-10T03:50:23;5.50;;;4.32;;
51244;SDS011;37840;47.562;18.738;2023-05-10T03:52:49;5.43;;;4.28;;
51244;SDS011;37840;47.562;18.738;2023-05-10T03:55:16;4.82;;;4.07;;
51244;SDS011;37840;47.562;18.738;2023-05-10T03:57:42;4.70;;;4.03;;
51244;SDS011;37840;47.562;18.738;2023-05-10T04:00:08;5.43;;;3.80;;
51244;SDS011;37840;47.562;18.738;2023-05-10T04:02:35;4.35;;;3.60;;
51244;SDS011;37840;47.562;18.738;2023-05-10T04:05:01;4.57;;;3.87;;
51244;SDS011;37840;47.562;18.738;2023-05-10T04:07:27;3.90;;;3.60;;
51244;SDS011;37840;47.562;18.738;2023-05-10T04:09:54;5.07;;;4.28;;
51244;SDS011;37840;47.562;18.738;2023-05-10T04:12:20;4.03;;;3.62;;
51244;SDS011;37840;47.562;18.738;2023-05-10T04:14:46;4.68;;;4.28;;
51244;SDS011;37840;47.562;18.738;2023-05-10T04:17:12;4.00;;;3.60;;
51244;SDS011;37840;47.562;18.738;2023-05-10T04:19:38;5.53;;;4.45;;
51244;SDS011;37840;47.562;18.738;2023-05-10T04:22:04;6.00;;;3.90;;
51244;SDS011;37840;47.562;18.738;2023-05-10T04:24:30;5.10;;;3.97;;
51244;SDS011;37840;47.562;18.738;2023-05-10T04:26:56;5.70;;;4.00;;
51244;SDS011;37840;47.562;18.738;2023-05-10T04:29:21;5.95;;;4.12;;
51244;SDS011;37840;47.562;18.738;2023-05-10T04:31:47;4.20;;;3.78;;
51244;SDS011;37840;47.562;18.738;2023-05-10T04:34:14;4.78;;;3.65;;
51244;SDS011;37840;47.562;18.738;2023-05-10T04:36:40;6.57;;;3.70;;
51244;SDS011;37840;47.562;18.738;2023-05-10T04:39:06;5.40;;;4.22;;
51244;SDS011;37840;47.562;18.738;2023-05-10T04:41:32;5.03;;;4.50;;
51244;SDS011;37840;47.562;18.738;2023-05-10T04:43:58;5.30;;;4.40;;
51244;SDS011;37840;47.562;18.738;2023-05-10T04:46:23;6.00;;;4.60;;
51244;SDS011;37840;47.562;18.738;2023-05-10T04:48:49;4.57;;;4.18;;
51244;SDS011;37840;47.562;18.738;2023-05-10T04:51:15;5.05;;;4.55;;
51244;SDS011;37840;47.562;18.738;2023-05-10T04:53:41;4.95;;;4.43;;
51244;SDS011;37840;47.562;18.738;2023-05-10T04:56:07;4.47;;;3.90;;
51244;SDS011;37840;47.562;18.738;2023-05-10T04:58:33;5.32;;;4.82;;
51244;SDS011;37840;47.562;18.738;2023-05-10T05:01:06;4.97;;;4.45;;
51244;SDS011;37840;47.562;18.738;2023-05-10T05:03:33;4.70;;;4.28;;
51244;SDS011;37840;47.562;18.738;2023-05-10T05:05:59;4.78;;;4.32;;
51244;SDS011;37840;47.562;18.738;2023-05-10T05:08:25;5.57;;;5.05;;
51244;SDS011;37840;47.562;18.738;2023-05-10T05:10:51;5.03;;;4.45;;
51244;SDS011;37840;47.562;18.738;2023-05-10T05:13:17;5.05;;;4.32;;
51244;SDS011;37840;47.562;18.738;2023-05-10T05:15:43;4.90;;;4.50;;
51244;SDS011;37840;47.562;18.738;2023-05-10T05:18:10;5.25;;;4.75;;
51244;SDS011;37840;47.562;18.738;2023-05-10T05:20:35;5.20;;;4.70;;
51244;SDS011;37840;47.562;18.738;2023-05-10T05:23:01;6.10;;;4.85;;
51244;SDS011;37840;47.562;18.738;2023-05-10T05:25:27;5.95;;;4.75;;
51244;SDS011;37840;47.562;18.738;2023-05-10T05:27:53;6.10;;;5.07;;
51244;SDS011;37840;47.562;18.738;2023-05-10T05:30:19;4.60;;;4.20;;
51244;SDS011;37840;47.562;18.738;2023-05-10T05:32:45;6.68;;;4.40;;
51244;SDS011;37840;47.562;18.738;2023-05-10T05:35:12;5.32;;;4.55;;
51244;SDS011;37840;47.562;18.738;2023-05-10T05:37:38;5.30;;;4.68;;
51244;SDS011;37840;47.562;18.738;2023-05-10T05:40:04;4.75;;;4.35;;
51244;SDS011;37840;47.562;18.738;2023-05-10T05:42:31;5.03;;;4.57;;
51244;SDS011;37840;47.562;18.738;2023-05-10T05:44:57;19.60;;;5.10;;
51244;SDS011;37840;47.562;18.738;2023-05-10T05:47:23;4.32;;;3.92;;
51244;SDS011;37840;47.562;18.738;2023-05-10T05:49:49;8.95;;;4.78;;
51244;SDS011;37840;47.562;18.738;2023-05-10T05:52:16;6.65;;;5.00;;
51244;SDS011;37840;47.562;18.738;2023-05-10T05:54:42;4.53;;;4.00;;
51244;SDS011;37840;47.562;18.738;2023-05-10T05:57:08;4.72;;;4.22;;
51244;SDS011;37840;47.562;18.738;2023-05-10T05:59:34;4.90;;;4.30;;
51244;SDS011;37840;47.562;18.738;2023-05-10T06:02:00;5.25;;;4.10;;
51244;SDS011;37840;47.562;18.738;2023-05-10T06:04:26;4.70;;;4.30;;
51244;SDS011;37840;47.562;18.738;2023-05-10T06:06:52;5.70;;;4.47;;
51244;SDS011;37840;47.562;18.738;2023-05-10T06:09:18;5.25;;;4.62;;
51244;SDS011;37840;47.562;18.738;2023-05-10T06:11:44;7.05;;;4.00;;
51244;SDS011;37840;47.562;18.738;2023-05-10T06:14:10;4.62;;;4.15;;
51244;SDS011;37840;47.562;18.738;2023-05-10T06:16:36;5.25;;;3.83;;
51244;SDS011;37840;47.562;18.738;2023-05-10T06:19:02;4.20;;;3.80;;
51244;SDS011;37840;47.562;18.738;2023-05-10T06:21:28;5.28;;;4.10;;
51244;SDS011;37840;47.562;18.738;2023-05-10T06:23:55;6.32;;;3.70;;
51244;SDS011;37840;47.562;18.738;2023-05-10T06:26:21;4.10;;;3.80;;
51244;SDS011;37840;47.562;18.738;2023-05-10T06:28:47;4.68;;;3.70;;
51244;SDS011;37840;47.562;18.738;2023-05-10T06:31:13;3.78;;;3.35;;
51244;SDS011;37840;47.562;18.738;2023-05-10T06:33:39;3.50;;;3.20;;
51244;SDS011;37840;47.562;18.738;2023-05-10T06:36:05;3.60;;;3.30;;
51244;SDS011;37840;47.562;18.738;2023-05-10T06:38:31;3.90;;;3.35;;
51244;SDS011;37840;47.562;18.738;2023-05-10T06:40:57;7.20;;;3.80;;
51244;SDS011;37840;47.562;18.738;2023-05-10T06:43:23;5.07;;;3.50;;
51244;SDS011;37840;47.562;18.738;2023-05-10T06:45:50;4.40;;;3.53;;
51244;SDS011;37840;47.562;18.738;2023-05-10T06:48:16;4.00;;;3.42;;
51244;SDS011;37840;47.562;18.738;2023-05-10T06:50:42;4.40;;;3.40;;
51244;SDS011;37840;47.562;18.738;2023-05-10T06:53:09;5.30;;;3.20;;
51244;SDS011;37840;47.562;18.738;2023-05-10T06:55:35;3.60;;;3.22;;
51244;SDS011;37840;47.562;18.738;2023-05-10T06:58:01;4.68;;;3.47;;
51244;SDS011;37840;47.562;18.738;2023-05-10T07:00:27;4.03;;;3.58;;
51244;SDS011;37840;47.562;18.738;2023-05-10T07:02:53;4.03;;;3.62;;
51244;SDS011;37840;47.562;18.738;2023-05-10T07:05:19;12.85;;;3.37;;
51244;SDS011;37840;47.562;18.738;2023-05-10T07:07:45;3.75;;;3.08;;
51244;SDS011;37840;47.562;18.738;2023-05-10T07:10:11;7.00;;;3.45;;
51244;SDS011;37840;47.562;18.738;2023-05-10T07:12:37;5.80;;;3.35;;
51244;SDS011;37840;47.562;18.738;2023-05-10T07:15:04;5.00;;;3.58;;
51244;SDS011;37840;47.562;18.738;2023-05-10T07:17:30;21.62;;;4.35;;
51244;SDS011;37840;47.562;18.738;2023-05-10T07:19:56;7.05;;;3.65;;
51244;SDS011;37840;47.562;18.738;2023-05-10T07:22:22;4.85;;;3.40;;
51244;SDS011;37840;47.562;18.738;2023-05-10T07:24:48;5.43;;;3.30;;
51244;SDS011;37840;47.562;18.738;2023-05-10T07:27:14;5.10;;;3.55;;
51244;SDS011;37840;47.562;18.738;2023-05-10T07:29:40;3.53;;;3.22;;
51244;SDS011;37840;47.562;18.738;2023-05-10T07:32:06;3.60;;;3.30;;
51244;SDS011;37840;47.562;18.738;2023-05-10T07:34:32;5.18;;;3.85;;
51244;SDS011;37840;47.562;18.738;2023-05-10T07:36:58;4.82;;;3.90;;
51244;SDS011;37840;47.562;18.738;2023-05-10T07:39:24;15.20;;;4.15;;
51244;SDS011;37840;47.562;18.738;2023-05-10T07:41:50;4.82;;;3.60;;
51244;SDS011;37840;47.562;18.738;2023-05-10T07:44:16;4.35;;;3.25;;
51244;SDS011;37840;47.562;18.738;2023-05-10T07:46:44;4.35;;;3.33;;
51244;SDS011;37840;47.562;18.738;2023-05-10T07:49:10;3.60;;;3.10;;
51244;SDS011;37840;47.562;18.738;2023-05-10T07:51:36;4.25;;;3.30;;
51244;SDS011;37840;47.562;18.738;2023-05-10T07:54:02;3.83;;;3.17;;
51244;SDS011;37840;47.562;18.738;2023-05-10T07:56:29;5.25;;;3.22;;
51244;SDS011;37840;47.562;18.738;2023-05-10T07:58:57;5.37;;;3.62;;
51244;SDS011;37840;47.562;18.738;2023-05-10T08:01:29;3.92;;;3.30;;
51244;SDS011;37840;47.562;18.738;2023-05-10T08:03:57;3.53;;;3.03;;
51244;SDS011;37840;47.562;18.738;2023-05-10T08:06:23;3.30;;;3.00;;
51244;SDS011;37840;47.562;18.738;2023-05-10T08:08:49;5.07;;;3.20;;
51244;SDS011;37840;47.562;18.738;2023-05-10T08:11:16;7.70;;;3.08;;
51244;SDS011;37840;47.562;18.738;2023-05-10T08:13:43;5.57;;;2.92;;
51244;SDS011;37840;47.562;18.738;2023-05-10T08:16:10;5.78;;;2.90;;
51244;SDS011;37840;47.562;18.738;2023-05-10T08:18:36;5.65;;;2.85;;
51244;SDS011;37840;47.562;18.738;2023-05-10T08:21:03;2.95;;;2.65;;
51244;SDS011;37840;47.562;18.738;2023-05-10T08:23:29;4.45;;;2.78;;
51244;SDS011;37840;47.562;18.738;2023-05-10T08:25:55;4.25;;;3.20;;
51244;SDS011;37840;47.562;18.738;2023-05-10T08:28:21;3.60;;;2.83;;
51244;SDS011;37840;47.562;18.738;2023-05-10T08:30:47;4.43;;;3.05;;
51244;SDS011;37840;47.562;18.738;2023-05-10T08:33:13;3.95;;;2.47;;
51244;SDS011;37840;47.562;18.738;2023-05-10T08:35:39;3.37;;;3.08;;
51244;SDS011;37840;47.562;18.738;2023-05-10T08:38:05;2.40;;;2.20;;
51244;SDS011;37840;47.562;18.738;2023-05-10T08:40:31;2.90;;;2.58;;
51244;SDS011;37840;47.562;18.738;2023-05-10T08:43:04;3.65;;;2.90;;
51244;SDS011;37840;47.562;18.738;2023-05-10T08:45:33;2.87;;;2.45;;
51244;SDS011;37840;47.562;18.738;2023-05-10T08:48:05;3.62;;;2.50;;
51244;SDS011;37840;47.562;18.738;2023-05-10T08:50:33;4.03;;;3.33;;
51244;SDS011;37840;47.562;18.738;2023-05-10T08:53:02;3.47;;;2.78;;
51244;SDS011;37840;47.562;18.738;2023-05-10T08:55:31;3.28;;;2.58;;
51244;SDS011;37840;47.562;18.738;2023-05-10T08:57:59;2.78;;;2.35;;
51244;SDS011;37840;47.562;18.738;2023-05-10T09:00:26;4.25;;;2.62;;
51244;SDS011;37840;47.562;18.738;2023-05-10T09:02:52;3.17;;;2.42;;
51244;SDS011;37840;47.562;18.738;2023-05-10T09:05:19;3.37;;;2.67;;
51244;SDS011;37840;47.562;18.738;2023-05-10T09:07:45;4.60;;;2.72;;
51244;SDS011;37840;47.562;18.738;2023-05-10T09:10:11;7.22;;;2.60;;
51244;SDS011;37840;47.562;18.738;2023-05-10T09:12:38;2.65;;;2.40;;
51244;SDS011;37840;47.562;18.738;2023-05-10T09:15:05;3.70;;;2.30;;
51244;SDS011;37840;47.562;18.738;2023-05-10T09:17:32;2.70;;;2.47;;
51244;SDS011;37840;47.562;18.738;2023-05-10T09:19:59;3.15;;;2.47;;
51244;SDS011;37840;47.562;18.738;2023-05-10T09:22:26;3.28;;;2.55;;
51244;SDS011;37840;47.562;18.738;2023-05-10T09:27:32;3.12;;;2.55;;
51244;SDS011;37840;47.562;18.738;2023-05-10T09:29:58;2.90;;;2.05;;
51244;SDS011;37840;47.562;18.738;2023-05-10T09:32:41;2.85;;;2.55;;
51244;SDS011;37840;47.562;18.738;2023-05-10T09:35:15;4.12;;;2.55;;
51244;SDS011;37840;47.562;18.738;2023-05-10T09:37:46;5.55;;;2.40;;
51244;SDS011;37840;47.562;18.738;2023-05-10T09:40:14;3.28;;;2.28;;
51244;SDS011;37840;47.562;18.738;2023-05-10T09:43:17;42.10;;;4.72;;
51244;SDS011;37840;47.562;18.738;2023-05-10T09:45:36;4.22;;;2.30;;
51244;SDS011;37840;47.562;18.738;2023-05-10T09:48:02;4.10;;;2.37;;
51244;SDS011;37840;47.562;18.738;2023-05-10T09:50:29;2.85;;;2.45;;
51244;SDS011;37840;47.562;18.738;2023-05-10T09:53:02;4.90;;;2.50;;
51244;SDS011;37840;47.562;18.738;2023-05-10T09:55:38;2.10;;;1.87;;
51244;SDS011;37840;47.562;18.738;2023-05-10T09:58:06;2.47;;;2.28;;
51244;SDS011;37840;47.562;18.738;2023-05-10T10:00:36;2.40;;;2.20;;
51244;SDS011;37840;47.562;18.738;2023-05-10T10:03:03;4.05;;;2.40;;
51244;SDS011;37840;47.562;18.738;2023-05-10T10:05:30;3.62;;;2.15;;
51244;SDS011;37840;47.562;18.738;2023-05-10T10:07:58;2.33;;;2.00;;
51244;SDS011;37840;47.562;18.738;2023-05-10T10:10:25;3.97;;;2.10;;
51244;SDS011;37840;47.562;18.738;2023-05-10T10:12:52;2.28;;;1.52;;
51244;SDS011;37840;47.562;18.738;2023-05-10T10:15:19;2.78;;;1.83;;
51244;SDS011;37840;47.562;18.738;2023-05-10T10:17:46;3.35;;;1.98;;
51244;SDS011;37840;47.562;18.738;2023-05-10T10:20:14;2.65;;;2.40;;
51244;SDS011;37840;47.562;18.738;2023-05-10T10:22:41;3.45;;;2.25;;
51244;SDS011;37840;47.562;18.738;2023-05-10T10:25:07;2.78;;;2.30;;
51244;SDS011;37840;47.562;18.738;2023-05-10T10:27:43;2.50;;;2.10;;
51244;SDS011;37840;47.562;18.738;2023-05-10T10:30:29;2.97;;;2.20;;
51244;SDS011;37840;47.562;18.738;2023-05-10T10:36:16;2.78;;;2.45;;
51244;SDS011;37840;47.562;18.738;2023-05-10T10:41:27;2.25;;;2.05;;
51244;SDS011;37840;47.562;18.738;2023-05-10T10:52:12;2.80;;;2.10;;
51244;SDS011;37840;47.562;18.738;2023-05-10T10:54:41;3.08;;;2.20;;
51244;SDS011;37840;47.562;18.738;2023-05-10T10:57:12;2.15;;;1.90;;
51244;SDS011;37840;47.562;18.738;2023-05-10T10:59:42;2.72;;;2.20;;
51244;SDS011;37840;47.562;18.738;2023-05-10T11:05:24;2.20;;;1.90;;
51244;SDS011;37840;47.562;18.738;2023-05-10T11:07:59;2.83;;;1.92;;
51244;SDS011;37840;47.562;18.738;2023-05-10T11:14:02;2.75;;;1.85;;
51244;SDS011;37840;47.562;18.738;2023-05-10T11:19:36;2.33;;;1.80;;
51244;SDS011;37840;47.562;18.738;2023-05-10T11:24:30;2.30;;;1.70;;
51244;SDS011;37840;47.562;18.738;2023-05-10T11:26:56;2.83;;;1.67;;
51244;SDS011;37840;47.562;18.738;2023-05-10T11:29:22;2.20;;;1.60;;
51244;SDS011;37840;47.562;18.738;2023-05-10T11:31:48;1.87;;;1.70;;
51244;SDS011;37840;47.562;18.738;2023-05-10T11:34:24;1.87;;;1.23;;
51244;SDS011;37840;47.562;18.738;2023-05-10T11:36:59;2.08;;;1.70;;
51244;SDS011;37840;47.562;18.738;2023-05-10T11:39:25;5.85;;;1.60;;
51244;SDS011;37840;47.562;18.738;2023-05-10T11:41:53;3.37;;;1.62;;
51244;SDS011;37840;47.562;18.738;2023-05-10T11:44:19;2.00;;;1.60;;
51244;SDS011;37840;47.562;18.738;2023-05-10T11:46:45;2.70;;;1.83;;
51244;SDS011;37840;47.562;18.738;2023-05-10T11:49:11;2.10;;;1.40;;
51244;SDS011;37840;47.562;18.738;2023-05-10T11:51:38;3.95;;;1.30;;
51244;SDS011;37840;47.562;18.738;2023-05-10T11:54:08;2.10;;;1.90;;
51244;SDS011;37840;47.562;18.738;2023-05-10T11:56:40;2.08;;;1.50;;
51244;SDS011;37840;47.562;18.738;2023-05-10T11:59:06;2.97;;;1.60;;
51244;SDS011;37840;47.562;18.738;2023-05-10T12:01:33;3.03;;;1.30;;
51244;SDS011;37840;47.562;18.738;2023-05-10T12:04:00;1.60;;;1.23;;
51244;SDS011;37840;47.562;18.738;2023-05-10T12:06:27;2.08;;;1.60;;
51244;SDS011;37840;47.562;18.738;2023-05-10T12:08:54;2.65;;;1.37;;
51244;SDS011;37840;47.562;18.738;2023-05-10T12:11:24;2.00;;;1.30;;
51244;SDS011;37840;47.562;18.738;2023-05-10T12:13:53;2.62;;;1.40;;
51244;SDS011;37840;47.562;18.738;2023-05-10T12:16:20;3.47;;;1.58;;
51244;SDS011;37840;47.562;18.738;2023-05-10T12:18:50;1.83;;;1.33;;
51244;SDS011;37840;47.562;18.738;2023-05-10T12:21:18;1.50;;;1.40;;
51244;SDS011;37840;47.562;18.738;2023-05-10T12:23:46;1.27;;;1.17;;
51244;SDS011;37840;47.562;18.738;2023-05-10T12:26:12;2.50;;;1.48;;
51244;SDS011;37840;47.562;18.738;2023-05-10T12:28:38;2.05;;;1.30;;
51244;SDS011;37840;47.562;18.738;2023-05-10T12:31:07;1.25;;;1.15;;
51244;SDS011;37840;47.562;18.738;2023-05-10T12:33:37;1.48;;;1.27;;
51244;SDS011;37840;47.562;18.738;2023-05-10T12:36:11;3.50;;;1.75;;
51244;SDS011;37840;47.562;18.738;2023-05-10T12:38:39;1.60;;;1.40;;
51244;SDS011;37840;47.562;18.738;2023-05-10T12:41:09;1.77;;;1.35;;
51244;SDS011;37840;47.562;18.738;2023-05-10T12:43:36;1.75;;;1.35;;
51244;SDS011;37840;47.562;18.738;2023-05-10T12:46:06;2.10;;;1.30;;
51244;SDS011;37840;47.562;18.738;2023-05-10T12:48:34;1.45;;;1.25;;
51244;SDS011;37840;47.562;18.738;2023-05-10T12:51:01;2.17;;;1.25;;
51244;SDS011;37840;47.562;18.738;2023-05-10T12:53:28;1.70;;;1.52;;
51244;SDS011;37840;47.562;18.738;2023-05-10T12:55:54;3.58;;;1.40;;
51244;SDS011;37840;47.562;18.738;2023-05-10T12:58:20;5.45;;;1.60;;
51244;SDS011;37840;47.562;18.738;2023-05-10T13:00:46;3.28;;;1.52;;
51244;SDS011;37840;47.562;18.738;2023-05-10T13:03:12;1.42;;;1.30;;
51244;SDS011;37840;47.562;18.738;2023-05-10T13:05:39;2.05;;;1.50;;
51244;SDS011;37840;47.562;18.738;2023-05-10T13:08:05;3.70;;;1.60;;
51244;SDS011;37840;47.562;18.738;2023-05-10T13:10:31;1.90;;;1.50;;
51244;SDS011;37840;47.562;18.738;2023-05-10T13:13:00;1.60;;;1.33;;
51244;SDS011;37840;47.562;18.738;2023-05-10T13:15:26;4.07;;;1.50;;
51244;SDS011;37840;47.562;18.738;2023-05-10T13:17:52;1.67;;;1.58;;
51244;SDS011;37840;47.562;18.738;2023-05-10T13:20:19;1.62;;;1.42;;
51244;SDS011;37840;47.562;18.738;2023-05-10T13:22:46;1.77;;;1.42;;
51244;SDS011;37840;47.562;18.738;2023-05-10T13:25:12;3.30;;;1.67;;
51244;SDS011;37840;47.562;18.738;2023-05-10T13:27:39;2.05;;;1.50;;
51244;SDS011;37840;47.562;18.738;2023-05-10T13:30:06;2.50;;;1.33;;
51244;SDS011;37840;47.562;18.738;2023-05-10T13:32:33;2.85;;;1.58;;
51244;SDS011;37840;47.562;18.738;2023-05-10T13:35:00;2.12;;;1.50;;
51244;SDS011;37840;47.562;18.738;2023-05-10T13:37:26;1.75;;;1.50;;
51244;SDS011;37840;47.562;18.738;2023-05-10T13:39:51;1.75;;;1.30;;
51244;SDS011;37840;47.562;18.738;2023-05-10T13:42:18;1.50;;;1.33;;
51244;SDS011;37840;47.562;18.738;2023-05-10T13:44:44;1.60;;;1.40;;
51244;SDS011;37840;47.562;18.738;2023-05-10T13:47:09;2.75;;;1.48;;
51244;SDS011;37840;47.562;18.738;2023-05-10T13:49:35;1.48;;;1.25;;
51244;SDS011;37840;47.562;18.738;2023-05-10T13:52:01;1.70;;;1.10;;
51244;SDS011;37840;47.562;18.738;2023-05-10T13:54:38;1.52;;;1.20;;
51244;SDS011;37840;47.562;18.738;2023-05-10T13:57:04;1.55;;;1.30;;
51244;SDS011;37840;47.562;18.738;2023-05-10T13:59:30;1.85;;;1.50;;
51244;SDS011;37840;47.562;18.738;2023-05-10T14:01:57;2.70;;;1.35;;
51244;SDS011;37840;47.562;18.738;2023-05-10T14:04:24;2.12;;;1.25;;
51244;SDS011;37840;47.562;18.738;2023-05-10T14:06:50;3.05;;;1.40;;
51244;SDS011;37840;47.562;18.738;2023-05-10T14:09:16;1.75;;;1.20;;
51244;SDS011;37840;47.562;18.738;2023-05-10T14:11:42;1.50;;;1.30;;
51244;SDS011;37840;47.562;18.738;2023-05-10T14:14:09;1.80;;;1.23;;
51244;SDS011;37840;47.562;18.738;2023-05-10T14:16:35;1.58;;;1.40;;
51244;SDS011;37840;47.562;18.738;2023-05-10T14:19:01;3.05;;;1.12;;
51244;SDS011;37840;47.562;18.738;2023-05-10T14:21:27;2.17;;;1.15;;
51244;SDS011;37840;47.562;18.738;2023-05-10T14:23:55;1.25;;;1.10;;
51244;SDS011;37840;47.562;18.738;2023-05-10T14:26:21;1.80;;;1.20;;
51244;SDS011;37840;47.562;18.738;2023-05-10T14:28:47;1.30;;;1.10;;
51244;SDS011;37840;47.562;18.738;2023-05-10T14:31:13;1.20;;;1.10;;
51244;SDS011;37840;47.562;18.738;2023-05-10T14:33:40;1.85;;;1.02;;
51244;SDS011;37840;47.562;18.738;2023-05-10T14:36:06;1.40;;;1.15;;
51244;SDS011;37840;47.562;18.738;2023-05-10T14:38:32;4.47;;;1.33;;
51244;SDS011;37840;47.562;18.738;2023-05-10T14:40:58;4.07;;;1.10;;
51244;SDS011;37840;47.562;18.738;2023-05-10T14:43:24;1.27;;;1.00;;
51244;SDS011;37840;47.562;18.738;2023-05-10T14:45:50;3.22;;;1.27;;
51244;SDS011;37840;47.562;18.738;2023-05-10T14:48:16;1.33;;;1.23;;
51244;SDS011;37840;47.562;18.738;2023-05-10T14:50:43;5.72;;;1.25;;
51244;SDS011;37840;47.562;18.738;2023-05-10T14:53:09;1.37;;;1.10;;
51244;SDS011;37840;47.562;18.738;2023-05-10T14:55:35;1.65;;;1.27;;
51244;SDS011;37840;47.562;18.738;2023-05-10T14:58:02;1.60;;;1.20;;
51244;SDS011;37840;47.562;18.738;2023-05-10T15:00:28;1.30;;;0.98;;
51244;SDS011;37840;47.562;18.738;2023-05-10T15:02:55;4.30;;;1.15;;
51244;SDS011;37840;47.562;18.738;2023-05-10T15:05:21;5.05;;;1.10;;
51244;SDS011;37840;47.562;18.738;2023-05-10T15:07:47;1.10;;;0.90;;
51244;SDS011;37840;47.562;18.738;2023-05-10T15:10:13;1.27;;;1.10;;
51244;SDS011;37840;47.562;18.738;2023-05-10T15:12:40;3.87;;;1.25;;
51244;SDS011;37840;47.562;18.738;2023-05-10T15:15:06;1.67;;;1.08;;
51244;SDS011;37840;47.562;18.738;2023-05-10T15:17:32;2.85;;;0.98;;
51244;SDS011;37840;47.562;18.738;2023-05-10T15:19:59;1.33;;;0.90;;
51244;SDS011;37840;47.562;18.738;2023-05-10T15:22:25;1.45;;;0.80;;
51244;SDS011;37840;47.562;18.738;2023-05-10T15:24:54;1.30;;;1.02;;
51244;SDS011;37840;47.562;18.738;2023-05-10T15:27:20;2.62;;;1.10;;
51244;SDS011;37840;47.562;18.738;2023-05-10T15:29:46;1.40;;;1.00;;