sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12348;SDS011;5974;42.710;27.258;2023-06-24T00:01:35;8.63;;;7.93;;
12348;SDS011;5974;42.710;27.258;2023-06-24T00:04:03;8.67;;;7.97;;
12348;SDS011;5974;42.710;27.258;2023-06-24T00:06:30;8.00;;;7.30;;
12348;SDS011;5974;42.710;27.258;2023-06-24T00:08:57;8.23;;;7.53;;
12348;SDS011;5974;42.710;27.258;2023-06-24T00:11:27;7.87;;;7.27;;
12348;SDS011;5974;42.710;27.258;2023-06-24T00:13:55;8.13;;;7.43;;
12348;SDS011;5974;42.710;27.258;2023-06-24T00:16:22;8.30;;;7.37;;
12348;SDS011;5974;42.710;27.258;2023-06-24T00:18:54;8.00;;;7.30;;
12348;SDS011;5974;42.710;27.258;2023-06-24T00:21:23;9.10;;;8.30;;
12348;SDS011;5974;42.710;27.258;2023-06-24T00:23:55;8.13;;;7.33;;
12348;SDS011;5974;42.710;27.258;2023-06-24T00:26:23;7.83;;;7.13;;
12348;SDS011;5974;42.710;27.258;2023-06-24T00:28:50;7.73;;;7.10;;
12348;SDS011;5974;42.710;27.258;2023-06-24T00:31:17;8.80;;;8.00;;
12348;SDS011;5974;42.710;27.258;2023-06-24T00:33:44;7.90;;;7.20;;
12348;SDS011;5974;42.710;27.258;2023-06-24T00:36:12;8.07;;;7.27;;
12348;SDS011;5974;42.710;27.258;2023-06-24T00:38:39;7.87;;;7.20;;
12348;SDS011;5974;42.710;27.258;2023-06-24T00:41:07;7.53;;;6.93;;
12348;SDS011;5974;42.710;27.258;2023-06-24T00:43:33;7.70;;;7.00;;
12348;SDS011;5974;42.710;27.258;2023-06-24T00:46:01;6.83;;;6.20;;
12348;SDS011;5974;42.710;27.258;2023-06-24T00:48:28;7.20;;;6.50;;
12348;SDS011;5974;42.710;27.258;2023-06-24T00:50:56;6.73;;;6.23;;
12348;SDS011;5974;42.710;27.258;2023-06-24T00:53:26;7.50;;;6.90;;
12348;SDS011;5974;42.710;27.258;2023-06-24T00:55:53;7.17;;;6.40;;
12348;SDS011;5974;42.710;27.258;2023-06-24T00:58:27;7.20;;;6.53;;
12348;SDS011;5974;42.710;27.258;2023-06-24T01:00:55;7.80;;;6.10;;
12348;SDS011;5974;42.710;27.258;2023-06-24T01:03:24;7.10;;;6.33;;
12348;SDS011;5974;42.710;27.258;2023-06-24T01:05:51;7.10;;;6.50;;
12348;SDS011;5974;42.710;27.258;2023-06-24T01:08:20;7.40;;;6.70;;
12348;SDS011;5974;42.710;27.258;2023-06-24T01:10:49;7.07;;;6.43;;
12348;SDS011;5974;42.710;27.258;2023-06-24T01:13:17;7.50;;;6.90;;
12348;SDS011;5974;42.710;27.258;2023-06-24T01:15:44;6.80;;;6.20;;
12348;SDS011;5974;42.710;27.258;2023-06-24T01:18:13;6.50;;;5.90;;
12348;SDS011;5974;42.710;27.258;2023-06-24T01:20:47;6.77;;;6.07;;
12348;SDS011;5974;42.710;27.258;2023-06-24T01:29:50;6.43;;;5.87;;
12348;SDS011;5974;42.710;27.258;2023-06-24T01:32:24;6.33;;;5.73;;
12348;SDS011;5974;42.710;27.258;2023-06-24T01:34:56;6.43;;;5.80;;
12348;SDS011;5974;42.710;27.258;2023-06-24T01:37:27;6.20;;;5.70;;
12348;SDS011;5974;42.710;27.258;2023-06-24T01:40:00;6.13;;;5.70;;
12348;SDS011;5974;42.710;27.258;2023-06-24T01:42:35;6.47;;;5.87;;
12348;SDS011;5974;42.710;27.258;2023-06-24T01:45:05;6.10;;;5.50;;
12348;SDS011;5974;42.710;27.258;2023-06-24T01:47:35;6.07;;;5.50;;
12348;SDS011;5974;42.710;27.258;2023-06-24T01:50:04;6.03;;;5.10;;
12348;SDS011;5974;42.710;27.258;2023-06-24T01:52:35;6.67;;;5.07;;
12348;SDS011;5974;42.710;27.258;2023-06-24T01:55:04;5.10;;;4.70;;
12348;SDS011;5974;42.710;27.258;2023-06-24T01:57:34;5.30;;;4.90;;
12348;SDS011;5974;42.710;27.258;2023-06-24T02:00:05;5.33;;;4.93;;
12348;SDS011;5974;42.710;27.258;2023-06-24T02:02:36;5.10;;;4.60;;
12348;SDS011;5974;42.710;27.258;2023-06-24T02:05:05;7.00;;;4.97;;
12348;SDS011;5974;42.710;27.258;2023-06-24T02:07:35;5.43;;;4.93;;
12348;SDS011;5974;42.710;27.258;2023-06-24T02:10:04;6.10;;;5.20;;
12348;SDS011;5974;42.710;27.258;2023-06-24T02:12:32;5.97;;;4.80;;
12348;SDS011;5974;42.710;27.258;2023-06-24T02:15:01;4.97;;;4.67;;
12348;SDS011;5974;42.710;27.258;2023-06-24T02:17:30;6.93;;;5.13;;
12348;SDS011;5974;42.710;27.258;2023-06-24T02:19:58;5.83;;;4.53;;
12348;SDS011;5974;42.710;27.258;2023-06-24T02:22:25;5.60;;;5.13;;
12348;SDS011;5974;42.710;27.258;2023-06-24T02:24:53;5.70;;;5.20;;
12348;SDS011;5974;42.710;27.258;2023-06-24T02:27:21;5.47;;;4.73;;
12348;SDS011;5974;42.710;27.258;2023-06-24T02:29:49;5.43;;;4.67;;
12348;SDS011;5974;42.710;27.258;2023-06-24T02:32:17;6.50;;;4.80;;
12348;SDS011;5974;42.710;27.258;2023-06-24T02:34:44;4.90;;;4.50;;
12348;SDS011;5974;42.710;27.258;2023-06-24T02:37:13;4.90;;;4.50;;
12348;SDS011;5974;42.710;27.258;2023-06-24T02:39:40;5.70;;;4.70;;
12348;SDS011;5974;42.710;27.258;2023-06-24T02:42:09;5.00;;;4.50;;
12348;SDS011;5974;42.710;27.258;2023-06-24T02:44:36;7.90;;;4.93;;
12348;SDS011;5974;42.710;27.258;2023-06-24T02:47:04;4.97;;;4.50;;
12348;SDS011;5974;42.710;27.258;2023-06-24T02:49:33;5.37;;;4.70;;
12348;SDS011;5974;42.710;27.258;2023-06-24T02:52:03;4.53;;;4.23;;
12348;SDS011;5974;42.710;27.258;2023-06-24T02:54:32;7.13;;;4.87;;
12348;SDS011;5974;42.710;27.258;2023-06-24T02:57:00;4.97;;;4.40;;
12348;SDS011;5974;42.710;27.258;2023-06-24T02:59:27;6.43;;;4.87;;
12348;SDS011;5974;42.710;27.258;2023-06-24T03:01:54;5.33;;;4.87;;
12348;SDS011;5974;42.710;27.258;2023-06-24T03:04:22;7.40;;;4.80;;
12348;SDS011;5974;42.710;27.258;2023-06-24T03:06:49;4.57;;;4.23;;
12348;SDS011;5974;42.710;27.258;2023-06-24T03:09:17;5.17;;;4.57;;
12348;SDS011;5974;42.710;27.258;2023-06-24T03:11:46;5.20;;;4.73;;
12348;SDS011;5974;42.710;27.258;2023-06-24T03:14:13;7.90;;;4.77;;
12348;SDS011;5974;42.710;27.258;2023-06-24T03:16:39;6.17;;;4.50;;
12348;SDS011;5974;42.710;27.258;2023-06-24T03:19:07;6.17;;;4.53;;
12348;SDS011;5974;42.710;27.258;2023-06-24T03:21:34;6.03;;;4.37;;
12348;SDS011;5974;42.710;27.258;2023-06-24T03:24:01;5.80;;;4.10;;
12348;SDS011;5974;42.710;27.258;2023-06-24T03:26:31;5.33;;;4.83;;
12348;SDS011;5974;42.710;27.258;2023-06-24T03:29:00;5.57;;;4.43;;
12348;SDS011;5974;42.710;27.258;2023-06-24T03:31:27;8.07;;;4.83;;
12348;SDS011;5974;42.710;27.258;2023-06-24T03:33:54;4.40;;;4.10;;
12348;SDS011;5974;42.710;27.258;2023-06-24T03:36:21;6.90;;;4.17;;
12348;SDS011;5974;42.710;27.258;2023-06-24T03:38:49;4.67;;;4.17;;
12348;SDS011;5974;42.710;27.258;2023-06-24T03:41:16;5.63;;;4.50;;
12348;SDS011;5974;42.710;27.258;2023-06-24T03:43:43;5.47;;;4.50;;
12348;SDS011;5974;42.710;27.258;2023-06-24T03:46:11;5.10;;;4.40;;
12348;SDS011;5974;42.710;27.258;2023-06-24T03:48:38;4.93;;;3.90;;
12348;SDS011;5974;42.710;27.258;2023-06-24T03:51:05;4.47;;;4.07;;
12348;SDS011;5974;42.710;27.258;2023-06-24T03:53:32;6.00;;;4.37;;
12348;SDS011;5974;42.710;27.258;2023-06-24T03:55:59;9.13;;;4.53;;
12348;SDS011;5974;42.710;27.258;2023-06-24T03:58:26;5.73;;;4.47;;
12348;SDS011;5974;42.710;27.258;2023-06-24T04:00:53;4.70;;;4.20;;
12348;SDS011;5974;42.710;27.258;2023-06-24T04:03:23;8.53;;;4.43;;
12348;SDS011;5974;42.710;27.258;2023-06-24T04:05:51;4.60;;;3.83;;
12348;SDS011;5974;42.710;27.258;2023-06-24T04:08:19;5.27;;;4.00;;
12348;SDS011;5974;42.710;27.258;2023-06-24T04:10:45;5.13;;;4.33;;
12348;SDS011;5974;42.710;27.258;2023-06-24T04:13:12;5.67;;;4.30;;
12348;SDS011;5974;42.710;27.258;2023-06-24T04:15:39;5.63;;;4.20;;
12348;SDS011;5974;42.710;27.258;2023-06-24T04:18:06;4.88;;;4.47;;
12348;SDS011;5974;42.710;27.258;2023-06-24T04:20:34;5.43;;;4.18;;
12348;SDS011;5974;42.710;27.258;2023-06-24T04:23:01;4.80;;;4.40;;
12348;SDS011;5974;42.710;27.258;2023-06-24T04:25:30;5.75;;;4.55;;
12348;SDS011;5974;42.710;27.258;2023-06-24T04:27:57;6.78;;;4.70;;
12348;SDS011;5974;42.710;27.258;2023-06-24T04:30:23;9.05;;;5.47;;
12348;SDS011;5974;42.710;27.258;2023-06-24T04:32:50;10.07;;;6.33;;
12348;SDS011;5974;42.710;27.258;2023-06-24T04:35:17;10.15;;;6.35;;
12348;SDS011;5974;42.710;27.258;2023-06-24T04:37:46;8.90;;;5.73;;
12348;SDS011;5974;42.710;27.258;2023-06-24T04:40:14;10.80;;;6.20;;
12348;SDS011;5974;42.710;27.258;2023-06-24T04:42:41;6.72;;;6.03;;
12348;SDS011;5974;42.710;27.258;2023-06-24T04:45:08;8.52;;;6.20;;
12348;SDS011;5974;42.710;27.258;2023-06-24T04:47:36;8.48;;;6.30;;
12348;SDS011;5974;42.710;27.258;2023-06-24T04:50:03;7.45;;;6.22;;
12348;SDS011;5974;42.710;27.258;2023-06-24T04:52:30;11.90;;;6.28;;
12348;SDS011;5974;42.710;27.258;2023-06-24T04:54:58;9.18;;;6.45;;
12348;SDS011;5974;42.710;27.258;2023-06-24T04:57:26;7.18;;;5.88;;
12348;SDS011;5974;42.710;27.258;2023-06-24T04:59:54;10.50;;;6.38;;
12348;SDS011;5974;42.710;27.258;2023-06-24T05:02:21;8.15;;;5.85;;
12348;SDS011;5974;42.710;27.258;2023-06-24T05:04:48;6.35;;;5.75;;
12348;SDS011;5974;42.710;27.258;2023-06-24T05:07:16;6.60;;;6.00;;
12348;SDS011;5974;42.710;27.258;2023-06-24T05:09:43;7.97;;;5.63;;
12348;SDS011;5974;42.710;27.258;2023-06-24T05:12:11;10.63;;;5.68;;
12348;SDS011;5974;42.710;27.258;2023-06-24T05:14:38;9.38;;;5.15;;
12348;SDS011;5974;42.710;27.258;2023-06-24T05:17:05;9.18;;;5.15;;
12348;SDS011;5974;42.710;27.258;2023-06-24T05:19:32;10.25;;;5.32;;
12348;SDS011;5974;42.710;27.258;2023-06-24T05:21:59;14.70;;;5.90;;
12348;SDS011;5974;42.710;27.258;2023-06-24T05:24:26;11.88;;;5.68;;
12348;SDS011;5974;42.710;27.258;2023-06-24T05:26:53;9.55;;;5.13;;
12348;SDS011;5974;42.710;27.258;2023-06-24T05:29:22;7.07;;;5.15;;
12348;SDS011;5974;42.710;27.258;2023-06-24T05:31:48;9.10;;;5.18;;
12348;SDS011;5974;42.710;27.258;2023-06-24T05:34:15;8.55;;;5.32;;
12348;SDS011;5974;42.710;27.258;2023-06-24T05:36:42;8.20;;;5.60;;
12348;SDS011;5974;42.710;27.258;2023-06-24T05:39:09;7.82;;;5.10;;
12348;SDS011;5974;42.710;27.258;2023-06-24T05:41:36;9.07;;;5.47;;
12348;SDS011;5974;42.710;27.258;2023-06-24T05:44:03;7.00;;;4.80;;
12348;SDS011;5974;42.710;27.258;2023-06-24T05:46:32;5.80;;;5.20;;
12348;SDS011;5974;42.710;27.258;2023-06-24T05:48:59;5.43;;;4.93;;
12348;SDS011;5974;42.710;27.258;2023-06-24T05:51:26;8.85;;;5.20;;
12348;SDS011;5974;42.710;27.258;2023-06-24T05:53:53;5.20;;;4.70;;
12348;SDS011;5974;42.710;27.258;2023-06-24T05:56:20;5.10;;;4.70;;
12348;SDS011;5974;42.710;27.258;2023-06-24T05:58:48;5.38;;;4.88;;
12348;SDS011;5974;42.710;27.258;2023-06-24T06:01:15;10.95;;;5.05;;
12348;SDS011;5974;42.710;27.258;2023-06-24T06:03:43;6.80;;;4.75;;
12348;SDS011;5974;42.710;27.258;2023-06-24T06:06:10;56.42;;;6.50;;
12348;SDS011;5974;42.710;27.258;2023-06-24T06:08:37;7.55;;;4.60;;
12348;SDS011;5974;42.710;27.258;2023-06-24T06:11:04;8.43;;;4.55;;
12348;SDS011;5974;42.710;27.258;2023-06-24T06:13:31;5.47;;;4.32;;
12348;SDS011;5974;42.710;27.258;2023-06-24T06:15:58;6.68;;;4.20;;
12348;SDS011;5974;42.710;27.258;2023-06-24T06:18:25;5.63;;;4.30;;
12348;SDS011;5974;42.710;27.258;2023-06-24T06:20:54;6.53;;;4.18;;
12348;SDS011;5974;42.710;27.258;2023-06-24T06:23:21;4.88;;;4.30;;
12348;SDS011;5974;42.710;27.258;2023-06-24T06:25:47;5.07;;;4.20;;
12348;SDS011;5974;42.710;27.258;2023-06-24T06:28:14;4.65;;;4.35;;
12348;SDS011;5974;42.710;27.258;2023-06-24T06:30:41;12.23;;;4.60;;
12348;SDS011;5974;42.710;27.258;2023-06-24T06:33:09;7.05;;;3.83;;
12348;SDS011;5974;42.710;27.258;2023-06-24T06:35:36;4.55;;;4.15;;
12348;SDS011;5974;42.710;27.258;2023-06-24T06:38:05;4.70;;;4.30;;
12348;SDS011;5974;42.710;27.258;2023-06-24T06:40:31;4.68;;;4.28;;
12348;SDS011;5974;42.710;27.258;2023-06-24T06:42:58;5.10;;;4.00;;
12348;SDS011;5974;42.710;27.258;2023-06-24T06:45:25;4.40;;;4.00;;
12348;SDS011;5974;42.710;27.258;2023-06-24T06:47:52;9.43;;;4.75;;
12348;SDS011;5974;42.710;27.258;2023-06-24T06:50:19;4.68;;;4.03;;
12348;SDS011;5974;42.710;27.258;2023-06-24T06:52:46;8.05;;;4.70;;
12348;SDS011;5974;42.710;27.258;2023-06-24T06:55:14;5.30;;;4.32;;
12348;SDS011;5974;42.710;27.258;2023-06-24T06:57:41;4.85;;;4.43;;
12348;SDS011;5974;42.710;27.258;2023-06-24T07:00:08;7.13;;;4.50;;
12348;SDS011;5974;42.710;27.258;2023-06-24T07:02:36;5.18;;;4.28;;
12348;SDS011;5974;42.710;27.258;2023-06-24T07:05:03;5.88;;;4.55;;
12348;SDS011;5974;42.710;27.258;2023-06-24T07:07:30;5.38;;;4.25;;
12348;SDS011;5974;42.710;27.258;2023-06-24T07:09:57;5.25;;;4.80;;
12348;SDS011;5974;42.710;27.258;2023-06-24T07:12:26;4.80;;;4.47;;
12348;SDS011;5974;42.710;27.258;2023-06-24T07:14:53;5.70;;;4.70;;
12348;SDS011;5974;42.710;27.258;2023-06-24T07:17:20;4.97;;;4.45;;
12348;SDS011;5974;42.710;27.258;2023-06-24T07:19:46;5.25;;;4.78;;
12348;SDS011;5974;42.710;27.258;2023-06-24T07:22:14;5.70;;;4.80;;
12348;SDS011;5974;42.710;27.258;2023-06-24T07:24:41;5.38;;;4.88;;
12348;SDS011;5974;42.710;27.258;2023-06-24T07:27:08;8.70;;;5.20;;
12348;SDS011;5974;42.710;27.258;2023-06-24T07:29:36;4.90;;;4.50;;
12348;SDS011;5974;42.710;27.258;2023-06-24T07:32:03;5.32;;;4.60;;
12348;SDS011;5974;42.710;27.258;2023-06-24T07:34:32;4.40;;;4.10;;
12348;SDS011;5974;42.710;27.258;2023-06-24T07:36:59;4.72;;;4.40;;
12348;SDS011;5974;42.710;27.258;2023-06-24T07:39:26;5.75;;;5.07;;
12348;SDS011;5974;42.710;27.258;2023-06-24T07:41:53;5.20;;;4.70;;
12348;SDS011;5974;42.710;27.258;2023-06-24T07:44:20;5.40;;;4.63;;
12348;SDS011;5974;42.710;27.258;2023-06-24T07:46:48;5.57;;;5.07;;
12348;SDS011;5974;42.710;27.258;2023-06-24T07:49:16;5.20;;;4.70;;
12348;SDS011;5974;42.710;27.258;2023-06-24T07:51:43;5.72;;;5.13;;
12348;SDS011;5974;42.710;27.258;2023-06-24T07:54:11;5.50;;;5.00;;
12348;SDS011;5974;42.710;27.258;2023-06-24T07:56:38;7.55;;;4.80;;
12348;SDS011;5974;42.710;27.258;2023-06-24T07:59:05;5.53;;;5.03;;
12348;SDS011;5974;42.710;27.258;2023-06-24T08:01:32;6.80;;;5.30;;
12348;SDS011;5974;42.710;27.258;2023-06-24T08:04:00;6.55;;;5.10;;
12348;SDS011;5974;42.710;27.258;2023-06-24T08:06:27;7.47;;;4.63;;
12348;SDS011;5974;42.710;27.258;2023-06-24T08:08:54;6.75;;;4.53;;
12348;SDS011;5974;42.710;27.258;2023-06-24T08:11:21;5.38;;;4.95;;
12348;SDS011;5974;42.710;27.258;2023-06-24T08:13:48;5.57;;;4.60;;
12348;SDS011;5974;42.710;27.258;2023-06-24T08:16:15;6.72;;;5.28;;
12348;SDS011;5974;42.710;27.258;2023-06-24T08:18:44;5.22;;;4.72;;
12348;SDS011;5974;42.710;27.258;2023-06-24T08:21:12;5.47;;;5.03;;
12348;SDS011;5974;42.710;27.258;2023-06-24T08:23:39;6.90;;;5.35;;
12348;SDS011;5974;42.710;27.258;2023-06-24T08:26:06;6.13;;;5.32;;
12348;SDS011;5974;42.710;27.258;2023-06-24T08:28:33;5.22;;;4.82;;
12348;SDS011;5974;42.710;27.258;2023-06-24T08:31:01;5.95;;;5.45;;
12348;SDS011;5974;42.710;27.258;2023-06-24T08:33:28;5.35;;;4.50;;
12348;SDS011;5974;42.710;27.258;2023-06-24T08:35:55;5.22;;;4.80;;
12348;SDS011;5974;42.710;27.258;2023-06-24T08:38:23;5.85;;;5.20;;
12348;SDS011;5974;42.710;27.258;2023-06-24T08:40:50;5.65;;;5.20;;
12348;SDS011;5974;42.710;27.258;2023-06-24T08:43:17;5.20;;;4.80;;
12348;SDS011;5974;42.710;27.258;2023-06-24T08:45:44;6.38;;;5.13;;
12348;SDS011;5974;42.710;27.258;2023-06-24T08:48:12;5.90;;;5.38;;
12348;SDS011;5974;42.710;27.258;2023-06-24T08:50:40;6.80;;;4.97;;
12348;SDS011;5974;42.710;27.258;2023-06-24T08:53:11;7.68;;;4.80;;
12348;SDS011;5974;42.710;27.258;2023-06-24T08:55:43;6.65;;;4.97;;
12348;SDS011;5974;42.710;27.258;2023-06-24T08:58:12;6.13;;;4.75;;
12348;SDS011;5974;42.710;27.258;2023-06-24T09:00:39;7.57;;;4.90;;
12348;SDS011;5974;42.710;27.258;2023-06-24T09:03:08;5.68;;;4.68;;
12348;SDS011;5974;42.710;27.258;2023-06-24T09:05:34;6.10;;;4.97;;
12348;SDS011;5974;42.710;27.258;2023-06-24T09:08:01;7.30;;;4.90;;
12348;SDS011;5974;42.710;27.258;2023-06-24T09:10:29;5.38;;;4.88;;
12348;SDS011;5974;42.710;27.258;2023-06-24T09:12:59;7.07;;;4.93;;
12348;SDS011;5974;42.710;27.258;2023-06-24T09:15:29;5.43;;;4.90;;
12348;SDS011;5974;42.710;27.258;2023-06-24T09:17:57;4.55;;;4.20;;
12348;SDS011;5974;42.710;27.258;2023-06-24T09:20:25;5.18;;;4.68;;
12348;SDS011;5974;42.710;27.258;2023-06-24T09:22:57;4.93;;;4.40;;
12348;SDS011;5974;42.710;27.258;2023-06-24T09:25:25;6.13;;;4.90;;
12348;SDS011;5974;42.710;27.258;2023-06-24T09:27:51;6.47;;;5.15;;
12348;SDS011;5974;42.710;27.258;2023-06-24T09:30:23;6.88;;;4.90;;
12348;SDS011;5974;42.710;27.258;2023-06-24T09:32:51;5.07;;;4.57;;
12348;SDS011;5974;42.710;27.258;2023-06-24T09:35:18;4.70;;;4.30;;
12348;SDS011;5974;42.710;27.258;2023-06-24T09:37:50;5.10;;;4.70;;
12348;SDS011;5974;42.710;27.258;2023-06-24T09:40:17;5.25;;;4.85;;
12348;SDS011;5974;42.710;27.258;2023-06-24T09:42:48;5.28;;;4.20;;
12348;SDS011;5974;42.710;27.258;2023-06-24T09:45:23;4.28;;;3.97;;
12348;SDS011;5974;42.710;27.258;2023-06-24T09:47:50;5.38;;;4.63;;
12348;SDS011;5974;42.710;27.258;2023-06-24T09:50:17;5.78;;;4.25;;
12348;SDS011;5974;42.710;27.258;2023-06-24T09:52:44;4.38;;;4.00;;
12348;SDS011;5974;42.710;27.258;2023-06-24T09:55:12;3.88;;;3.58;;
12348;SDS011;5974;42.710;27.258;2023-06-24T09:57:41;4.53;;;4.10;;
12348;SDS011;5974;42.710;27.258;2023-06-24T10:00:11;4.75;;;3.65;;
12348;SDS011;5974;42.710;27.258;2023-06-24T10:02:41;3.83;;;3.53;;
12348;SDS011;5974;42.710;27.258;2023-06-24T10:05:09;3.90;;;3.60;;
12348;SDS011;5974;42.710;27.258;2023-06-24T10:07:36;5.35;;;3.88;;
12348;SDS011;5974;42.710;27.258;2023-06-24T10:10:06;4.20;;;3.80;;
12348;SDS011;5974;42.710;27.258;2023-06-24T10:12:34;4.43;;;3.33;;
12348;SDS011;5974;42.710;27.258;2023-06-24T10:15:02;4.30;;;3.90;;
12348;SDS011;5974;42.710;27.258;2023-06-24T10:17:30;3.85;;;3.55;;
12348;SDS011;5974;42.710;27.258;2023-06-24T10:19:58;3.92;;;3.63;;
12348;SDS011;5974;42.710;27.258;2023-06-24T10:22:30;3.78;;;3.42;;
12348;SDS011;5974;42.710;27.258;2023-06-24T10:24:59;6.43;;;3.25;;
12348;SDS011;5974;42.710;27.258;2023-06-24T10:27:26;4.80;;;3.10;;
12348;SDS011;5974;42.710;27.258;2023-06-24T10:29:58;3.45;;;3.10;;
12348;SDS011;5974;42.710;27.258;2023-06-24T10:32:38;2.92;;;2.72;;
12348;SDS011;5974;42.710;27.258;2023-06-24T10:35:11;3.45;;;2.90;;
12348;SDS011;5974;42.710;27.258;2023-06-24T10:37:53;3.00;;;2.80;;
12348;SDS011;5974;42.710;27.258;2023-06-24T10:40:33;3.53;;;3.05;;
12348;SDS011;5974;42.710;27.258;2023-06-24T10:43:01;4.20;;;3.00;;
12348;SDS011;5974;42.710;27.258;2023-06-24T10:45:28;2.85;;;2.70;;
12348;SDS011;5974;42.710;27.258;2023-06-24T10:47:55;3.28;;;3.08;;
12348;SDS011;5974;42.710;27.258;2023-06-24T10:50:26;4.25;;;3.15;;
12348;SDS011;5974;42.710;27.258;2023-06-24T10:52:53;3.70;;;3.30;;
12348;SDS011;5974;42.710;27.258;2023-06-24T10:55:21;3.10;;;2.90;;
12348;SDS011;5974;42.710;27.258;2023-06-24T10:57:49;5.45;;;3.17;;
12348;SDS011;5974;42.710;27.258;2023-06-24T11:00:17;3.30;;;3.10;;
12348;SDS011;5974;42.710;27.258;2023-06-24T11:02:44;3.42;;;3.22;;
12348;SDS011;5974;42.710;27.258;2023-06-24T11:05:11;3.05;;;2.85;;
12348;SDS011;5974;42.710;27.258;2023-06-24T11:07:39;3.92;;;3.08;;
12348;SDS011;5974;42.710;27.258;2023-06-24T11:10:07;3.42;;;3.22;;
12348;SDS011;5974;42.710;27.258;2023-06-24T11:12:37;3.65;;;3.38;;
12348;SDS011;5974;42.710;27.258;2023-06-24T11:15:06;4.38;;;3.30;;
12348;SDS011;5974;42.710;27.258;2023-06-24T11:17:34;3.53;;;3.33;;
12348;SDS011;5974;42.710;27.258;2023-06-24T11:20:06;8.13;;;3.10;;
12348;SDS011;5974;42.710;27.258;2023-06-24T11:22:34;3.70;;;3.40;;
12348;SDS011;5974;42.710;27.258;2023-06-24T11:25:03;5.25;;;3.53;;
12348;SDS011;5974;42.710;27.258;2023-06-24T11:27:30;5.80;;;3.72;;
12348;SDS011;5974;42.710;27.258;2023-06-24T11:29:58;3.83;;;3.53;;
12348;SDS011;5974;42.710;27.258;2023-06-24T11:32:34;4.85;;;3.70;;
12348;SDS011;5974;42.710;27.258;2023-06-24T11:35:03;3.60;;;3.20;;
12348;SDS011;5974;42.710;27.258;2023-06-24T11:37:31;3.50;;;3.20;;
12348;SDS011;5974;42.710;27.258;2023-06-24T11:40:03;3.40;;;3.10;;
12348;SDS011;5974;42.710;27.258;2023-06-24T11:42:31;4.78;;;3.17;;
12348;SDS011;5974;42.710;27.258;2023-06-24T11:44:59;3.33;;;3.10;;
12348;SDS011;5974;42.710;27.258;2023-06-24T11:47:28;3.50;;;3.20;;
12348;SDS011;5974;42.710;27.258;2023-06-24T11:49:58;3.25;;;3.05;;
12348;SDS011;5974;42.710;27.258;2023-06-24T11:52:33;4.05;;;3.63;;
12348;SDS011;5974;42.710;27.258;2023-06-24T11:55:10;3.30;;;3.10;;
12348;SDS011;5974;42.710;27.258;2023-06-24T11:57:47;3.28;;;2.90;;
12348;SDS011;5974;42.710;27.258;2023-06-24T12:00:16;3.30;;;2.97;;
12348;SDS011;5974;42.710;27.258;2023-06-24T12:02:45;6.75;;;3.55;;
12348;SDS011;5974;42.710;27.258;2023-06-24T12:05:19;4.40;;;3.30;;
12348;SDS011;5974;42.710;27.258;2023-06-24T12:07:51;3.17;;;2.97;;
12348;SDS011;5974;42.710;27.258;2023-06-24T12:10:19;7.10;;;3.05;;
12348;SDS011;5974;42.710;27.258;2023-06-24T12:12:46;3.47;;;3.17;;
12348;SDS011;5974;42.710;27.258;2023-06-24T12:15:13;6.53;;;3.70;;
12348;SDS011;5974;42.710;27.258;2023-06-24T12:17:40;3.67;;;3.13;;
12348;SDS011;5974;42.710;27.258;2023-06-24T12:20:07;3.63;;;3.22;;
12348;SDS011;5974;42.710;27.258;2023-06-24T12:22:35;3.10;;;2.90;;
12348;SDS011;5974;42.710;27.258;2023-06-24T12:25:03;3.40;;;3.20;;
12348;SDS011;5974;42.710;27.258;2023-06-24T12:27:32;4.35;;;2.67;;
12348;SDS011;5974;42.710;27.258;2023-06-24T12:29:59;3.17;;;2.97;;
12348;SDS011;5974;42.710;27.258;2023-06-24T12:32:26;3.13;;;2.72;;
12348;SDS011;5974;42.710;27.258;2023-06-24T12:34:53;4.80;;;2.95;;
12348;SDS011;5974;42.710;27.258;2023-06-24T12:37:20;3.05;;;2.85;;
12348;SDS011;5974;42.710;27.258;2023-06-24T12:39:47;3.10;;;2.90;;
12348;SDS011;5974;42.710;27.258;2023-06-24T12:42:16;3.33;;;3.00;;
12348;SDS011;5974;42.710;27.258;2023-06-24T12:44:44;3.10;;;2.90;;
12348;SDS011;5974;42.710;27.258;2023-06-24T12:47:11;3.35;;;3.00;;
12348;SDS011;5974;42.710;27.258;2023-06-24T12:49:38;3.75;;;2.80;;
12348;SDS011;5974;42.710;27.258;2023-06-24T12:52:05;4.05;;;3.10;;
12348;SDS011;5974;42.710;27.258;2023-06-24T12:54:32;3.10;;;2.83;;
12348;SDS011;5974;42.710;27.258;2023-06-24T12:56:59;5.25;;;3.30;;
12348;SDS011;5974;42.710;27.258;2023-06-24T12:59:26;4.78;;;2.85;;
12348;SDS011;5974;42.710;27.258;2023-06-24T13:01:54;3.08;;;2.60;;
12348;SDS011;5974;42.710;27.258;2023-06-24T13:04:22;4.90;;;3.00;;
12348;SDS011;5974;42.710;27.258;2023-06-24T13:06:49;3.67;;;2.80;;
12348;SDS011;5974;42.710;27.258;2023-06-24T13:09:17;4.25;;;3.38;;
12348;SDS011;5974;42.710;27.258;2023-06-24T13:11:44;3.53;;;3.10;;
12348;SDS011;5974;42.710;27.258;2023-06-24T13:14:11;6.47;;;3.50;;
12348;SDS011;5974;42.710;27.258;2023-06-24T13:16:38;3.10;;;2.90;;
12348;SDS011;5974;42.710;27.258;2023-06-24T13:19:08;3.40;;;3.10;;
12348;SDS011;5974;42.710;27.258;2023-06-24T13:21:35;3.27;;;3.00;;
12348;SDS011;5974;42.710;27.258;2023-06-24T13:24:02;3.27;;;3.07;;
12348;SDS011;5974;42.710;27.258;2023-06-24T13:26:29;3.30;;;3.00;;
12348;SDS011;5974;42.710;27.258;2023-06-24T13:28:56;5.07;;;3.13;;
12348;SDS011;5974;42.710;27.258;2023-06-24T13:31:23;3.27;;;2.97;;
12348;SDS011;5974;42.710;27.258;2023-06-24T13:33:50;7.87;;;3.67;;
12348;SDS011;5974;42.710;27.258;2023-06-24T13:36:34;5.27;;;3.17;;
12348;SDS011;5974;42.710;27.258;2023-06-24T13:39:02;3.67;;;2.90;;
12348;SDS011;5974;42.710;27.258;2023-06-24T13:41:31;4.63;;;2.90;;
12348;SDS011;5974;42.710;27.258;2023-06-24T13:43:59;4.40;;;3.03;;
12348;SDS011;5974;42.710;27.258;2023-06-24T13:46:27;6.17;;;3.57;;
12348;SDS011;5974;42.710;27.258;2023-06-24T13:48:55;4.77;;;3.53;;
12348;SDS011;5974;42.710;27.258;2023-06-24T13:51:22;3.60;;;3.37;;
12348;SDS011;5974;42.710;27.258;2023-06-24T13:53:52;3.57;;;3.10;;
12348;SDS011;5974;42.710;27.258;2023-06-24T13:56:20;3.50;;;3.20;;
12348;SDS011;5974;42.710;27.258;2023-06-24T13:58:49;4.03;;;2.90;;
12348;SDS011;5974;42.710;27.258;2023-06-24T14:01:17;4.53;;;3.50;;
12348;SDS011;5974;42.710;27.258;2023-06-24T14:03:44;4.10;;;3.53;;
12348;SDS011;5974;42.710;27.258;2023-06-24T14:06:12;4.13;;;3.23;;
12348;SDS011;5974;42.710;27.258;2023-06-24T14:08:40;6.07;;;4.00;;
12348;SDS011;5974;42.710;27.258;2023-06-24T14:11:08;5.03;;;3.27;;
12348;SDS011;5974;42.710;27.258;2023-06-24T14:13:35;4.47;;;3.90;;
12348;SDS011;5974;42.710;27.258;2023-06-24T14:16:02;3.70;;;3.43;;
12348;SDS011;5974;42.710;27.258;2023-06-24T14:18:30;4.70;;;3.23;;
12348;SDS011;5974;42.710;27.258;2023-06-24T14:20:58;4.03;;;3.50;;
12348;SDS011;5974;42.710;27.258;2023-06-24T14:23:25;3.70;;;3.40;;
12348;SDS011;5974;42.710;27.258;2023-06-24T14:25:52;3.53;;;3.23;;
12348;SDS011;5974;42.710;27.258;2023-06-24T14:28:20;3.93;;;3.27;;
12348;SDS011;5974;42.710;27.258;2023-06-24T14:30:47;3.90;;;3.10;;
12348;SDS011;5974;42.710;27.258;2023-06-24T14:33:14;3.57;;;3.27;;
12348;SDS011;5974;42.710;27.258;2023-06-24T14:35:42;6.00;;;3.20;;
12348;SDS011;5974;42.710;27.258;2023-06-24T14:38:09;3.90;;;3.10;;
12348;SDS011;5974;42.710;27.258;2023-06-24T14:40:36;5.30;;;3.37;;
12348;SDS011;5974;42.710;27.258;2023-06-24T14:43:03;3.83;;;3.20;;
12348;SDS011;5974;42.710;27.258;2023-06-24T14:45:31;3.50;;;3.20;;
12348;SDS011;5974;42.710;27.258;2023-06-24T14:47:58;3.50;;;3.20;;
12348;SDS011;5974;42.710;27.258;2023-06-24T14:50:25;4.50;;;3.00;;
12348;SDS011;5974;42.710;27.258;2023-06-24T14:52:51;5.60;;;3.23;;
12348;SDS011;5974;42.710;27.258;2023-06-24T14:55:18;3.47;;;3.20;;
12348;SDS011;5974;42.710;27.258;2023-06-24T14:57:45;4.90;;;3.27;;
12348;SDS011;5974;42.710;27.258;2023-06-24T15:00:12;4.03;;;3.17;;