sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38167;DHT22;23980;51.902;12.832;2022-08-19T00:02:31;21.10;66.20
38167;DHT22;23980;51.902;12.832;2022-08-19T00:07:31;21.00;66.20
38167;DHT22;23980;51.902;12.832;2022-08-19T00:12:33;21.00;66.40
38167;DHT22;23980;51.902;12.832;2022-08-19T00:17:34;21.00;66.40
38167;DHT22;23980;51.902;12.832;2022-08-19T00:22:37;21.00;66.40
38167;DHT22;23980;51.902;12.832;2022-08-19T00:27:38;21.00;66.60
38167;DHT22;23980;51.902;12.832;2022-08-19T00:32:39;21.00;66.50
38167;DHT22;23980;51.902;12.832;2022-08-19T00:37:40;20.90;66.50
38167;DHT22;23980;51.902;12.832;2022-08-19T00:42:43;20.80;66.60
38167;DHT22;23980;51.902;12.832;2022-08-19T00:47:45;20.70;66.70
38167;DHT22;23980;51.902;12.832;2022-08-19T00:52:49;20.70;66.90
38167;DHT22;23980;51.902;12.832;2022-08-19T00:57:59;20.60;67.10
38167;DHT22;23980;51.902;12.832;2022-08-19T01:03:00;20.60;67.40
38167;DHT22;23980;51.902;12.832;2022-08-19T01:08:03;20.60;67.00
38167;DHT22;23980;51.902;12.832;2022-08-19T01:13:26;20.50;67.10
38167;DHT22;23980;51.902;12.832;2022-08-19T01:18:28;20.50;67.70
38167;DHT22;23980;51.902;12.832;2022-08-19T01:23:29;20.50;67.10
38167;DHT22;23980;51.902;12.832;2022-08-19T01:28:46;20.50;67.10
38167;DHT22;23980;51.902;12.832;2022-08-19T01:33:49;20.40;67.00
38167;DHT22;23980;51.902;12.832;2022-08-19T01:38:49;20.40;67.00
38167;DHT22;23980;51.902;12.832;2022-08-19T01:44:01;20.40;66.90
38167;DHT22;23980;51.902;12.832;2022-08-19T01:49:05;20.30;67.50
38167;DHT22;23980;51.902;12.832;2022-08-19T01:54:13;20.20;67.10
38167;DHT22;23980;51.902;12.832;2022-08-19T01:59:17;20.30;67.80
38167;DHT22;23980;51.902;12.832;2022-08-19T02:04:25;20.20;67.30
38167;DHT22;23980;51.902;12.832;2022-08-19T02:09:27;20.20;67.70
38167;DHT22;23980;51.902;12.832;2022-08-19T02:14:28;20.20;67.40
38167;DHT22;23980;51.902;12.832;2022-08-19T02:19:28;20.20;67.50
38167;DHT22;23980;51.902;12.832;2022-08-19T02:24:29;20.20;67.60
38167;DHT22;23980;51.902;12.832;2022-08-19T02:29:30;20.20;67.60
38167;DHT22;23980;51.902;12.832;2022-08-19T02:34:30;20.20;67.60
38167;DHT22;23980;51.902;12.832;2022-08-19T02:39:31;20.30;67.80
38167;DHT22;23980;51.902;12.832;2022-08-19T02:44:31;20.30;67.80
38167;DHT22;23980;51.902;12.832;2022-08-19T02:49:32;20.30;67.70
38167;DHT22;23980;51.902;12.832;2022-08-19T02:54:33;20.30;67.80
38167;DHT22;23980;51.902;12.832;2022-08-19T02:59:33;20.30;67.80
38167;DHT22;23980;51.902;12.832;2022-08-19T03:04:34;20.20;67.80
38167;DHT22;23980;51.902;12.832;2022-08-19T03:09:44;20.20;67.80
38167;DHT22;23980;51.902;12.832;2022-08-19T03:14:44;20.20;68.30
38167;DHT22;23980;51.902;12.832;2022-08-19T03:19:52;20.20;67.30
38167;DHT22;23980;51.902;12.832;2022-08-19T03:24:53;20.20;67.90
38167;DHT22;23980;51.902;12.832;2022-08-19T03:29:54;20.20;67.80
38167;DHT22;23980;51.902;12.832;2022-08-19T03:34:54;20.10;67.70
38167;DHT22;23980;51.902;12.832;2022-08-19T03:39:56;20.10;67.70
38167;DHT22;23980;51.902;12.832;2022-08-19T03:44:56;20.20;67.90
38167;DHT22;23980;51.902;12.832;2022-08-19T03:50:00;20.10;67.80
38167;DHT22;23980;51.902;12.832;2022-08-19T03:55:02;20.20;68.60
38167;DHT22;23980;51.902;12.832;2022-08-19T04:00:04;20.20;68.10
38167;DHT22;23980;51.902;12.832;2022-08-19T04:05:08;20.20;68.10
38167;DHT22;23980;51.902;12.832;2022-08-19T04:10:09;20.20;68.30
38167;DHT22;23980;51.902;12.832;2022-08-19T04:15:17;20.20;68.20
38167;DHT22;23980;51.902;12.832;2022-08-19T04:20:17;20.20;68.70
38167;DHT22;23980;51.902;12.832;2022-08-19T04:25:18;20.30;68.30
38167;DHT22;23980;51.902;12.832;2022-08-19T04:30:18;20.20;68.30
38167;DHT22;23980;51.902;12.832;2022-08-19T04:35:19;20.30;68.30
38167;DHT22;23980;51.902;12.832;2022-08-19T04:40:20;20.30;68.40
38167;DHT22;23980;51.902;12.832;2022-08-19T04:45:39;20.30;68.40
38167;DHT22;23980;51.902;12.832;2022-08-19T04:50:41;20.40;68.40
38167;DHT22;23980;51.902;12.832;2022-08-19T04:55:43;20.40;68.60
38167;DHT22;23980;51.902;12.832;2022-08-19T05:00:43;20.40;68.50
38167;DHT22;23980;51.902;12.832;2022-08-19T05:05:54;20.40;68.50
38167;DHT22;23980;51.902;12.832;2022-08-19T05:10:55;20.40;69.00
38167;DHT22;23980;51.902;12.832;2022-08-19T05:15:59;20.40;68.50
38167;DHT22;23980;51.902;12.832;2022-08-19T05:21:06;20.40;68.70
38167;DHT22;23980;51.902;12.832;2022-08-19T05:26:26;20.50;68.90
38167;DHT22;23980;51.902;12.832;2022-08-19T05:31:27;20.50;68.70
38167;DHT22;23980;51.902;12.832;2022-08-19T05:36:32;20.50;68.80
38167;DHT22;23980;51.902;12.832;2022-08-19T05:41:42;20.60;68.90
38167;DHT22;23980;51.902;12.832;2022-08-19T05:46:43;20.60;69.20
38167;DHT22;23980;51.902;12.832;2022-08-19T05:51:48;20.60;68.90
38167;DHT22;23980;51.902;12.832;2022-08-19T05:56:50;20.60;69.00
38167;DHT22;23980;51.902;12.832;2022-08-19T06:01:53;20.60;69.00
38167;DHT22;23980;51.902;12.832;2022-08-19T06:06:56;20.70;69.00
38167;DHT22;23980;51.902;12.832;2022-08-19T06:11:59;20.70;69.00
38167;DHT22;23980;51.902;12.832;2022-08-19T06:17:01;20.70;69.10
38167;DHT22;23980;51.902;12.832;2022-08-19T06:22:03;20.70;69.20
38167;DHT22;23980;51.902;12.832;2022-08-19T06:27:04;20.70;69.20
38167;DHT22;23980;51.902;12.832;2022-08-19T06:32:08;20.70;69.20
38167;DHT22;23980;51.902;12.832;2022-08-19T06:37:08;20.70;69.20
38167;DHT22;23980;51.902;12.832;2022-08-19T06:42:10;20.70;69.20
38167;DHT22;23980;51.902;12.832;2022-08-19T06:47:16;20.70;69.30
38167;DHT22;23980;51.902;12.832;2022-08-19T06:52:18;20.70;69.30
38167;DHT22;23980;51.902;12.832;2022-08-19T06:57:20;20.70;69.30
38167;DHT22;23980;51.902;12.832;2022-08-19T07:02:20;20.70;69.40
38167;DHT22;23980;51.902;12.832;2022-08-19T07:07:21;20.80;69.50
38167;DHT22;23980;51.902;12.832;2022-08-19T07:12:22;20.90;69.50
38167;DHT22;23980;51.902;12.832;2022-08-19T07:17:25;20.80;69.40
38167;DHT22;23980;51.902;12.832;2022-08-19T07:22:26;20.80;69.70
38167;DHT22;23980;51.902;12.832;2022-08-19T07:27:27;21.00;69.90
38167;DHT22;23980;51.902;12.832;2022-08-19T07:32:28;21.20;70.20
38167;DHT22;23980;51.902;12.832;2022-08-19T07:37:31;21.30;70.10
38167;DHT22;23980;51.902;12.832;2022-08-19T07:42:33;21.40;70.10
38167;DHT22;23980;51.902;12.832;2022-08-19T07:47:33;21.40;69.90
38167;DHT22;23980;51.902;12.832;2022-08-19T07:52:34;21.40;69.80
38167;DHT22;23980;51.902;12.832;2022-08-19T07:57:36;21.50;69.90
38167;DHT22;23980;51.902;12.832;2022-08-19T08:02:36;21.50;69.80
38167;DHT22;23980;51.902;12.832;2022-08-19T08:07:39;21.50;69.80
38167;DHT22;23980;51.902;12.832;2022-08-19T08:13:03;21.50;69.80
38167;DHT22;23980;51.902;12.832;2022-08-19T08:18:11;21.50;69.80
38167;DHT22;23980;51.902;12.832;2022-08-19T08:23:12;21.50;69.90
38167;DHT22;23980;51.902;12.832;2022-08-19T08:28:32;21.60;69.70
38167;DHT22;23980;51.902;12.832;2022-08-19T08:33:32;21.50;69.60
38167;DHT22;23980;51.902;12.832;2022-08-19T08:38:39;21.50;69.60
38167;DHT22;23980;51.902;12.832;2022-08-19T08:43:40;21.40;69.80
38167;DHT22;23980;51.902;12.832;2022-08-19T08:54:20;21.40;69.80
38167;DHT22;23980;51.902;12.832;2022-08-19T09:04:22;21.40;69.80
38167;DHT22;23980;51.902;12.832;2022-08-19T09:09:26;21.40;69.90
38167;DHT22;23980;51.902;12.832;2022-08-19T09:19:53;21.40;70.10
38167;DHT22;23980;51.902;12.832;2022-08-19T09:24:55;21.50;70.50
38167;DHT22;23980;51.902;12.832;2022-08-19T09:29:56;21.50;70.20
38167;DHT22;23980;51.902;12.832;2022-08-19T09:34:57;21.60;70.30
38167;DHT22;23980;51.902;12.832;2022-08-19T09:39:58;21.70;70.50
38167;DHT22;23980;51.902;12.832;2022-08-19T09:45:00;21.90;70.50
38167;DHT22;23980;51.902;12.832;2022-08-19T09:50:00;22.00;70.60
38167;DHT22;23980;51.902;12.832;2022-08-19T09:55:01;22.00;70.40
38167;DHT22;23980;51.902;12.832;2022-08-19T10:00:04;21.90;70.00
38167;DHT22;23980;51.902;12.832;2022-08-19T10:05:10;22.00;70.10
38167;DHT22;23980;51.902;12.832;2022-08-19T10:10:29;22.00;70.30
38167;DHT22;23980;51.902;12.832;2022-08-19T10:15:30;22.00;70.10
38167;DHT22;23980;51.902;12.832;2022-08-19T10:20:31;22.00;70.10
38167;DHT22;23980;51.902;12.832;2022-08-19T10:25:32;21.90;69.80
38167;DHT22;23980;51.902;12.832;2022-08-19T10:30:38;21.80;69.80
38167;DHT22;23980;51.902;12.832;2022-08-19T10:35:48;21.70;69.90
38167;DHT22;23980;51.902;12.832;2022-08-19T10:40:49;21.60;70.70
38167;DHT22;23980;51.902;12.832;2022-08-19T10:45:54;21.60;70.00
38167;DHT22;23980;51.902;12.832;2022-08-19T10:50:57;21.70;70.30
38167;DHT22;23980;51.902;12.832;2022-08-19T10:56:16;21.70;70.20
38167;DHT22;23980;51.902;12.832;2022-08-19T11:01:43;21.80;70.40
38167;DHT22;23980;51.902;12.832;2022-08-19T11:06:50;21.90;70.60
38167;DHT22;23980;51.902;12.832;2022-08-19T11:11:52;22.00;70.80
38167;DHT22;23980;51.902;12.832;2022-08-19T11:16:53;22.10;70.60
38167;DHT22;23980;51.902;12.832;2022-08-19T11:22:01;22.20;70.60
38167;DHT22;23980;51.902;12.832;2022-08-19T11:27:05;22.30;70.60
38167;DHT22;23980;51.902;12.832;2022-08-19T11:32:16;22.30;70.30
38167;DHT22;23980;51.902;12.832;2022-08-19T11:37:16;22.30;70.40
38167;DHT22;23980;51.902;12.832;2022-08-19T11:42:20;22.20;70.00
38167;DHT22;23980;51.902;12.832;2022-08-19T11:47:39;22.10;70.10
38167;DHT22;23980;51.902;12.832;2022-08-19T11:52:49;22.10;70.00
38167;DHT22;23980;51.902;12.832;2022-08-19T11:57:50;22.00;70.20
38167;DHT22;23980;51.902;12.832;2022-08-19T12:02:50;22.00;69.40
38167;DHT22;23980;51.902;12.832;2022-08-19T12:07:51;22.00;70.00
38167;DHT22;23980;51.902;12.832;2022-08-19T12:12:52;22.00;70.00
38167;DHT22;23980;51.902;12.832;2022-08-19T12:17:52;22.10;70.20
38167;DHT22;23980;51.902;12.832;2022-08-19T12:23:04;22.10;70.30
38167;DHT22;23980;51.902;12.832;2022-08-19T12:28:05;22.10;70.40
38167;DHT22;23980;51.902;12.832;2022-08-19T12:33:06;22.10;70.00
38167;DHT22;23980;51.902;12.832;2022-08-19T12:38:08;22.10;70.00
38167;DHT22;23980;51.902;12.832;2022-08-19T12:43:10;22.00;70.00
38167;DHT22;23980;51.902;12.832;2022-08-19T12:48:13;22.00;70.10
38167;DHT22;23980;51.902;12.832;2022-08-19T12:53:14;22.00;70.00
38167;DHT22;23980;51.902;12.832;2022-08-19T12:58:15;22.00;70.00
38167;DHT22;23980;51.902;12.832;2022-08-19T13:03:15;22.00;70.10
38167;DHT22;23980;51.902;12.832;2022-08-19T13:08:16;22.00;70.10
38167;DHT22;23980;51.902;12.832;2022-08-19T13:13:17;22.00;70.10
38167;DHT22;23980;51.902;12.832;2022-08-19T13:18:18;22.10;70.20
38167;DHT22;23980;51.902;12.832;2022-08-19T13:23:18;22.10;70.40
38167;DHT22;23980;51.902;12.832;2022-08-19T13:28:19;22.10;70.40
38167;DHT22;23980;51.902;12.832;2022-08-19T13:33:19;22.20;70.40
38167;DHT22;23980;51.902;12.832;2022-08-19T13:38:21;22.20;70.40
38167;DHT22;23980;51.902;12.832;2022-08-19T13:43:25;22.20;70.30
38167;DHT22;23980;51.902;12.832;2022-08-19T13:48:26;22.20;70.70
38167;DHT22;23980;51.902;12.832;2022-08-19T13:53:27;22.10;70.10
38167;DHT22;23980;51.902;12.832;2022-08-19T13:58:31;22.10;70.20
38167;DHT22;23980;51.902;12.832;2022-08-19T14:03:33;22.10;70.40
38167;DHT22;23980;51.902;12.832;2022-08-19T14:08:37;22.20;70.50
38167;DHT22;23980;51.902;12.832;2022-08-19T14:13:39;22.10;70.50
38167;DHT22;23980;51.902;12.832;2022-08-19T14:18:41;22.10;70.30
38167;DHT22;23980;51.902;12.832;2022-08-19T14:23:42;22.10;70.40
38167;DHT22;23980;51.902;12.832;2022-08-19T14:28:43;22.10;70.30
38167;DHT22;23980;51.902;12.832;2022-08-19T14:33:45;22.10;70.30
38167;DHT22;23980;51.902;12.832;2022-08-19T14:38:46;22.10;70.40
38167;DHT22;23980;51.902;12.832;2022-08-19T14:43:50;22.00;70.40
38167;DHT22;23980;51.902;12.832;2022-08-19T14:48:52;22.00;70.60
38167;DHT22;23980;51.902;12.832;2022-08-19T14:53:59;22.10;70.80
38167;DHT22;23980;51.902;12.832;2022-08-19T14:59:00;22.20;71.00
38167;DHT22;23980;51.902;12.832;2022-08-19T15:04:01;22.40;71.00
38167;DHT22;23980;51.902;12.832;2022-08-19T15:09:03;22.40;70.90
38167;DHT22;23980;51.902;12.832;2022-08-19T15:14:04;22.50;71.00
38167;DHT22;23980;51.902;12.832;2022-08-19T15:19:06;22.60;71.00
38167;DHT22;23980;51.902;12.832;2022-08-19T15:24:07;22.60;70.80
38167;DHT22;23980;51.902;12.832;2022-08-19T15:29:09;22.60;70.70
38167;DHT22;23980;51.902;12.832;2022-08-19T15:34:13;22.50;70.60
38167;DHT22;23980;51.902;12.832;2022-08-19T15:39:13;22.50;70.60
38167;DHT22;23980;51.902;12.832;2022-08-19T15:44:16;22.50;70.50
38167;DHT22;23980;51.902;12.832;2022-08-19T15:49:18;22.50;70.50
38167;DHT22;23980;51.902;12.832;2022-08-19T15:54:27;22.40;70.50
38167;DHT22;23980;51.902;12.832;2022-08-19T15:59:27;22.40;70.90
38167;DHT22;23980;51.902;12.832;2022-08-19T16:04:46;22.40;70.70
38167;DHT22;23980;51.902;12.832;2022-08-19T16:10:06;22.50;70.80
38167;DHT22;23980;51.902;12.832;2022-08-19T16:15:08;22.50;70.90
38167;DHT22;23980;51.902;12.832;2022-08-19T16:20:10;22.50;70.80
38167;DHT22;23980;51.902;12.832;2022-08-19T16:25:11;22.50;70.80
38167;DHT22;23980;51.902;12.832;2022-08-19T16:30:13;22.50;70.70
38167;DHT22;23980;51.902;12.832;2022-08-19T16:35:18;22.40;70.70
38167;DHT22;23980;51.902;12.832;2022-08-19T16:40:18;22.30;70.60
38167;DHT22;23980;51.902;12.832;2022-08-19T16:45:19;22.30;70.50
38167;DHT22;23980;51.902;12.832;2022-08-19T16:50:21;22.20;70.50
38167;DHT22;23980;51.902;12.832;2022-08-19T16:55:36;22.20;70.50
38167;DHT22;23980;51.902;12.832;2022-08-19T17:00:37;22.00;70.80
38167;DHT22;23980;51.902;12.832;2022-08-19T17:05:42;22.00;70.50
38167;DHT22;23980;51.902;12.832;2022-08-19T17:10:43;21.90;70.80
38167;DHT22;23980;51.902;12.832;2022-08-19T17:15:48;21.90;70.80
38167;DHT22;23980;51.902;12.832;2022-08-19T17:20:50;21.80;71.00
38167;DHT22;23980;51.902;12.832;2022-08-19T17:25:52;21.80;70.90
38167;DHT22;23980;51.902;12.832;2022-08-19T17:30:53;21.70;70.90
38167;DHT22;23980;51.902;12.832;2022-08-19T17:35:53;21.70;71.10
38167;DHT22;23980;51.902;12.832;2022-08-19T17:40:55;21.70;71.10
38167;DHT22;23980;51.902;12.832;2022-08-19T17:46:03;21.70;71.20
38167;DHT22;23980;51.902;12.832;2022-08-19T17:51:19;21.60;71.10
38167;DHT22;23980;51.902;12.832;2022-08-19T17:56:21;21.60;71.60
38167;DHT22;23980;51.902;12.832;2022-08-19T18:01:23;21.50;71.20
38167;DHT22;23980;51.902;12.832;2022-08-19T18:06:24;21.60;71.40
38167;DHT22;23980;51.902;12.832;2022-08-19T18:11:27;21.50;71.40
38167;DHT22;23980;51.902;12.832;2022-08-19T18:16:42;21.50;71.50
38167;DHT22;23980;51.902;12.832;2022-08-19T18:21:52;21.50;71.90
38167;DHT22;23980;51.902;12.832;2022-08-19T18:26:54;21.50;71.90
38167;DHT22;23980;51.902;12.832;2022-08-19T18:31:58;21.40;70.90
38167;DHT22;23980;51.902;12.832;2022-08-19T18:37:02;21.30;71.40
38167;DHT22;23980;51.902;12.832;2022-08-19T18:42:03;21.20;71.40
38167;DHT22;23980;51.902;12.832;2022-08-19T18:47:23;21.10;71.30
38167;DHT22;23980;51.902;12.832;2022-08-19T18:52:46;21.10;71.40
38167;DHT22;23980;51.902;12.832;2022-08-19T18:57:47;21.10;71.70
38167;DHT22;23980;51.902;12.832;2022-08-19T19:02:55;21.00;71.60
38167;DHT22;23980;51.902;12.832;2022-08-19T19:07:56;20.90;71.90
38167;DHT22;23980;51.902;12.832;2022-08-19T19:12:58;20.90;71.70
38167;DHT22;23980;51.902;12.832;2022-08-19T19:18:01;20.90;71.80
38167;DHT22;23980;51.902;12.832;2022-08-19T19:23:02;20.80;71.90
38167;DHT22;23980;51.902;12.832;2022-08-19T19:28:03;20.80;71.90
38167;DHT22;23980;51.902;12.832;2022-08-19T19:33:04;20.80;71.90
38167;DHT22;23980;51.902;12.832;2022-08-19T19:38:08;20.80;72.00
38167;DHT22;23980;51.902;12.832;2022-08-19T19:43:15;20.70;72.10
38167;DHT22;23980;51.902;12.832;2022-08-19T19:48:17;20.70;72.30
38167;DHT22;23980;51.902;12.832;2022-08-19T19:53:28;20.70;72.10
38167;DHT22;23980;51.902;12.832;2022-08-19T19:58:31;20.70;72.50
38167;DHT22;23980;51.902;12.832;2022-08-19T20:03:35;20.70;72.10
38167;DHT22;23980;51.902;12.832;2022-08-19T20:08:35;20.60;72.10
38167;DHT22;23980;51.902;12.832;2022-08-19T20:13:55;20.70;72.20
38167;DHT22;23980;51.902;12.832;2022-08-19T20:18:57;20.70;72.20
38167;DHT22;23980;51.902;12.832;2022-08-19T20:24:00;20.60;72.20
38167;DHT22;23980;51.902;12.832;2022-08-19T20:29:02;20.60;72.10
38167;DHT22;23980;51.902;12.832;2022-08-19T20:34:03;20.60;72.20
38167;DHT22;23980;51.902;12.832;2022-08-19T20:39:04;20.60;72.10
38167;DHT22;23980;51.902;12.832;2022-08-19T20:44:05;20.60;72.20
38167;DHT22;23980;51.902;12.832;2022-08-19T20:49:13;20.50;72.30
38167;DHT22;23980;51.902;12.832;2022-08-19T20:54:13;20.60;72.50
38167;DHT22;23980;51.902;12.832;2022-08-19T20:59:14;20.50;72.20
38167;DHT22;23980;51.902;12.832;2022-08-19T21:04:14;20.50;72.30
38167;DHT22;23980;51.902;12.832;2022-08-19T21:09:18;20.50;72.20
38167;DHT22;23980;51.902;12.832;2022-08-19T21:14:19;20.50;72.40
38167;DHT22;23980;51.902;12.832;2022-08-19T21:19:20;20.50;72.20
38167;DHT22;23980;51.902;12.832;2022-08-19T21:24:20;20.40;72.10
38167;DHT22;23980;51.902;12.832;2022-08-19T21:29:21;20.50;72.20
38167;DHT22;23980;51.902;12.832;2022-08-19T21:34:22;20.40;72.10
38167;DHT22;23980;51.902;12.832;2022-08-19T21:39:23;20.40;72.10
38167;DHT22;23980;51.902;12.832;2022-08-19T21:44:24;20.40;72.10
38167;DHT22;23980;51.902;12.832;2022-08-19T21:49:24;20.40;72.10
38167;DHT22;23980;51.902;12.832;2022-08-19T21:54:25;20.40;72.10
38167;DHT22;23980;51.902;12.832;2022-08-19T21:59:27;20.30;72.10
38167;DHT22;23980;51.902;12.832;2022-08-19T22:04:27;20.30;72.20
38167;DHT22;23980;51.902;12.832;2022-08-19T22:09:28;20.30;72.20
38167;DHT22;23980;51.902;12.832;2022-08-19T22:14:28;20.30;72.20
38167;DHT22;23980;51.902;12.832;2022-08-19T22:19:29;20.30;72.30
38167;DHT22;23980;51.902;12.832;2022-08-19T22:24:30;20.30;72.20
38167;DHT22;23980;51.902;12.832;2022-08-19T22:29:31;20.30;72.30
38167;DHT22;23980;51.902;12.832;2022-08-19T22:34:32;20.30;72.30
38167;DHT22;23980;51.902;12.832;2022-08-19T22:39:33;20.30;72.30
38167;DHT22;23980;51.902;12.832;2022-08-19T22:44:34;20.30;72.30
38167;DHT22;23980;51.902;12.832;2022-08-19T22:49:34;20.30;72.40
38167;DHT22;23980;51.902;12.832;2022-08-19T22:54:35;20.30;72.50
38167;DHT22;23980;51.902;12.832;2022-08-19T22:59:36;20.30;72.50
38167;DHT22;23980;51.902;12.832;2022-08-19T23:04:37;20.30;72.50
38167;DHT22;23980;51.902;12.832;2022-08-19T23:09:38;20.30;72.50
38167;DHT22;23980;51.902;12.832;2022-08-19T23:14:40;20.30;72.50
38167;DHT22;23980;51.902;12.832;2022-08-19T23:19:42;20.30;72.50
38167;DHT22;23980;51.902;12.832;2022-08-19T23:24:42;20.30;72.40
38167;DHT22;23980;51.902;12.832;2022-08-19T23:29:43;20.20;72.40
38167;DHT22;23980;51.902;12.832;2022-08-19T23:35:02;20.20;72.40
38167;DHT22;23980;51.902;12.832;2022-08-19T23:40:05;20.20;72.40
38167;DHT22;23980;51.902;12.832;2022-08-19T23:45:07;20.20;72.40
38167;DHT22;23980;51.902;12.832;2022-08-19T23:50:09;20.20;72.50
38167;DHT22;23980;51.902;12.832;2022-08-19T23:55:11;20.20;72.50
