sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15556;DHT22;7879;48.660;9.116;2023-04-03T00:00:52;3.20;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T00:03:19;3.30;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T00:05:46;3.20;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T00:08:13;3.20;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T00:10:40;3.20;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T00:13:07;3.20;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T00:15:35;3.20;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T00:18:03;3.10;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T00:20:30;3.20;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T00:22:57;3.10;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T00:25:24;3.10;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T00:27:51;3.10;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T00:30:20;3.10;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T00:32:48;3.10;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T00:35:16;3.10;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T00:37:43;3.10;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T00:40:12;3.10;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T00:42:41;3.10;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T00:50:14;3.10;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T00:52:41;3.00;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T00:55:08;3.10;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T00:57:36;3.10;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T01:00:09;3.00;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T01:02:37;3.00;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T01:05:04;3.00;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T01:07:31;3.00;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T01:10:02;2.90;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T01:12:35;2.90;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T01:15:08;2.90;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T01:17:41;2.90;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T01:20:21;2.90;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T01:25:42;2.90;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T01:28:12;2.90;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T01:30:50;2.90;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T01:33:17;2.90;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T01:35:44;2.80;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T01:38:11;2.80;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T01:40:38;2.90;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T01:43:05;2.90;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T01:45:31;2.90;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T01:47:58;2.80;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T01:50:25;2.80;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T01:52:52;2.80;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T01:55:19;2.80;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T01:57:45;2.80;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T02:00:13;2.80;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T02:02:40;2.80;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T02:05:07;2.80;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T02:07:34;2.80;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T02:10:01;2.80;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T02:12:28;2.80;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T02:14:54;2.70;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T02:17:21;2.70;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T02:19:48;2.70;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T02:22:15;2.70;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T02:24:41;2.70;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T02:27:08;2.70;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T02:29:35;2.70;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T02:32:02;2.70;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T02:34:29;2.70;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T02:36:55;2.70;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T02:39:22;2.70;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T02:41:49;2.80;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T02:44:15;2.70;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T02:46:42;2.70;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T02:49:09;2.70;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T02:51:36;2.70;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T02:54:03;2.70;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T02:56:30;2.60;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T02:58:56;2.70;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T03:01:23;2.60;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T03:03:50;2.60;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T03:06:17;2.60;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T03:08:44;2.60;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T03:11:11;2.60;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T03:13:38;2.60;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T03:16:05;2.60;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T03:18:32;2.60;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T03:21:00;2.60;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T03:23:29;2.60;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T03:26:02;2.60;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T03:28:29;2.60;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T03:30:57;2.60;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T03:33:25;2.60;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T03:35:53;2.60;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T03:38:20;2.60;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T03:40:48;2.50;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T03:43:15;2.50;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T03:45:42;2.50;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T03:48:09;2.50;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T03:50:36;2.50;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T03:53:03;2.50;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T03:55:30;2.50;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T03:57:56;2.50;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T04:00:23;2.50;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T04:02:50;2.50;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T04:05:17;2.50;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T04:07:44;2.40;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T04:10:11;2.50;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T04:12:37;2.40;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T04:15:05;2.50;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T04:17:32;2.50;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T04:19:58;2.50;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T04:22:25;2.40;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T04:24:52;2.50;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T04:27:18;2.50;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T04:29:45;2.50;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T04:32:12;2.40;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T04:34:39;2.50;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T04:37:06;2.50;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T04:39:33;2.50;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T04:42:00;2.40;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T04:44:26;2.40;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T04:46:53;2.40;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T04:49:20;2.40;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T04:51:47;2.50;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T04:54:17;2.50;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T04:56:44;2.50;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T04:59:11;2.50;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T05:01:38;2.40;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T05:04:05;2.50;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T05:06:32;2.50;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T05:08:59;2.40;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T05:11:26;2.50;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T05:13:53;2.50;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T05:16:20;2.50;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T05:18:47;2.40;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T05:21:14;2.50;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T05:23:41;2.50;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T05:26:07;2.50;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T05:28:34;2.50;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T05:31:01;2.50;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T05:33:28;2.50;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T05:35:55;2.50;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T05:38:22;2.50;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T05:40:49;2.50;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T05:43:16;2.50;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T05:45:43;2.50;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T05:48:12;2.60;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T05:50:39;2.50;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T05:53:21;2.60;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T05:55:48;2.60;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T05:58:15;2.50;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T06:00:41;2.60;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T06:03:08;2.50;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T06:05:36;2.60;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T06:08:03;2.60;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T06:10:30;2.60;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T06:12:57;2.60;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T06:15:24;2.60;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T06:17:51;2.70;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T06:20:18;2.70;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T06:22:44;2.60;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T06:25:11;2.70;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T06:27:38;2.70;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T06:30:06;2.70;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T06:32:34;2.70;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T06:35:00;2.70;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T06:37:27;2.70;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T06:39:58;2.70;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T06:42:27;2.70;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T06:44:53;2.70;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T06:47:20;2.70;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T06:49:47;2.70;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T06:52:14;2.70;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T06:54:41;2.70;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T06:57:08;2.70;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T06:59:35;2.70;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T07:02:03;2.80;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T07:04:30;2.80;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T07:06:57;2.90;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T07:09:24;2.90;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T07:11:51;3.00;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T07:14:18;2.90;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T07:16:45;2.90;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T07:19:11;2.90;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T07:21:38;2.90;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T07:24:05;3.00;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T07:26:35;3.00;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T07:29:02;3.00;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T07:31:29;3.00;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T07:33:56;3.10;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T07:36:23;3.20;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T07:38:50;3.20;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T07:41:19;3.20;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T07:43:48;3.20;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T07:46:16;3.20;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T07:48:44;3.30;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T07:51:11;3.30;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T07:53:39;3.40;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T07:56:06;3.40;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T07:58:33;3.50;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T08:01:00;3.50;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T08:03:27;3.50;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T08:05:54;3.50;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T08:08:23;3.50;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T08:10:53;3.60;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T08:13:20;3.70;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T08:15:48;3.70;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T08:18:15;3.70;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T08:20:43;3.70;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T08:23:10;3.70;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T08:25:39;3.70;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T08:28:06;3.80;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T08:30:33;3.80;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T08:33:01;3.90;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T08:35:28;3.90;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T08:37:56;4.00;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T08:40:23;4.10;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T08:45:45;4.10;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T08:48:36;4.00;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T08:51:10;4.10;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T08:53:58;4.10;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T08:56:27;4.20;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T08:59:00;4.30;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T09:01:34;4.30;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T09:04:03;4.30;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T09:06:36;4.30;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T09:25:44;4.40;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T09:28:11;4.40;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T09:30:38;4.40;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T09:33:05;4.30;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T09:35:35;4.40;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T09:38:17;4.30;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T09:41:06;4.30;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T09:43:37;4.20;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T09:48:56;4.30;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T09:51:35;4.30;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T09:54:26;4.30;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T09:57:02;4.40;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T09:59:31;4.40;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T10:02:00;4.40;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T10:04:38;4.40;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T10:07:30;4.50;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T10:12:44;4.70;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T10:15:13;4.70;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T10:18:02;4.70;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T10:20:48;4.70;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T10:23:40;4.70;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T10:29:09;4.80;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T10:37:26;4.90;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T10:45:56;5.00;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T10:51:29;5.10;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T10:56:56;5.00;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T11:00:02;5.00;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T11:02:51;5.30;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T11:05:31;5.30;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T11:08:05;5.30;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T11:10:44;5.30;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T11:15:43;5.20;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T11:18:21;5.10;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T11:21:11;5.00;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T11:23:40;5.00;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T11:26:23;4.90;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T11:28:53;4.90;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T11:34:38;4.90;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T11:39:54;4.90;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T11:42:30;4.90;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T11:45:35;4.90;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T11:50:55;4.90;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T11:53:33;4.80;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T11:56:03;4.90;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T11:58:32;4.90;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T12:03:31;4.90;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T12:11:14;5.10;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T12:21:17;5.00;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T12:24:23;5.00;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T12:29:46;5.00;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T12:41:17;4.90;99.60
15556;DHT22;7879;48.660;9.116;2023-04-03T12:46:48;5.00;99.70
15556;DHT22;7879;48.660;9.116;2023-04-03T12:52:19;5.10;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T12:54:48;5.20;99.60
15556;DHT22;7879;48.660;9.116;2023-04-03T12:59:42;5.40;99.80
15556;DHT22;7879;48.660;9.116;2023-04-03T13:04:49;5.50;99.80
15556;DHT22;7879;48.660;9.116;2023-04-03T13:07:21;5.40;99.20
15556;DHT22;7879;48.660;9.116;2023-04-03T13:10:01;5.40;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T13:12:29;5.40;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T13:15:03;5.40;99.90
15556;DHT22;7879;48.660;9.116;2023-04-03T13:17:42;5.40;99.50
15556;DHT22;7879;48.660;9.116;2023-04-03T13:20:24;5.50;99.50
15556;DHT22;7879;48.660;9.116;2023-04-03T13:25:35;5.60;98.90
15556;DHT22;7879;48.660;9.116;2023-04-03T13:28:16;5.60;98.40
15556;DHT22;7879;48.660;9.116;2023-04-03T13:33:57;5.50;97.60
15556;DHT22;7879;48.660;9.116;2023-04-03T13:39:30;5.50;96.70
15556;DHT22;7879;48.660;9.116;2023-04-03T13:42:00;5.50;97.00
15556;DHT22;7879;48.660;9.116;2023-04-03T13:44:35;5.60;97.10
15556;DHT22;7879;48.660;9.116;2023-04-03T13:52:44;5.50;97.70
15556;DHT22;7879;48.660;9.116;2023-04-03T13:55:33;5.50;98.20
15556;DHT22;7879;48.660;9.116;2023-04-03T13:58:19;5.50;98.40
15556;DHT22;7879;48.660;9.116;2023-04-03T14:03:42;5.40;98.30
15556;DHT22;7879;48.660;9.116;2023-04-03T14:06:15;5.60;98.40
15556;DHT22;7879;48.660;9.116;2023-04-03T14:08:44;5.60;97.90
15556;DHT22;7879;48.660;9.116;2023-04-03T14:11:22;5.50;97.00
15556;DHT22;7879;48.660;9.116;2023-04-03T14:13:53;5.50;96.90
15556;DHT22;7879;48.660;9.116;2023-04-03T14:16:27;5.60;97.10
15556;DHT22;7879;48.660;9.116;2023-04-03T14:18:59;5.60;97.10
15556;DHT22;7879;48.660;9.116;2023-04-03T14:21:30;5.60;97.00
15556;DHT22;7879;48.660;9.116;2023-04-03T14:23:57;5.70;97.30
15556;DHT22;7879;48.660;9.116;2023-04-03T14:26:24;5.70;96.10
15556;DHT22;7879;48.660;9.116;2023-04-03T14:28:54;5.70;96.00
15556;DHT22;7879;48.660;9.116;2023-04-03T14:31:23;5.70;95.90
15556;DHT22;7879;48.660;9.116;2023-04-03T14:33:50;5.70;95.80
15556;DHT22;7879;48.660;9.116;2023-04-03T14:36:23;5.70;95.90
15556;DHT22;7879;48.660;9.116;2023-04-03T14:38:52;5.90;96.80
15556;DHT22;7879;48.660;9.116;2023-04-03T14:41:23;6.00;95.50
15556;DHT22;7879;48.660;9.116;2023-04-03T14:43:50;6.00;96.50
15556;DHT22;7879;48.660;9.116;2023-04-03T14:46:21;6.00;96.70
15556;DHT22;7879;48.660;9.116;2023-04-03T14:48:53;6.00;97.10
15556;DHT22;7879;48.660;9.116;2023-04-03T14:51:20;6.00;97.10
15556;DHT22;7879;48.660;9.116;2023-04-03T14:53:47;6.00;97.40
15556;DHT22;7879;48.660;9.116;2023-04-03T14:56:25;6.00;96.80
15556;DHT22;7879;48.660;9.116;2023-04-03T14:58:58;5.80;95.60
15556;DHT22;7879;48.660;9.116;2023-04-03T15:01:28;5.80;95.40
15556;DHT22;7879;48.660;9.116;2023-04-03T15:03:54;5.70;95.30
15556;DHT22;7879;48.660;9.116;2023-04-03T15:06:21;5.70;95.20
15556;DHT22;7879;48.660;9.116;2023-04-03T15:08:48;5.70;94.60
15556;DHT22;7879;48.660;9.116;2023-04-03T15:11:15;5.70;94.80
15556;DHT22;7879;48.660;9.116;2023-04-03T15:13:42;5.70;94.80
15556;DHT22;7879;48.660;9.116;2023-04-03T15:16:16;5.80;95.30
15556;DHT22;7879;48.660;9.116;2023-04-03T15:18:45;5.80;95.30
15556;DHT22;7879;48.660;9.116;2023-04-03T15:21:12;5.90;95.60
15556;DHT22;7879;48.660;9.116;2023-04-03T15:23:39;5.90;96.30
15556;DHT22;7879;48.660;9.116;2023-04-03T15:26:06;5.90;95.90
15556;DHT22;7879;48.660;9.116;2023-04-03T15:28:37;5.80;95.80
15556;DHT22;7879;48.660;9.116;2023-04-03T15:31:04;5.70;95.70
15556;DHT22;7879;48.660;9.116;2023-04-03T15:33:32;5.70;95.70
15556;DHT22;7879;48.660;9.116;2023-04-03T15:36:01;5.70;95.70
15556;DHT22;7879;48.660;9.116;2023-04-03T15:38:37;5.60;95.90
15556;DHT22;7879;48.660;9.116;2023-04-03T15:41:04;5.70;96.30
15556;DHT22;7879;48.660;9.116;2023-04-03T15:43:31;5.70;95.60
15556;DHT22;7879;48.660;9.116;2023-04-03T15:46:00;5.60;95.50
15556;DHT22;7879;48.660;9.116;2023-04-03T15:48:28;5.70;96.00
15556;DHT22;7879;48.660;9.116;2023-04-03T15:50:55;5.70;96.10
15556;DHT22;7879;48.660;9.116;2023-04-03T15:53:24;5.70;96.30
15556;DHT22;7879;48.660;9.116;2023-04-03T15:55:51;5.80;95.70
15556;DHT22;7879;48.660;9.116;2023-04-03T15:58:18;5.70;96.20
15556;DHT22;7879;48.660;9.116;2023-04-03T16:00:45;5.80;96.10
15556;DHT22;7879;48.660;9.116;2023-04-03T16:03:16;5.70;96.00
15556;DHT22;7879;48.660;9.116;2023-04-03T16:05:43;5.70;94.90
15556;DHT22;7879;48.660;9.116;2023-04-03T16:08:10;5.50;94.90
15556;DHT22;7879;48.660;9.116;2023-04-03T16:10:38;5.50;95.10
15556;DHT22;7879;48.660;9.116;2023-04-03T16:13:06;5.50;95.20
15556;DHT22;7879;48.660;9.116;2023-04-03T16:15:34;5.50;95.00
15556;DHT22;7879;48.660;9.116;2023-04-03T16:18:02;5.40;95.30
15556;DHT22;7879;48.660;9.116;2023-04-03T16:20:29;5.50;95.70
15556;DHT22;7879;48.660;9.116;2023-04-03T16:22:58;5.60;95.50
15556;DHT22;7879;48.660;9.116;2023-04-03T16:25:26;5.50;94.90
15556;DHT22;7879;48.660;9.116;2023-04-03T16:27:53;5.50;94.80
15556;DHT22;7879;48.660;9.116;2023-04-03T16:30:20;5.50;94.80
15556;DHT22;7879;48.660;9.116;2023-04-03T16:32:47;5.50;94.90
15556;DHT22;7879;48.660;9.116;2023-04-03T16:35:14;5.50;94.40
15556;DHT22;7879;48.660;9.116;2023-04-03T16:37:41;5.50;95.00
15556;DHT22;7879;48.660;9.116;2023-04-03T16:40:09;5.50;94.10
15556;DHT22;7879;48.660;9.116;2023-04-03T16:42:35;5.50;94.30
15556;DHT22;7879;48.660;9.116;2023-04-03T16:45:05;5.50;94.10
15556;DHT22;7879;48.660;9.116;2023-04-03T16:47:32;5.40;94.50
15556;DHT22;7879;48.660;9.116;2023-04-03T16:49:59;5.40;93.80
15556;DHT22;7879;48.660;9.116;2023-04-03T16:52:26;5.30;94.00
15556;DHT22;7879;48.660;9.116;2023-04-03T16:54:53;5.30;94.10
15556;DHT22;7879;48.660;9.116;2023-04-03T16:57:22;5.30;94.00
15556;DHT22;7879;48.660;9.116;2023-04-03T16:59:51;5.30;93.70
15556;DHT22;7879;48.660;9.116;2023-04-03T17:02:19;5.30;93.70
15556;DHT22;7879;48.660;9.116;2023-04-03T17:04:46;5.30;93.90
15556;DHT22;7879;48.660;9.116;2023-04-03T17:07:16;5.30;93.70
15556;DHT22;7879;48.660;9.116;2023-04-03T17:09:43;5.20;93.90
15556;DHT22;7879;48.660;9.116;2023-04-03T17:12:10;5.20;93.60
15556;DHT22;7879;48.660;9.116;2023-04-03T17:14:36;5.20;93.80
15556;DHT22;7879;48.660;9.116;2023-04-03T17:17:03;5.30;94.00
15556;DHT22;7879;48.660;9.116;2023-04-03T17:19:30;5.20;93.70
15556;DHT22;7879;48.660;9.116;2023-04-03T17:21:57;5.20;93.70
15556;DHT22;7879;48.660;9.116;2023-04-03T17:24:25;5.20;94.30
15556;DHT22;7879;48.660;9.116;2023-04-03T17:26:51;5.20;93.80
15556;DHT22;7879;48.660;9.116;2023-04-03T17:29:18;5.10;93.80
15556;DHT22;7879;48.660;9.116;2023-04-03T17:31:45;5.10;93.70
15556;DHT22;7879;48.660;9.116;2023-04-03T17:34:12;5.10;93.50
15556;DHT22;7879;48.660;9.116;2023-04-03T17:36:39;5.10;93.80
15556;DHT22;7879;48.660;9.116;2023-04-03T17:39:07;5.00;93.80
15556;DHT22;7879;48.660;9.116;2023-04-03T17:41:34;5.00;93.80
15556;DHT22;7879;48.660;9.116;2023-04-03T17:44:01;5.00;94.00
15556;DHT22;7879;48.660;9.116;2023-04-03T17:46:28;5.00;93.90
15556;DHT22;7879;48.660;9.116;2023-04-03T17:48:57;5.00;94.00
15556;DHT22;7879;48.660;9.116;2023-04-03T17:51:25;5.00;94.20
15556;DHT22;7879;48.660;9.116;2023-04-03T17:53:52;5.00;94.60
15556;DHT22;7879;48.660;9.116;2023-04-03T17:56:21;5.00;94.30
15556;DHT22;7879;48.660;9.116;2023-04-03T17:58:49;5.00;94.30
15556;DHT22;7879;48.660;9.116;2023-04-03T18:01:26;4.90;94.30
15556;DHT22;7879;48.660;9.116;2023-04-03T18:03:56;4.90;94.10
15556;DHT22;7879;48.660;9.116;2023-04-03T18:06:28;4.90;94.00
15556;DHT22;7879;48.660;9.116;2023-04-03T18:09:03;4.90;94.20
15556;DHT22;7879;48.660;9.116;2023-04-03T18:11:30;4.90;94.10
15556;DHT22;7879;48.660;9.116;2023-04-03T18:13:58;4.80;94.40
15556;DHT22;7879;48.660;9.116;2023-04-03T18:16:28;4.90;94.50