sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62164;BME280;48149;51.132;7.178;2022-09-25T00:01:06;98443.59;;;19.54;nan
62164;BME280;48149;51.132;7.178;2022-09-25T00:03:31;98453.06;;;19.65;nan
62164;BME280;48149;51.132;7.178;2022-09-25T00:06:04;98446.16;;;19.69;nan
62164;BME280;48149;51.132;7.178;2022-09-25T00:08:30;98452.25;;;19.15;nan
62164;BME280;48149;51.132;7.178;2022-09-25T00:10:55;98450.03;;;19.33;nan
62164;BME280;48149;51.132;7.178;2022-09-25T00:13:21;98462.25;;;19.44;nan
62164;BME280;48149;51.132;7.178;2022-09-25T00:15:47;98460.81;;;18.97;nan
62164;BME280;48149;51.132;7.178;2022-09-25T00:18:13;98459.31;;;18.61;nan
62164;BME280;48149;51.132;7.178;2022-09-25T00:20:38;98463.91;;;19.19;nan
62164;BME280;48149;51.132;7.178;2022-09-25T00:23:04;98460.25;;;19.05;nan
62164;BME280;48149;51.132;7.178;2022-09-25T00:25:29;98456.97;;;19.24;nan
62164;BME280;48149;51.132;7.178;2022-09-25T00:27:54;98459.91;;;19.76;nan
62164;BME280;48149;51.132;7.178;2022-09-25T00:30:20;98459.88;;;19.81;nan
62164;BME280;48149;51.132;7.178;2022-09-25T00:32:45;98456.91;;;19.39;nan
62164;BME280;48149;51.132;7.178;2022-09-25T00:35:11;98459.63;;;19.24;nan
62164;BME280;48149;51.132;7.178;2022-09-25T00:37:38;98447.50;;;19.12;nan
62164;BME280;48149;51.132;7.178;2022-09-25T00:40:04;98442.63;;;19.35;nan
62164;BME280;48149;51.132;7.178;2022-09-25T00:42:29;98450.84;;;19.33;nan
62164;BME280;48149;51.132;7.178;2022-09-25T00:44:59;98448.28;;;19.67;nan
62164;BME280;48149;51.132;7.178;2022-09-25T00:47:27;98439.91;;;19.45;nan
62164;BME280;48149;51.132;7.178;2022-09-25T00:49:54;98442.63;;;19.30;nan
62164;BME280;48149;51.132;7.178;2022-09-25T00:52:21;98446.84;;;19.36;nan
62164;BME280;48149;51.132;7.178;2022-09-25T00:54:52;98444.59;;;19.09;nan
62164;BME280;48149;51.132;7.178;2022-09-25T00:57:19;98447.47;;;19.17;nan
62164;BME280;48149;51.132;7.178;2022-09-25T00:59:47;98437.81;;;18.78;nan
62164;BME280;48149;51.132;7.178;2022-09-25T01:02:28;98442.91;;;19.23;nan
62164;BME280;48149;51.132;7.178;2022-09-25T01:04:55;98443.75;;;19.18;nan
62164;BME280;48149;51.132;7.178;2022-09-25T01:07:21;98444.44;;;19.39;nan
62164;BME280;48149;51.132;7.178;2022-09-25T01:09:47;98449.84;;;19.19;nan
62164;BME280;48149;51.132;7.178;2022-09-25T01:12:13;98444.88;;;19.02;nan
62164;BME280;48149;51.132;7.178;2022-09-25T01:14:38;98445.38;;;19.63;nan
62164;BME280;48149;51.132;7.178;2022-09-25T01:19:38;98444.31;;;19.10;nan
62164;BME280;48149;51.132;7.178;2022-09-25T01:22:10;98445.19;;;18.91;nan
62164;BME280;48149;51.132;7.178;2022-09-25T01:24:42;98440.31;;;19.67;nan
62164;BME280;48149;51.132;7.178;2022-09-25T01:27:28;98442.81;;;19.48;nan
62164;BME280;48149;51.132;7.178;2022-09-25T01:30:05;98452.53;;;19.68;nan
62164;BME280;48149;51.132;7.178;2022-09-25T01:32:33;98451.13;;;19.32;nan
62164;BME280;48149;51.132;7.178;2022-09-25T01:35:04;98439.59;;;19.56;nan
62164;BME280;48149;51.132;7.178;2022-09-25T01:37:44;98452.84;;;18.97;nan
62164;BME280;48149;51.132;7.178;2022-09-25T01:40:15;98447.75;;;19.11;nan
62164;BME280;48149;51.132;7.178;2022-09-25T01:43:26;98450.13;;;19.17;nan
62164;BME280;48149;51.132;7.178;2022-09-25T01:45:38;98448.41;;;19.47;nan
62164;BME280;48149;51.132;7.178;2022-09-25T01:48:07;98453.28;;;19.25;nan
62164;BME280;48149;51.132;7.178;2022-09-25T01:50:37;98454.06;;;19.74;nan
62164;BME280;48149;51.132;7.178;2022-09-25T01:53:06;98451.47;;;19.64;nan
62164;BME280;48149;51.132;7.178;2022-09-25T01:55:39;98460.09;;;19.36;nan
62164;BME280;48149;51.132;7.178;2022-09-25T01:58:22;98452.34;;;19.54;nan
62164;BME280;48149;51.132;7.178;2022-09-25T02:00:51;98455.56;;;19.90;nan
62164;BME280;48149;51.132;7.178;2022-09-25T02:04:02;98455.88;;;19.40;nan
62164;BME280;48149;51.132;7.178;2022-09-25T02:06:08;98454.13;;;20.03;nan
62164;BME280;48149;51.132;7.178;2022-09-25T02:08:40;98453.16;;;19.89;nan
62164;BME280;48149;51.132;7.178;2022-09-25T02:11:08;98447.94;;;19.79;nan
62164;BME280;48149;51.132;7.178;2022-09-25T02:13:38;98440.75;;;19.30;nan
62164;BME280;48149;51.132;7.178;2022-09-25T02:16:10;98445.94;;;19.01;nan
62164;BME280;48149;51.132;7.178;2022-09-25T02:18:36;98441.72;;;19.54;nan
62164;BME280;48149;51.132;7.178;2022-09-25T02:26:32;98448.69;;;19.35;nan
62164;BME280;48149;51.132;7.178;2022-09-25T02:28:58;98454.91;;;19.15;nan
62164;BME280;48149;51.132;7.178;2022-09-25T02:31:26;98452.63;;;18.89;nan
62164;BME280;48149;51.132;7.178;2022-09-25T02:33:54;98464.59;;;18.76;nan
62164;BME280;48149;51.132;7.178;2022-09-25T02:36:21;98456.66;;;18.66;nan
62164;BME280;48149;51.132;7.178;2022-09-25T02:38:48;98458.78;;;18.39;nan
62164;BME280;48149;51.132;7.178;2022-09-25T02:41:16;98459.28;;;18.81;nan
62164;BME280;48149;51.132;7.178;2022-09-25T02:48:58;98461.19;;;18.25;nan
62164;BME280;48149;51.132;7.178;2022-09-25T02:51:31;98454.78;;;18.67;nan
62164;BME280;48149;51.132;7.178;2022-09-25T02:54:04;98464.09;;;18.54;nan
62164;BME280;48149;51.132;7.178;2022-09-25T02:56:51;98456.91;;;18.70;nan
62164;BME280;48149;51.132;7.178;2022-09-25T02:59:19;98450.16;;;19.12;nan
62164;BME280;48149;51.132;7.178;2022-09-25T03:01:47;98461.34;;;18.99;nan
62164;BME280;48149;51.132;7.178;2022-09-25T03:04:13;98455.91;;;19.30;nan
62164;BME280;48149;51.132;7.178;2022-09-25T03:06:41;98451.88;;;18.48;nan
62164;BME280;48149;51.132;7.178;2022-09-25T03:09:06;98451.63;;;18.64;nan
62164;BME280;48149;51.132;7.178;2022-09-25T03:11:34;98452.50;;;19.14;nan
62164;BME280;48149;51.132;7.178;2022-09-25T03:14:03;98451.88;;;19.37;nan
62164;BME280;48149;51.132;7.178;2022-09-25T03:18:56;98455.94;;;19.74;nan
62164;BME280;48149;51.132;7.178;2022-09-25T03:21:22;98454.13;;;19.15;nan
62164;BME280;48149;51.132;7.178;2022-09-25T03:23:47;98461.72;;;18.17;nan
62164;BME280;48149;51.132;7.178;2022-09-25T03:26:12;98469.94;;;18.61;nan
62164;BME280;48149;51.132;7.178;2022-09-25T03:28:38;98469.94;;;18.61;nan
62164;BME280;48149;51.132;7.178;2022-09-25T03:31:07;98466.75;;;18.59;nan
62164;BME280;48149;51.132;7.178;2022-09-25T03:33:38;98469.94;;;18.56;nan
62164;BME280;48149;51.132;7.178;2022-09-25T03:36:08;98459.84;;;18.38;nan
62164;BME280;48149;51.132;7.178;2022-09-25T03:38:34;98461.19;;;18.66;nan
62164;BME280;48149;51.132;7.178;2022-09-25T03:41:00;98458.81;;;18.19;nan
62164;BME280;48149;51.132;7.178;2022-09-25T03:43:26;98463.84;;;18.50;nan
62164;BME280;48149;51.132;7.178;2022-09-25T03:45:51;98459.88;;;17.77;nan
62164;BME280;48149;51.132;7.178;2022-09-25T03:48:17;98459.28;;;18.81;nan
62164;BME280;48149;51.132;7.178;2022-09-25T03:50:42;98467.53;;;18.19;nan
62164;BME280;48149;51.132;7.178;2022-09-25T03:53:07;98464.13;;;18.08;nan
62164;BME280;48149;51.132;7.178;2022-09-25T03:55:33;98465.66;;;18.75;nan
62164;BME280;48149;51.132;7.178;2022-09-25T03:57:58;98469.25;;;17.33;nan
62164;BME280;48149;51.132;7.178;2022-09-25T04:00:23;98466.72;;;17.58;nan
62164;BME280;48149;51.132;7.178;2022-09-25T04:02:49;98466.97;;;17.72;nan
62164;BME280;48149;51.132;7.178;2022-09-25T04:05:14;98469.16;;;18.55;nan
62164;BME280;48149;51.132;7.178;2022-09-25T04:07:40;98466.22;;;17.81;nan
62164;BME280;48149;51.132;7.178;2022-09-25T04:10:05;98469.81;;;17.50;nan
62164;BME280;48149;51.132;7.178;2022-09-25T04:12:31;98468.09;;;17.03;nan
62164;BME280;48149;51.132;7.178;2022-09-25T04:14:56;98468.25;;;17.54;nan
62164;BME280;48149;51.132;7.178;2022-09-25T04:17:22;98471.53;;;17.91;nan
62164;BME280;48149;51.132;7.178;2022-09-25T04:19:48;98467.78;;;18.38;nan
62164;BME280;48149;51.132;7.178;2022-09-25T04:22:13;98458.69;;;17.33;nan
62164;BME280;48149;51.132;7.178;2022-09-25T04:24:38;98460.66;;;17.88;nan
62164;BME280;48149;51.132;7.178;2022-09-25T04:27:14;98467.56;;;18.04;nan
62164;BME280;48149;51.132;7.178;2022-09-25T04:29:39;98464.09;;;18.39;nan
62164;BME280;48149;51.132;7.178;2022-09-25T04:32:06;98463.28;;;18.63;nan
62164;BME280;48149;51.132;7.178;2022-09-25T04:34:50;98466.75;;;18.54;nan
62164;BME280;48149;51.132;7.178;2022-09-25T04:37:15;98459.63;;;17.99;nan
62164;BME280;48149;51.132;7.178;2022-09-25T04:39:40;98463.34;;;18.18;nan
62164;BME280;48149;51.132;7.178;2022-09-25T04:42:06;98459.63;;;18.09;nan
62164;BME280;48149;51.132;7.178;2022-09-25T04:44:33;98472.44;;;17.40;nan
62164;BME280;48149;51.132;7.178;2022-09-25T04:46:59;98467.28;;;18.16;nan
62164;BME280;48149;51.132;7.178;2022-09-25T04:49:24;98473.59;;;17.69;nan
62164;BME280;48149;51.132;7.178;2022-09-25T04:51:49;98471.78;;;17.95;nan
62164;BME280;48149;51.132;7.178;2022-09-25T04:54:14;98473.06;;;17.62;nan
62164;BME280;48149;51.132;7.178;2022-09-25T04:56:43;98465.69;;;17.94;nan
62164;BME280;48149;51.132;7.178;2022-09-25T04:59:08;98463.31;;;17.83;nan
62164;BME280;48149;51.132;7.178;2022-09-25T05:01:35;98461.88;;;17.50;nan
62164;BME280;48149;51.132;7.178;2022-09-25T05:04:02;98465.44;;;18.01;nan
62164;BME280;48149;51.132;7.178;2022-09-25T05:06:27;98466.50;;;18.05;nan
62164;BME280;48149;51.132;7.178;2022-09-25T05:08:53;98463.59;;;18.01;nan
62164;BME280;48149;51.132;7.178;2022-09-25T05:11:19;98463.84;;;18.00;nan
62164;BME280;48149;51.132;7.178;2022-09-25T05:13:48;98463.84;;;18.10;nan
62164;BME280;48149;51.132;7.178;2022-09-25T05:16:13;98462.75;;;17.76;nan
62164;BME280;48149;51.132;7.178;2022-09-25T05:18:38;98466.22;;;18.32;nan
62164;BME280;48149;51.132;7.178;2022-09-25T05:21:04;98465.97;;;17.93;nan
62164;BME280;48149;51.132;7.178;2022-09-25T05:23:31;98467.28;;;18.21;nan
62164;BME280;48149;51.132;7.178;2022-09-25T05:28:26;98462.22;;;17.69;nan
62164;BME280;48149;51.132;7.178;2022-09-25T05:30:52;98460.94;;;18.11;nan
62164;BME280;48149;51.132;7.178;2022-09-25T05:33:17;98461.00;;;17.24;nan
62164;BME280;48149;51.132;7.178;2022-09-25T05:35:43;98470.22;;;17.84;nan
62164;BME280;48149;51.132;7.178;2022-09-25T05:38:08;98462.00;;;18.05;nan
62164;BME280;48149;51.132;7.178;2022-09-25T05:40:33;98461.25;;;17.18;nan
62164;BME280;48149;51.132;7.178;2022-09-25T05:42:59;98468.28;;;17.59;nan
62164;BME280;48149;51.132;7.178;2022-09-25T05:45:26;98466.19;;;17.61;nan
62164;BME280;48149;51.132;7.178;2022-09-25T05:48:01;98465.41;;;17.71;nan
62164;BME280;48149;51.132;7.178;2022-09-25T05:50:26;98471.31;;;16.64;nan
62164;BME280;48149;51.132;7.178;2022-09-25T05:52:59;98461.88;;;17.45;nan
62164;BME280;48149;51.132;7.178;2022-09-25T05:55:26;98467.03;;;17.87;nan
62164;BME280;48149;51.132;7.178;2022-09-25T05:57:52;98465.97;;;17.98;nan
62164;BME280;48149;51.132;7.178;2022-09-25T06:00:19;98473.41;;;17.14;nan
62164;BME280;48149;51.132;7.178;2022-09-25T06:02:44;98470.34;;;17.42;nan
62164;BME280;48149;51.132;7.178;2022-09-25T06:05:09;98476.28;;;17.84;nan
62164;BME280;48149;51.132;7.178;2022-09-25T06:07:35;98475.78;;;18.07;nan
62164;BME280;48149;51.132;7.178;2022-09-25T06:10:02;98482.06;;;17.66;nan
62164;BME280;48149;51.132;7.178;2022-09-25T06:12:27;98484.50;;;17.98;nan
62164;BME280;48149;51.132;7.178;2022-09-25T06:14:54;98483.19;;;18.21;nan
62164;BME280;48149;51.132;7.178;2022-09-25T06:17:19;98482.63;;;17.88;nan
62164;BME280;48149;51.132;7.178;2022-09-25T06:19:45;98490.28;;;17.65;nan
62164;BME280;48149;51.132;7.178;2022-09-25T06:22:10;98487.97;;;17.21;nan
62164;BME280;48149;51.132;7.178;2022-09-25T06:24:36;98499.38;;;17.22;nan
62164;BME280;48149;51.132;7.178;2022-09-25T06:27:01;98489.13;;;16.83;nan
62164;BME280;48149;51.132;7.178;2022-09-25T06:29:26;98487.94;;;17.98;nan
62164;BME280;48149;51.132;7.178;2022-09-25T06:31:51;98477.53;;;17.56;nan
62164;BME280;48149;51.132;7.178;2022-09-25T06:34:18;98490.56;;;17.73;nan
62164;BME280;48149;51.132;7.178;2022-09-25T06:36:43;98495.59;;;17.70;nan
62164;BME280;48149;51.132;7.178;2022-09-25T06:39:09;98487.88;;;17.58;nan
62164;BME280;48149;51.132;7.178;2022-09-25T06:41:34;98487.94;;;17.83;nan
62164;BME280;48149;51.132;7.178;2022-09-25T06:44:00;98487.13;;;17.78;nan
62164;BME280;48149;51.132;7.178;2022-09-25T06:46:26;98498.56;;;18.24;nan
62164;BME280;48149;51.132;7.178;2022-09-25T06:48:52;98501.53;;;17.35;nan
62164;BME280;48149;51.132;7.178;2022-09-25T06:51:24;98495.91;;;18.24;nan
62164;BME280;48149;51.132;7.178;2022-09-25T06:53:55;98508.19;;;16.85;nan
62164;BME280;48149;51.132;7.178;2022-09-25T06:56:21;98509.75;;;17.38;nan
62164;BME280;48149;51.132;7.178;2022-09-25T06:58:48;98513.28;;;17.59;nan
62164;BME280;48149;51.132;7.178;2022-09-25T07:01:13;98519.28;;;16.82;nan
62164;BME280;48149;51.132;7.178;2022-09-25T07:03:41;98523.88;;;17.02;nan
62164;BME280;48149;51.132;7.178;2022-09-25T07:06:13;98511.81;;;18.39;nan
62164;BME280;48149;51.132;7.178;2022-09-25T07:08:39;98516.47;;;16.25;nan
62164;BME280;48149;51.132;7.178;2022-09-25T07:11:04;98519.22;;;18.27;nan
62164;BME280;48149;51.132;7.178;2022-09-25T07:13:30;98514.44;;;18.69;nan
62164;BME280;48149;51.132;7.178;2022-09-25T07:15:57;98521.88;;;18.27;nan
62164;BME280;48149;51.132;7.178;2022-09-25T07:18:24;98520.06;;;17.40;nan
62164;BME280;48149;51.132;7.178;2022-09-25T07:20:50;98532.75;;;18.50;nan
62164;BME280;48149;51.132;7.178;2022-09-25T07:23:16;98534.06;;;18.23;nan
62164;BME280;48149;51.132;7.178;2022-09-25T07:25:44;98533.78;;;18.14;nan
62164;BME280;48149;51.132;7.178;2022-09-25T07:28:10;98535.13;;;17.34;nan
62164;BME280;48149;51.132;7.178;2022-09-25T07:30:39;98529.28;;;18.04;nan
62164;BME280;48149;51.132;7.178;2022-09-25T07:33:04;98536.84;;;19.42;nan
62164;BME280;48149;51.132;7.178;2022-09-25T07:35:30;98530.91;;;19.60;nan
62164;BME280;48149;51.132;7.178;2022-09-25T07:37:58;98531.97;;;18.60;nan
62164;BME280;48149;51.132;7.178;2022-09-25T07:40:23;98529.03;;;18.41;nan
62164;BME280;48149;51.132;7.178;2022-09-25T07:42:51;98538.19;;;17.63;nan
62164;BME280;48149;51.132;7.178;2022-09-25T07:45:16;98539.03;;;19.15;nan
62164;BME280;48149;51.132;7.178;2022-09-25T07:47:42;98526.69;;;20.03;nan
62164;BME280;48149;51.132;7.178;2022-09-25T07:50:07;98534.47;;;19.90;nan
62164;BME280;48149;51.132;7.178;2022-09-25T07:52:33;98528.59;;;19.44;nan
62164;BME280;48149;51.132;7.178;2022-09-25T07:54:58;98527.81;;;19.92;nan
62164;BME280;48149;51.132;7.178;2022-09-25T07:57:23;98535.75;;;19.97;nan
62164;BME280;48149;51.132;7.178;2022-09-25T07:59:49;98533.19;;;19.82;nan
62164;BME280;48149;51.132;7.178;2022-09-25T08:02:14;98527.09;;;19.77;nan
62164;BME280;48149;51.132;7.178;2022-09-25T08:04:40;98529.81;;;20.10;nan
62164;BME280;48149;51.132;7.178;2022-09-25T08:07:05;98539.94;;;18.75;nan
62164;BME280;48149;51.132;7.178;2022-09-25T08:09:30;98532.91;;;19.19;nan
62164;BME280;48149;51.132;7.178;2022-09-25T08:11:55;98535.91;;;19.67;nan
62164;BME280;48149;51.132;7.178;2022-09-25T08:14:21;98537.53;;;21.03;nan
62164;BME280;48149;51.132;7.178;2022-09-25T08:16:47;98540.91;;;21.14;nan
62164;BME280;48149;51.132;7.178;2022-09-25T08:19:12;98539.56;;;20.59;nan
62164;BME280;48149;51.132;7.178;2022-09-25T08:24:15;98541.66;;;21.19;nan
62164;BME280;48149;51.132;7.178;2022-09-25T08:26:40;98545.66;;;21.64;nan
62164;BME280;48149;51.132;7.178;2022-09-25T08:29:06;98549.00;;;22.45;nan
62164;BME280;48149;51.132;7.178;2022-09-25T08:31:33;98557.78;;;21.94;nan
62164;BME280;48149;51.132;7.178;2022-09-25T08:33:58;98540.13;;;21.56;nan
62164;BME280;48149;51.132;7.178;2022-09-25T08:36:26;98546.16;;;21.85;nan
62164;BME280;48149;51.132;7.178;2022-09-25T08:38:52;98539.69;;;23.20;nan
62164;BME280;48149;51.132;7.178;2022-09-25T08:41:21;98538.50;;;22.02;nan
62164;BME280;48149;51.132;7.178;2022-09-25T08:46:22;98541.41;;;22.19;nan
62164;BME280;48149;51.132;7.178;2022-09-25T08:49:07;98540.56;;;22.56;nan
62164;BME280;48149;51.132;7.178;2022-09-25T08:51:36;98531.88;;;20.86;nan
62164;BME280;48149;51.132;7.178;2022-09-25T08:54:03;98529.97;;;20.29;nan
62164;BME280;48149;51.132;7.178;2022-09-25T08:56:29;98536.06;;;20.35;nan
62164;BME280;48149;51.132;7.178;2022-09-25T09:01:29;98542.22;;;19.81;nan
62164;BME280;48149;51.132;7.178;2022-09-25T09:04:09;98540.78;;;19.45;nan
62164;BME280;48149;51.132;7.178;2022-09-25T09:06:42;98544.91;;;19.02;nan
62164;BME280;48149;51.132;7.178;2022-09-25T09:09:10;98546.09;;;19.99;nan
62164;BME280;48149;51.132;7.178;2022-09-25T09:11:40;98548.31;;;20.26;nan
62164;BME280;48149;51.132;7.178;2022-09-25T09:14:15;98549.94;;;20.89;nan
62164;BME280;48149;51.132;7.178;2022-09-25T09:16:46;98552.41;;;24.72;nan
62164;BME280;48149;51.132;7.178;2022-09-25T09:19:21;98546.53;;;23.54;nan
62164;BME280;48149;51.132;7.178;2022-09-25T09:21:50;98543.06;;;23.26;nan
62164;BME280;48149;51.132;7.178;2022-09-25T09:37:44;98528.63;;;28.90;nan
62164;BME280;48149;51.132;7.178;2022-09-25T09:42:23;98522.69;;;29.45;nan
62164;BME280;48149;51.132;7.178;2022-09-25T09:52:33;98521.00;;;25.90;nan
62164;BME280;48149;51.132;7.178;2022-09-25T09:57:41;98514.47;;;22.53;nan
62164;BME280;48149;51.132;7.178;2022-09-25T10:00:13;98519.09;;;22.15;nan
62164;BME280;48149;51.132;7.178;2022-09-25T10:02:42;98524.69;;;21.76;nan
62164;BME280;48149;51.132;7.178;2022-09-25T10:05:22;98527.78;;;20.70;nan
62164;BME280;48149;51.132;7.178;2022-09-25T10:07:48;98526.13;;;20.74;nan
62164;BME280;48149;51.132;7.178;2022-09-25T10:10:15;98528.78;;;20.45;nan
62164;BME280;48149;51.132;7.178;2022-09-25T10:12:50;98529.16;;;19.90;nan
62164;BME280;48149;51.132;7.178;2022-09-25T10:15:21;98519.09;;;24.33;nan
62164;BME280;48149;51.132;7.178;2022-09-25T10:17:48;98515.88;;;26.58;nan
62164;BME280;48149;51.132;7.178;2022-09-25T10:20:18;98511.50;;;26.36;nan
62164;BME280;48149;51.132;7.178;2022-09-25T10:22:44;98507.69;;;28.09;nan
62164;BME280;48149;51.132;7.178;2022-09-25T10:25:10;98519.88;;;29.17;nan
62164;BME280;48149;51.132;7.178;2022-09-25T10:27:36;98516.38;;;28.47;nan
62164;BME280;48149;51.132;7.178;2022-09-25T10:35:23;98519.19;;;31.42;nan
62164;BME280;48149;51.132;7.178;2022-09-25T10:37:53;98520.84;;;31.31;nan
62164;BME280;48149;51.132;7.178;2022-09-25T10:42:47;98508.53;;;28.54;nan
62164;BME280;48149;51.132;7.178;2022-09-25T10:45:30;98508.22;;;28.68;nan
62164;BME280;48149;51.132;7.178;2022-09-25T10:47:57;98498.13;;;28.65;nan
62164;BME280;48149;51.132;7.178;2022-09-25T10:50:41;98497.31;;;25.10;nan
62164;BME280;48149;51.132;7.178;2022-09-25T10:55:56;98507.28;;;23.41;nan
62164;BME280;48149;51.132;7.178;2022-09-25T10:58:28;98509.16;;;26.34;nan
62164;BME280;48149;51.132;7.178;2022-09-25T11:00:56;98502.72;;;32.62;nan
62164;BME280;48149;51.132;7.178;2022-09-25T11:04:05;98492.75;;;30.73;nan
62164;BME280;48149;51.132;7.178;2022-09-25T11:06:15;98504.56;;;30.37;nan
62164;BME280;48149;51.132;7.178;2022-09-25T11:08:45;98503.47;;;25.93;nan
62164;BME280;48149;51.132;7.178;2022-09-25T11:11:13;98505.50;;;24.52;nan
62164;BME280;48149;51.132;7.178;2022-09-25T11:13:52;98493.72;;;21.62;nan
62164;BME280;48149;51.132;7.178;2022-09-25T11:16:19;98501.53;;;23.06;nan
62164;BME280;48149;51.132;7.178;2022-09-25T11:18:46;98501.25;;;22.62;nan
62164;BME280;48149;51.132;7.178;2022-09-25T11:21:21;98506.56;;;23.21;nan
62164;BME280;48149;51.132;7.178;2022-09-25T11:26:29;98502.41;;;24.59;nan
62164;BME280;48149;51.132;7.178;2022-09-25T11:28:56;98502.78;;;27.40;nan
62164;BME280;48149;51.132;7.178;2022-09-25T11:31:35;98497.31;;;27.58;nan
62164;BME280;48149;51.132;7.178;2022-09-25T11:34:18;98488.78;;;26.16;nan
62164;BME280;48149;51.132;7.178;2022-09-25T11:39:41;98490.63;;;31.60;nan
62164;BME280;48149;51.132;7.178;2022-09-25T11:42:47;98489.63;;;31.88;nan
62164;BME280;48149;51.132;7.178;2022-09-25T11:47:46;98485.78;;;30.13;nan
62164;BME280;48149;51.132;7.178;2022-09-25T11:50:17;98494.75;;;27.32;nan
62164;BME280;48149;51.132;7.178;2022-09-25T11:53:05;98488.59;;;27.31;nan
62164;BME280;48149;51.132;7.178;2022-09-25T11:55:43;98485.84;;;28.11;nan
62164;BME280;48149;51.132;7.178;2022-09-25T11:58:19;98484.06;;;26.85;nan
62164;BME280;48149;51.132;7.178;2022-09-25T12:11:55;98469.63;;;31.38;nan
62164;BME280;48149;51.132;7.178;2022-09-25T12:14:33;98464.06;;;27.83;nan
62164;BME280;48149;51.132;7.178;2022-09-25T12:20:10;98464.81;;;25.03;nan
62164;BME280;48149;51.132;7.178;2022-09-25T12:30:42;98471.19;;;24.46;nan
62164;BME280;48149;51.132;7.178;2022-09-25T12:43:51;98451.25;;;24.07;nan
62164;BME280;48149;51.132;7.178;2022-09-25T12:49:19;98449.63;;;23.62;nan
62164;BME280;48149;51.132;7.178;2022-09-25T12:51:49;98446.47;;;22.51;nan
62164;BME280;48149;51.132;7.178;2022-09-25T12:57:18;98450.47;;;24.29;nan
62164;BME280;48149;51.132;7.178;2022-09-25T13:07:52;98417.16;;;22.05;nan
62164;BME280;48149;51.132;7.178;2022-09-25T13:12:48;98421.22;;;24.72;nan
62164;BME280;48149;51.132;7.178;2022-09-25T13:18:14;98413.44;;;26.47;nan
62164;BME280;48149;51.132;7.178;2022-09-25T13:20:45;98420.66;;;30.77;nan
62164;BME280;48149;51.132;7.178;2022-09-25T13:23:13;98412.31;;;30.07;nan
62164;BME280;48149;51.132;7.178;2022-09-25T13:25:46;98406.72;;;29.45;nan
62164;BME280;48149;51.132;7.178;2022-09-25T13:28:20;98413.63;;;30.73;nan
62164;BME280;48149;51.132;7.178;2022-09-25T13:31:06;98407.03;;;32.58;nan
62164;BME280;48149;51.132;7.178;2022-09-25T13:33:51;98414.66;;;33.88;nan
62164;BME280;48149;51.132;7.178;2022-09-25T13:38:48;98397.75;;;34.45;nan
62164;BME280;48149;51.132;7.178;2022-09-25T13:41:34;98402.72;;;33.96;nan
62164;BME280;48149;51.132;7.178;2022-09-25T13:46:48;98390.25;;;33.91;nan
62164;BME280;48149;51.132;7.178;2022-09-25T13:49:33;98387.34;;;35.09;nan
62164;BME280;48149;51.132;7.178;2022-09-25T13:51:58;98392.53;;;35.28;nan
62164;BME280;48149;51.132;7.178;2022-09-25T13:54:24;98391.94;;;32.38;nan
62164;BME280;48149;51.132;7.178;2022-09-25T13:56:51;98397.69;;;26.75;nan
62164;BME280;48149;51.132;7.178;2022-09-25T13:59:36;98397.50;;;26.88;nan
62164;BME280;48149;51.132;7.178;2022-09-25T14:04:51;98393.63;;;26.05;nan
62164;BME280;48149;51.132;7.178;2022-09-25T14:07:23;98396.47;;;26.17;nan
62164;BME280;48149;51.132;7.178;2022-09-25T14:09:53;98399.34;;;24.78;nan
62164;BME280;48149;51.132;7.178;2022-09-25T14:12:24;98400.06;;;24.62;nan
62164;BME280;48149;51.132;7.178;2022-09-25T14:14:52;98394.03;;;24.87;nan
62164;BME280;48149;51.132;7.178;2022-09-25T14:17:20;98392.84;;;25.02;nan
62164;BME280;48149;51.132;7.178;2022-09-25T14:19:47;98391.28;;;27.79;nan
62164;BME280;48149;51.132;7.178;2022-09-25T14:24:45;98392.25;;;29.13;nan
62164;BME280;48149;51.132;7.178;2022-09-25T14:27:29;98377.31;;;31.05;nan
62164;BME280;48149;51.132;7.178;2022-09-25T14:30:09;98373.41;;;32.17;nan
62164;BME280;48149;51.132;7.178;2022-09-25T14:45:20;98367.16;;;30.67;nan
62164;BME280;48149;51.132;7.178;2022-09-25T14:47:49;98360.03;;;32.28;nan
62164;BME280;48149;51.132;7.178;2022-09-25T14:50:26;98362.00;;;33.03;nan
62164;BME280;48149;51.132;7.178;2022-09-25T14:52:53;98351.03;;;33.55;nan
62164;BME280;48149;51.132;7.178;2022-09-25T14:55:21;98353.06;;;33.99;nan
62164;BME280;48149;51.132;7.178;2022-09-25T14:57:54;98348.31;;;31.59;nan
62164;BME280;48149;51.132;7.178;2022-09-25T15:00:22;98344.66;;;31.71;nan
62164;BME280;48149;51.132;7.178;2022-09-25T15:02:49;98350.59;;;30.37;nan
62164;BME280;48149;51.132;7.178;2022-09-25T15:05:30;98350.38;;;31.28;nan
62164;BME280;48149;51.132;7.178;2022-09-25T15:07:57;98354.28;;;32.79;nan
62164;BME280;48149;51.132;7.178;2022-09-25T15:12:48;98355.28;;;33.86;nan
62164;BME280;48149;51.132;7.178;2022-09-25T15:15:13;98346.81;;;31.43;nan
62164;BME280;48149;51.132;7.178;2022-09-25T15:17:44;98340.56;;;30.69;nan
62164;BME280;48149;51.132;7.178;2022-09-25T15:20:12;98347.91;;;29.78;nan
62164;BME280;48149;51.132;7.178;2022-09-25T15:22:40;98335.78;;;30.15;nan
62164;BME280;48149;51.132;7.178;2022-09-25T15:27:42;98327.75;;;31.16;nan
62164;BME280;48149;51.132;7.178;2022-09-25T15:30:12;98340.81;;;31.14;nan
62164;BME280;48149;51.132;7.178;2022-09-25T15:32:38;98340.41;;;31.32;nan
62164;BME280;48149;51.132;7.178;2022-09-25T15:35:06;98334.03;;;31.05;nan
62164;BME280;48149;51.132;7.178;2022-09-25T15:37:31;98343.53;;;28.94;nan
62164;BME280;48149;51.132;7.178;2022-09-25T15:39:59;98321.19;;;29.45;nan
62164;BME280;48149;51.132;7.178;2022-09-25T15:42:32;98326.59;;;31.37;nan
62164;BME280;48149;51.132;7.178;2022-09-25T15:44:57;98326.31;;;31.42;nan
62164;BME280;48149;51.132;7.178;2022-09-25T15:50:01;98329.81;;;30.88;nan
62164;BME280;48149;51.132;7.178;2022-09-25T15:52:27;98326.28;;;28.83;nan
62164;BME280;48149;51.132;7.178;2022-09-25T15:55:00;98323.09;;;29.05;nan
62164;BME280;48149;51.132;7.178;2022-09-25T15:57:27;98320.75;;;27.20;nan
62164;BME280;48149;51.132;7.178;2022-09-25T15:59:53;98325.91;;;27.67;nan
62164;BME280;48149;51.132;7.178;2022-09-25T16:02:53;98322.78;;;27.02;nan
62164;BME280;48149;51.132;7.178;2022-09-25T16:05:38;98324.34;;;26.54;nan