sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27618;SDS011;15039;50.830;4.730;2023-03-01T00:00:44;8.90;;;6.35;;
27618;SDS011;15039;50.830;4.730;2023-03-01T00:03:11;9.35;;;6.65;;
27618;SDS011;15039;50.830;4.730;2023-03-01T00:05:43;8.23;;;6.40;;
27618;SDS011;15039;50.830;4.730;2023-03-01T00:08:11;8.70;;;6.65;;
27618;SDS011;15039;50.830;4.730;2023-03-01T00:10:37;9.40;;;6.40;;
27618;SDS011;15039;50.830;4.730;2023-03-01T00:13:03;9.57;;;6.40;;
27618;SDS011;15039;50.830;4.730;2023-03-01T00:15:30;9.65;;;6.55;;
27618;SDS011;15039;50.830;4.730;2023-03-01T00:17:57;8.52;;;6.22;;
27618;SDS011;15039;50.830;4.730;2023-03-01T00:20:22;10.40;;;7.00;;
27618;SDS011;15039;50.830;4.730;2023-03-01T00:22:48;7.65;;;6.55;;
27618;SDS011;15039;50.830;4.730;2023-03-01T00:25:14;10.18;;;6.97;;
27618;SDS011;15039;50.830;4.730;2023-03-01T00:27:39;8.70;;;5.95;;
27618;SDS011;15039;50.830;4.730;2023-03-01T00:30:05;10.63;;;6.50;;
27618;SDS011;15039;50.830;4.730;2023-03-01T00:32:31;9.57;;;6.82;;
27618;SDS011;15039;50.830;4.730;2023-03-01T00:34:57;9.50;;;6.93;;
27618;SDS011;15039;50.830;4.730;2023-03-01T00:37:23;9.43;;;6.45;;
27618;SDS011;15039;50.830;4.730;2023-03-01T00:39:49;7.10;;;5.95;;
27618;SDS011;15039;50.830;4.730;2023-03-01T00:42:15;8.32;;;6.68;;
27618;SDS011;15039;50.830;4.730;2023-03-01T00:44:41;8.50;;;6.75;;
27618;SDS011;15039;50.830;4.730;2023-03-01T00:47:07;10.43;;;7.20;;
27618;SDS011;15039;50.830;4.730;2023-03-01T00:49:32;9.70;;;6.35;;
27618;SDS011;15039;50.830;4.730;2023-03-01T00:51:58;8.55;;;7.10;;
27618;SDS011;15039;50.830;4.730;2023-03-01T00:54:24;12.35;;;7.93;;
27618;SDS011;15039;50.830;4.730;2023-03-01T00:56:49;9.93;;;7.38;;
27618;SDS011;15039;50.830;4.730;2023-03-01T00:59:15;7.25;;;6.43;;
27618;SDS011;15039;50.830;4.730;2023-03-01T01:01:40;10.38;;;7.40;;
27618;SDS011;15039;50.830;4.730;2023-03-01T01:04:07;8.45;;;6.68;;
27618;SDS011;15039;50.830;4.730;2023-03-01T01:06:36;9.82;;;7.32;;
27618;SDS011;15039;50.830;4.730;2023-03-01T01:09:10;9.00;;;7.18;;
27618;SDS011;15039;50.830;4.730;2023-03-01T01:11:48;8.73;;;7.38;;
27618;SDS011;15039;50.830;4.730;2023-03-01T01:14:15;9.68;;;8.00;;
27618;SDS011;15039;50.830;4.730;2023-03-01T01:16:42;11.32;;;8.65;;
27618;SDS011;15039;50.830;4.730;2023-03-01T01:19:09;9.10;;;7.13;;
27618;SDS011;15039;50.830;4.730;2023-03-01T01:21:35;11.35;;;7.47;;
27618;SDS011;15039;50.830;4.730;2023-03-01T01:24:02;9.63;;;7.18;;
27618;SDS011;15039;50.830;4.730;2023-03-01T01:26:29;9.35;;;7.38;;
27618;SDS011;15039;50.830;4.730;2023-03-01T01:28:58;8.85;;;6.60;;
27618;SDS011;15039;50.830;4.730;2023-03-01T01:31:25;10.05;;;7.68;;
27618;SDS011;15039;50.830;4.730;2023-03-01T01:33:51;9.35;;;7.47;;
27618;SDS011;15039;50.830;4.730;2023-03-01T01:36:18;9.77;;;6.97;;
27618;SDS011;15039;50.830;4.730;2023-03-01T01:38:44;10.00;;;7.30;;
27618;SDS011;15039;50.830;4.730;2023-03-01T01:41:10;9.98;;;7.22;;
27618;SDS011;15039;50.830;4.730;2023-03-01T01:43:44;11.10;;;7.00;;
27618;SDS011;15039;50.830;4.730;2023-03-01T01:49:00;14.57;;;7.22;;
27618;SDS011;15039;50.830;4.730;2023-03-01T01:51:37;7.75;;;6.70;;
27618;SDS011;15039;50.830;4.730;2023-03-01T01:54:08;11.50;;;7.38;;
27618;SDS011;15039;50.830;4.730;2023-03-01T01:56:42;10.80;;;7.22;;
27618;SDS011;15039;50.830;4.730;2023-03-01T01:59:11;10.52;;;7.38;;
27618;SDS011;15039;50.830;4.730;2023-03-01T02:01:37;8.18;;;6.75;;
27618;SDS011;15039;50.830;4.730;2023-03-01T02:04:03;8.55;;;7.18;;
27618;SDS011;15039;50.830;4.730;2023-03-01T02:06:32;9.43;;;7.28;;
27618;SDS011;15039;50.830;4.730;2023-03-01T02:09:04;9.45;;;6.70;;
27618;SDS011;15039;50.830;4.730;2023-03-01T02:11:33;11.63;;;7.30;;
27618;SDS011;15039;50.830;4.730;2023-03-01T02:13:59;8.02;;;6.72;;
27618;SDS011;15039;50.830;4.730;2023-03-01T02:16:25;9.75;;;7.25;;
27618;SDS011;15039;50.830;4.730;2023-03-01T02:18:51;8.57;;;6.72;;
27618;SDS011;15039;50.830;4.730;2023-03-01T02:21:38;10.27;;;7.50;;
27618;SDS011;15039;50.830;4.730;2023-03-01T02:27:00;9.27;;;6.80;;
27618;SDS011;15039;50.830;4.730;2023-03-01T02:29:25;6.78;;;5.80;;
27618;SDS011;15039;50.830;4.730;2023-03-01T02:31:53;7.97;;;6.68;;
27618;SDS011;15039;50.830;4.730;2023-03-01T02:34:22;9.73;;;6.80;;
27618;SDS011;15039;50.830;4.730;2023-03-01T02:39:28;10.50;;;7.10;;
27618;SDS011;15039;50.830;4.730;2023-03-01T02:42:02;9.77;;;6.88;;
27618;SDS011;15039;50.830;4.730;2023-03-01T02:44:29;7.70;;;6.43;;
27618;SDS011;15039;50.830;4.730;2023-03-01T02:46:55;8.95;;;7.40;;
27618;SDS011;15039;50.830;4.730;2023-03-01T02:49:27;8.23;;;6.88;;
27618;SDS011;15039;50.830;4.730;2023-03-01T02:54:33;9.50;;;6.90;;
27618;SDS011;15039;50.830;4.730;2023-03-01T02:57:02;8.77;;;6.82;;
27618;SDS011;15039;50.830;4.730;2023-03-01T02:59:29;8.50;;;6.60;;
27618;SDS011;15039;50.830;4.730;2023-03-01T03:01:59;9.38;;;7.30;;
27618;SDS011;15039;50.830;4.730;2023-03-01T03:04:26;8.75;;;6.80;;
27618;SDS011;15039;50.830;4.730;2023-03-01T03:06:51;10.60;;;6.68;;
27618;SDS011;15039;50.830;4.730;2023-03-01T03:09:17;8.95;;;7.53;;
27618;SDS011;15039;50.830;4.730;2023-03-01T03:11:44;8.80;;;7.28;;
27618;SDS011;15039;50.830;4.730;2023-03-01T03:14:11;9.05;;;7.03;;
27618;SDS011;15039;50.830;4.730;2023-03-01T03:16:41;9.40;;;7.63;;
27618;SDS011;15039;50.830;4.730;2023-03-01T03:19:09;13.38;;;7.60;;
27618;SDS011;15039;50.830;4.730;2023-03-01T03:21:35;9.00;;;7.10;;
27618;SDS011;15039;50.830;4.730;2023-03-01T03:24:01;11.25;;;7.43;;
27618;SDS011;15039;50.830;4.730;2023-03-01T03:26:27;13.23;;;8.25;;
27618;SDS011;15039;50.830;4.730;2023-03-01T03:28:53;11.88;;;8.43;;
27618;SDS011;15039;50.830;4.730;2023-03-01T03:31:19;9.40;;;7.90;;
27618;SDS011;15039;50.830;4.730;2023-03-01T03:33:44;10.40;;;7.85;;
27618;SDS011;15039;50.830;4.730;2023-03-01T03:36:14;11.60;;;8.88;;
27618;SDS011;15039;50.830;4.730;2023-03-01T03:38:44;12.13;;;7.78;;
27618;SDS011;15039;50.830;4.730;2023-03-01T03:41:11;10.57;;;8.23;;
27618;SDS011;15039;50.830;4.730;2023-03-01T03:43:38;13.73;;;9.05;;
27618;SDS011;15039;50.830;4.730;2023-03-01T03:46:05;12.95;;;8.93;;
27618;SDS011;15039;50.830;4.730;2023-03-01T03:48:35;11.30;;;7.80;;
27618;SDS011;15039;50.830;4.730;2023-03-01T03:51:03;9.25;;;7.43;;
27618;SDS011;15039;50.830;4.730;2023-03-01T03:53:31;10.38;;;8.07;;
27618;SDS011;15039;50.830;4.730;2023-03-01T03:55:58;11.25;;;7.35;;
27618;SDS011;15039;50.830;4.730;2023-03-01T03:58:25;9.63;;;7.72;;
27618;SDS011;15039;50.830;4.730;2023-03-01T04:00:52;10.50;;;7.43;;
27618;SDS011;15039;50.830;4.730;2023-03-01T04:03:21;10.57;;;7.38;;
27618;SDS011;15039;50.830;4.730;2023-03-01T04:05:47;13.60;;;7.25;;
27618;SDS011;15039;50.830;4.730;2023-03-01T04:08:14;8.77;;;6.80;;
27618;SDS011;15039;50.830;4.730;2023-03-01T04:10:43;9.00;;;6.80;;
27618;SDS011;15039;50.830;4.730;2023-03-01T04:13:12;9.57;;;6.78;;
27618;SDS011;15039;50.830;4.730;2023-03-01T04:15:39;10.50;;;7.75;;
27618;SDS011;15039;50.830;4.730;2023-03-01T04:18:05;10.57;;;6.68;;
27618;SDS011;15039;50.830;4.730;2023-03-01T04:20:32;8.15;;;6.82;;
27618;SDS011;15039;50.830;4.730;2023-03-01T04:23:07;10.77;;;7.40;;
27618;SDS011;15039;50.830;4.730;2023-03-01T04:28:23;11.75;;;8.13;;
27618;SDS011;15039;50.830;4.730;2023-03-01T04:30:51;10.88;;;7.85;;
27618;SDS011;15039;50.830;4.730;2023-03-01T04:33:21;9.50;;;7.22;;
27618;SDS011;15039;50.830;4.730;2023-03-01T04:35:48;9.93;;;7.85;;
27618;SDS011;15039;50.830;4.730;2023-03-01T04:38:15;9.57;;;7.03;;
27618;SDS011;15039;50.830;4.730;2023-03-01T04:40:42;8.30;;;7.22;;
27618;SDS011;15039;50.830;4.730;2023-03-01T04:43:08;8.85;;;7.07;;
27618;SDS011;15039;50.830;4.730;2023-03-01T04:45:35;10.73;;;7.35;;
27618;SDS011;15039;50.830;4.730;2023-03-01T04:48:01;8.65;;;7.20;;
27618;SDS011;15039;50.830;4.730;2023-03-01T04:50:27;9.27;;;7.35;;
27618;SDS011;15039;50.830;4.730;2023-03-01T04:52:53;9.43;;;7.18;;
27618;SDS011;15039;50.830;4.730;2023-03-01T04:55:19;10.38;;;8.18;;
27618;SDS011;15039;50.830;4.730;2023-03-01T04:57:45;12.30;;;7.57;;
27618;SDS011;15039;50.830;4.730;2023-03-01T05:00:12;10.15;;;7.90;;
27618;SDS011;15039;50.830;4.730;2023-03-01T05:02:54;9.02;;;7.45;;
27618;SDS011;15039;50.830;4.730;2023-03-01T05:07:51;9.52;;;7.57;;
27618;SDS011;15039;50.830;4.730;2023-03-01T05:10:18;9.75;;;7.60;;
27618;SDS011;15039;50.830;4.730;2023-03-01T05:12:44;9.82;;;7.95;;
27618;SDS011;15039;50.830;4.730;2023-03-01T05:15:09;10.35;;;8.32;;
27618;SDS011;15039;50.830;4.730;2023-03-01T05:17:35;11.52;;;8.07;;
27618;SDS011;15039;50.830;4.730;2023-03-01T05:20:01;13.63;;;9.10;;
27618;SDS011;15039;50.830;4.730;2023-03-01T05:22:30;17.30;;;9.73;;
27618;SDS011;15039;50.830;4.730;2023-03-01T05:24:56;17.88;;;11.02;;
27618;SDS011;15039;50.830;4.730;2023-03-01T05:27:21;12.70;;;9.95;;
27618;SDS011;15039;50.830;4.730;2023-03-01T05:29:47;15.23;;;9.70;;
27618;SDS011;15039;50.830;4.730;2023-03-01T05:32:13;12.77;;;8.55;;
27618;SDS011;15039;50.830;4.730;2023-03-01T05:34:40;11.65;;;8.63;;
27618;SDS011;15039;50.830;4.730;2023-03-01T05:37:06;16.30;;;8.55;;
27618;SDS011;15039;50.830;4.730;2023-03-01T05:39:32;13.13;;;8.57;;
27618;SDS011;15039;50.830;4.730;2023-03-01T05:41:59;12.95;;;8.23;;
27618;SDS011;15039;50.830;4.730;2023-03-01T05:44:26;13.82;;;9.00;;
27618;SDS011;15039;50.830;4.730;2023-03-01T05:46:53;10.57;;;8.27;;
27618;SDS011;15039;50.830;4.730;2023-03-01T05:49:19;13.10;;;8.38;;
27618;SDS011;15039;50.830;4.730;2023-03-01T05:51:49;11.30;;;8.27;;
27618;SDS011;15039;50.830;4.730;2023-03-01T05:54:15;10.20;;;7.53;;
27618;SDS011;15039;50.830;4.730;2023-03-01T05:56:41;11.48;;;7.25;;
27618;SDS011;15039;50.830;4.730;2023-03-01T05:59:08;12.55;;;8.10;;
27618;SDS011;15039;50.830;4.730;2023-03-01T06:01:34;10.55;;;7.93;;
27618;SDS011;15039;50.830;4.730;2023-03-01T06:04:00;12.27;;;8.05;;
27618;SDS011;15039;50.830;4.730;2023-03-01T06:06:27;8.65;;;7.47;;
27618;SDS011;15039;50.830;4.730;2023-03-01T06:08:53;9.40;;;7.18;;
27618;SDS011;15039;50.830;4.730;2023-03-01T06:11:19;11.55;;;7.43;;
27618;SDS011;15039;50.830;4.730;2023-03-01T06:13:46;10.82;;;7.70;;
27618;SDS011;15039;50.830;4.730;2023-03-01T06:16:12;11.43;;;7.50;;
27618;SDS011;15039;50.830;4.730;2023-03-01T06:18:39;10.27;;;7.47;;
27618;SDS011;15039;50.830;4.730;2023-03-01T06:21:05;12.35;;;7.90;;
27618;SDS011;15039;50.830;4.730;2023-03-01T06:23:32;10.15;;;7.72;;
27618;SDS011;15039;50.830;4.730;2023-03-01T06:25:58;10.85;;;7.68;;
27618;SDS011;15039;50.830;4.730;2023-03-01T06:28:24;12.25;;;7.63;;
27618;SDS011;15039;50.830;4.730;2023-03-01T06:30:51;10.70;;;8.25;;
27618;SDS011;15039;50.830;4.730;2023-03-01T06:33:17;10.38;;;7.55;;
27618;SDS011;15039;50.830;4.730;2023-03-01T06:35:45;9.60;;;7.43;;
27618;SDS011;15039;50.830;4.730;2023-03-01T06:38:11;13.25;;;7.70;;
27618;SDS011;15039;50.830;4.730;2023-03-01T06:40:39;11.82;;;8.77;;
27618;SDS011;15039;50.830;4.730;2023-03-01T06:43:05;10.93;;;9.00;;
27618;SDS011;15039;50.830;4.730;2023-03-01T06:45:32;10.20;;;7.97;;
27618;SDS011;15039;50.830;4.730;2023-03-01T06:48:02;10.02;;;7.88;;
27618;SDS011;15039;50.830;4.730;2023-03-01T06:50:28;13.27;;;7.53;;
27618;SDS011;15039;50.830;4.730;2023-03-01T06:52:57;11.05;;;8.65;;
27618;SDS011;15039;50.830;4.730;2023-03-01T06:55:23;13.60;;;7.88;;
27618;SDS011;15039;50.830;4.730;2023-03-01T06:57:49;12.85;;;8.40;;
27618;SDS011;15039;50.830;4.730;2023-03-01T07:00:20;12.05;;;8.18;;
27618;SDS011;15039;50.830;4.730;2023-03-01T07:02:46;11.20;;;8.88;;
27618;SDS011;15039;50.830;4.730;2023-03-01T07:05:11;10.95;;;7.75;;
27618;SDS011;15039;50.830;4.730;2023-03-01T07:07:37;11.02;;;8.05;;
27618;SDS011;15039;50.830;4.730;2023-03-01T07:10:02;10.30;;;7.80;;
27618;SDS011;15039;50.830;4.730;2023-03-01T07:12:28;10.80;;;8.55;;
27618;SDS011;15039;50.830;4.730;2023-03-01T07:14:57;11.03;;;8.47;;
27618;SDS011;15039;50.830;4.730;2023-03-01T07:17:25;10.95;;;7.80;;
27618;SDS011;15039;50.830;4.730;2023-03-01T07:19:50;11.40;;;8.23;;
27618;SDS011;15039;50.830;4.730;2023-03-01T07:22:16;15.07;;;8.38;;
27618;SDS011;15039;50.830;4.730;2023-03-01T07:24:42;11.63;;;8.85;;
27618;SDS011;15039;50.830;4.730;2023-03-01T07:27:08;12.80;;;9.30;;
27618;SDS011;15039;50.830;4.730;2023-03-01T07:29:34;14.40;;;8.25;;
27618;SDS011;15039;50.830;4.730;2023-03-01T07:32:01;12.38;;;8.68;;
27618;SDS011;15039;50.830;4.730;2023-03-01T07:34:27;13.20;;;9.13;;
27618;SDS011;15039;50.830;4.730;2023-03-01T07:36:54;16.48;;;10.10;;
27618;SDS011;15039;50.830;4.730;2023-03-01T07:39:20;11.20;;;8.32;;
27618;SDS011;15039;50.830;4.730;2023-03-01T07:41:47;12.30;;;8.85;;
27618;SDS011;15039;50.830;4.730;2023-03-01T07:44:13;9.82;;;8.32;;
27618;SDS011;15039;50.830;4.730;2023-03-01T07:46:40;14.68;;;8.65;;
27618;SDS011;15039;50.830;4.730;2023-03-01T07:49:09;12.07;;;8.73;;
27618;SDS011;15039;50.830;4.730;2023-03-01T07:51:35;13.02;;;9.10;;
27618;SDS011;15039;50.830;4.730;2023-03-01T07:54:01;9.43;;;8.20;;
27618;SDS011;15039;50.830;4.730;2023-03-01T07:56:26;12.27;;;9.27;;
27618;SDS011;15039;50.830;4.730;2023-03-01T07:58:52;13.50;;;9.10;;
27618;SDS011;15039;50.830;4.730;2023-03-01T08:01:19;12.32;;;8.55;;
27618;SDS011;15039;50.830;4.730;2023-03-01T08:03:46;9.52;;;7.72;;
27618;SDS011;15039;50.830;4.730;2023-03-01T08:06:13;12.38;;;8.10;;
27618;SDS011;15039;50.830;4.730;2023-03-01T08:08:40;9.82;;;7.57;;
27618;SDS011;15039;50.830;4.730;2023-03-01T08:11:06;11.52;;;8.85;;
27618;SDS011;15039;50.830;4.730;2023-03-01T08:13:34;13.82;;;8.70;;
27618;SDS011;15039;50.830;4.730;2023-03-01T08:16:04;13.60;;;8.88;;
27618;SDS011;15039;50.830;4.730;2023-03-01T08:18:35;12.73;;;8.18;;
27618;SDS011;15039;50.830;4.730;2023-03-01T08:21:04;13.10;;;8.73;;
27618;SDS011;15039;50.830;4.730;2023-03-01T08:23:38;13.52;;;8.10;;
27618;SDS011;15039;50.830;4.730;2023-03-01T08:26:08;10.75;;;8.48;;
27618;SDS011;15039;50.830;4.730;2023-03-01T08:28:36;14.27;;;7.95;;
27618;SDS011;15039;50.830;4.730;2023-03-01T08:31:02;10.27;;;8.35;;
27618;SDS011;15039;50.830;4.730;2023-03-01T08:33:28;13.85;;;8.43;;
27618;SDS011;15039;50.830;4.730;2023-03-01T08:36:01;10.70;;;7.85;;
27618;SDS011;15039;50.830;4.730;2023-03-01T08:38:28;11.02;;;7.40;;
27618;SDS011;15039;50.830;4.730;2023-03-01T08:40:54;13.13;;;8.57;;
27618;SDS011;15039;50.830;4.730;2023-03-01T08:43:19;10.52;;;8.43;;
27618;SDS011;15039;50.830;4.730;2023-03-01T08:45:45;10.73;;;8.38;;
27618;SDS011;15039;50.830;4.730;2023-03-01T08:48:13;17.83;;;7.97;;
27618;SDS011;15039;50.830;4.730;2023-03-01T08:50:39;10.60;;;8.13;;
27618;SDS011;15039;50.830;4.730;2023-03-01T08:53:04;8.40;;;7.50;;
27618;SDS011;15039;50.830;4.730;2023-03-01T08:55:30;10.43;;;8.13;;
27618;SDS011;15039;50.830;4.730;2023-03-01T08:57:56;9.27;;;7.95;;
27618;SDS011;15039;50.830;4.730;2023-03-01T09:00:23;12.15;;;8.73;;
27618;SDS011;15039;50.830;4.730;2023-03-01T09:02:49;10.73;;;7.68;;
27618;SDS011;15039;50.830;4.730;2023-03-01T09:05:15;9.65;;;8.18;;
27618;SDS011;15039;50.830;4.730;2023-03-01T09:07:41;11.38;;;8.02;;
27618;SDS011;15039;50.830;4.730;2023-03-01T09:10:07;15.73;;;9.93;;
27618;SDS011;15039;50.830;4.730;2023-03-01T09:12:33;9.55;;;7.90;;
27618;SDS011;15039;50.830;4.730;2023-03-01T09:14:59;12.80;;;8.20;;
27618;SDS011;15039;50.830;4.730;2023-03-01T09:17:25;10.07;;;8.13;;
27618;SDS011;15039;50.830;4.730;2023-03-01T09:19:51;13.65;;;8.10;;
27618;SDS011;15039;50.830;4.730;2023-03-01T09:22:17;10.20;;;7.82;;
27618;SDS011;15039;50.830;4.730;2023-03-01T09:24:42;12.40;;;8.52;;
27618;SDS011;15039;50.830;4.730;2023-03-01T09:27:08;11.50;;;8.32;;
27618;SDS011;15039;50.830;4.730;2023-03-01T09:29:35;11.60;;;8.35;;
27618;SDS011;15039;50.830;4.730;2023-03-01T09:32:01;11.02;;;8.48;;
27618;SDS011;15039;50.830;4.730;2023-03-01T09:34:27;9.68;;;7.63;;
27618;SDS011;15039;50.830;4.730;2023-03-01T09:36:53;9.43;;;7.35;;
27618;SDS011;15039;50.830;4.730;2023-03-01T09:39:18;11.13;;;7.95;;
27618;SDS011;15039;50.830;4.730;2023-03-01T09:47:02;13.48;;;8.43;;
27618;SDS011;15039;50.830;4.730;2023-03-01T09:49:30;14.60;;;8.07;;
27618;SDS011;15039;50.830;4.730;2023-03-01T09:54:47;10.88;;;7.43;;
27618;SDS011;15039;50.830;4.730;2023-03-01T10:02:41;10.57;;;7.78;;
27618;SDS011;15039;50.830;4.730;2023-03-01T10:08:03;10.05;;;8.15;;
27618;SDS011;15039;50.830;4.730;2023-03-01T10:13:19;11.00;;;8.50;;
27618;SDS011;15039;50.830;4.730;2023-03-01T10:15:52;14.52;;;8.05;;
27618;SDS011;15039;50.830;4.730;2023-03-01T10:18:27;11.90;;;8.13;;
27618;SDS011;15039;50.830;4.730;2023-03-01T10:21:00;10.10;;;7.82;;
27618;SDS011;15039;50.830;4.730;2023-03-01T10:23:30;13.75;;;8.55;;
27618;SDS011;15039;50.830;4.730;2023-03-01T10:28:47;11.88;;;7.60;;
27618;SDS011;15039;50.830;4.730;2023-03-01T10:34:17;12.88;;;7.40;;
27618;SDS011;15039;50.830;4.730;2023-03-01T10:36:52;15.03;;;7.90;;
27618;SDS011;15039;50.830;4.730;2023-03-01T10:39:23;13.73;;;8.40;;
27618;SDS011;15039;50.830;4.730;2023-03-01T10:47:24;12.20;;;7.53;;
27618;SDS011;15039;50.830;4.730;2023-03-01T10:49:52;14.57;;;7.57;;
27618;SDS011;15039;50.830;4.730;2023-03-01T10:52:18;9.63;;;7.28;;
27618;SDS011;15039;50.830;4.730;2023-03-01T10:54:55;11.75;;;8.32;;
27618;SDS011;15039;50.830;4.730;2023-03-01T10:57:31;13.57;;;7.97;;
27618;SDS011;15039;50.830;4.730;2023-03-01T11:00:22;12.45;;;7.50;;
27618;SDS011;15039;50.830;4.730;2023-03-01T11:02:50;8.00;;;7.13;;
27618;SDS011;15039;50.830;4.730;2023-03-01T11:05:35;9.10;;;7.47;;
27618;SDS011;15039;50.830;4.730;2023-03-01T11:08:01;10.43;;;7.70;;
27618;SDS011;15039;50.830;4.730;2023-03-01T11:10:29;11.95;;;8.25;;
27618;SDS011;15039;50.830;4.730;2023-03-01T11:13:13;8.95;;;6.97;;
27618;SDS011;15039;50.830;4.730;2023-03-01T11:15:57;10.45;;;7.20;;
27618;SDS011;15039;50.830;4.730;2023-03-01T11:18:29;10.98;;;7.30;;
27618;SDS011;15039;50.830;4.730;2023-03-01T11:20:55;10.07;;;7.28;;
27618;SDS011;15039;50.830;4.730;2023-03-01T11:23:23;8.48;;;6.70;;
27618;SDS011;15039;50.830;4.730;2023-03-01T11:26:00;8.48;;;6.75;;
27618;SDS011;15039;50.830;4.730;2023-03-01T11:28:29;14.93;;;7.32;;
27618;SDS011;15039;50.830;4.730;2023-03-01T11:31:05;10.45;;;6.93;;
27618;SDS011;15039;50.830;4.730;2023-03-01T11:33:44;10.13;;;7.50;;
27618;SDS011;15039;50.830;4.730;2023-03-01T11:36:35;9.40;;;6.60;;
27618;SDS011;15039;50.830;4.730;2023-03-01T11:39:42;8.52;;;6.38;;
27618;SDS011;15039;50.830;4.730;2023-03-01T11:42:15;9.25;;;6.88;;
27618;SDS011;15039;50.830;4.730;2023-03-01T11:44:49;8.88;;;7.13;;
27618;SDS011;15039;50.830;4.730;2023-03-01T11:52:43;8.68;;;6.93;;
27618;SDS011;15039;50.830;4.730;2023-03-01T12:03:45;12.75;;;7.40;;
27618;SDS011;15039;50.830;4.730;2023-03-01T12:09:36;9.00;;;6.80;;
27618;SDS011;15039;50.830;4.730;2023-03-01T12:25:37;8.85;;;7.00;;
27618;SDS011;15039;50.830;4.730;2023-03-01T12:31:16;9.93;;;6.80;;
27618;SDS011;15039;50.830;4.730;2023-03-01T12:42:18;9.60;;;6.57;;
27618;SDS011;15039;50.830;4.730;2023-03-01T12:47:26;9.50;;;6.90;;
27618;SDS011;15039;50.830;4.730;2023-03-01T12:50:11;11.38;;;6.45;;
27618;SDS011;15039;50.830;4.730;2023-03-01T12:53:17;10.73;;;7.47;;
27618;SDS011;15039;50.830;4.730;2023-03-01T12:55:45;9.52;;;7.80;;
27618;SDS011;15039;50.830;4.730;2023-03-01T12:58:28;14.50;;;7.95;;
27618;SDS011;15039;50.830;4.730;2023-03-01T13:17:55;8.82;;;7.40;;
27618;SDS011;15039;50.830;4.730;2023-03-01T13:23:23;6.97;;;6.22;;
27618;SDS011;15039;50.830;4.730;2023-03-01T13:33:45;8.35;;;5.93;;
27618;SDS011;15039;50.830;4.730;2023-03-01T13:46:49;8.20;;;6.55;;
27618;SDS011;15039;50.830;4.730;2023-03-01T13:49:17;9.27;;;5.85;;
27618;SDS011;15039;50.830;4.730;2023-03-01T13:51:46;7.65;;;6.03;;
27618;SDS011;15039;50.830;4.730;2023-03-01T13:54:13;8.80;;;6.03;;
27618;SDS011;15039;50.830;4.730;2023-03-01T13:56:41;7.10;;;5.85;;
27618;SDS011;15039;50.830;4.730;2023-03-01T13:59:18;15.82;;;9.48;;
27618;SDS011;15039;50.830;4.730;2023-03-01T14:01:51;7.75;;;6.25;;
27618;SDS011;15039;50.830;4.730;2023-03-01T14:04:28;8.63;;;6.43;;
27618;SDS011;15039;50.830;4.730;2023-03-01T14:09:39;9.15;;;6.53;;
27618;SDS011;15039;50.830;4.730;2023-03-01T14:20:41;9.25;;;6.85;;
27618;SDS011;15039;50.830;4.730;2023-03-01T14:23:17;8.52;;;6.35;;
27618;SDS011;15039;50.830;4.730;2023-03-01T14:25:48;10.80;;;5.93;;
27618;SDS011;15039;50.830;4.730;2023-03-01T14:30:50;10.15;;;6.55;;
27618;SDS011;15039;50.830;4.730;2023-03-01T14:33:18;9.73;;;6.25;;
27618;SDS011;15039;50.830;4.730;2023-03-01T14:35:57;8.05;;;6.25;;
27618;SDS011;15039;50.830;4.730;2023-03-01T14:38:32;9.75;;;5.80;;
27618;SDS011;15039;50.830;4.730;2023-03-01T14:41:01;10.13;;;6.30;;
27618;SDS011;15039;50.830;4.730;2023-03-01T14:43:37;7.40;;;6.13;;
27618;SDS011;15039;50.830;4.730;2023-03-01T14:46:16;10.73;;;6.80;;
27618;SDS011;15039;50.830;4.730;2023-03-01T14:48:51;9.55;;;6.22;;
27618;SDS011;15039;50.830;4.730;2023-03-01T14:51:19;10.38;;;6.03;;
27618;SDS011;15039;50.830;4.730;2023-03-01T14:53:44;8.82;;;6.57;;
27618;SDS011;15039;50.830;4.730;2023-03-01T14:56:14;8.35;;;6.00;;
27618;SDS011;15039;50.830;4.730;2023-03-01T14:58:44;7.82;;;6.13;;
27618;SDS011;15039;50.830;4.730;2023-03-01T15:01:13;8.82;;;5.82;;
27618;SDS011;15039;50.830;4.730;2023-03-01T15:03:42;11.70;;;7.05;;
27618;SDS011;15039;50.830;4.730;2023-03-01T15:06:10;9.32;;;5.97;;
27618;SDS011;15039;50.830;4.730;2023-03-01T15:11:29;10.18;;;6.60;;
27618;SDS011;15039;50.830;4.730;2023-03-01T15:13:56;9.25;;;6.00;;
27618;SDS011;15039;50.830;4.730;2023-03-01T15:16:22;11.63;;;6.38;;
27618;SDS011;15039;50.830;4.730;2023-03-01T15:18:52;8.23;;;5.90;;
27618;SDS011;15039;50.830;4.730;2023-03-01T15:21:21;8.30;;;5.60;;
27618;SDS011;15039;50.830;4.730;2023-03-01T15:24:03;7.65;;;5.80;;
27618;SDS011;15039;50.830;4.730;2023-03-01T15:26:43;9.52;;;5.90;;
27618;SDS011;15039;50.830;4.730;2023-03-01T15:29:15;10.18;;;6.47;;
27618;SDS011;15039;50.830;4.730;2023-03-01T15:31:43;9.77;;;6.30;;
27618;SDS011;15039;50.830;4.730;2023-03-01T15:36:58;12.30;;;6.22;;
27618;SDS011;15039;50.830;4.730;2023-03-01T15:45:09;9.93;;;5.63;;
27618;SDS011;15039;50.830;4.730;2023-03-01T15:47:46;8.48;;;5.32;;
27618;SDS011;15039;50.830;4.730;2023-03-01T15:50:24;9.10;;;5.57;;
27618;SDS011;15039;50.830;4.730;2023-03-01T15:52:52;7.82;;;5.60;;
27618;SDS011;15039;50.830;4.730;2023-03-01T15:55:21;6.88;;;5.40;;
27618;SDS011;15039;50.830;4.730;2023-03-01T15:57:49;7.72;;;5.93;;
27618;SDS011;15039;50.830;4.730;2023-03-01T16:00:15;7.15;;;5.78;;
27618;SDS011;15039;50.830;4.730;2023-03-01T16:02:42;6.50;;;5.45;;
27618;SDS011;15039;50.830;4.730;2023-03-01T16:05:19;9.63;;;5.72;;
27618;SDS011;15039;50.830;4.730;2023-03-01T16:07:53;7.53;;;5.55;;
27618;SDS011;15039;50.830;4.730;2023-03-01T16:10:19;11.15;;;5.95;;
27618;SDS011;15039;50.830;4.730;2023-03-01T16:12:45;8.93;;;6.15;;
27618;SDS011;15039;50.830;4.730;2023-03-01T16:15:22;7.40;;;6.10;;
27618;SDS011;15039;50.830;4.730;2023-03-01T16:17:57;7.63;;;5.25;;
27618;SDS011;15039;50.830;4.730;2023-03-01T16:20:27;8.80;;;6.00;;
27618;SDS011;15039;50.830;4.730;2023-03-01T16:25:24;6.95;;;5.43;;
27618;SDS011;15039;50.830;4.730;2023-03-01T16:27:50;7.22;;;5.38;;
27618;SDS011;15039;50.830;4.730;2023-03-01T16:30:17;7.68;;;5.72;;
27618;SDS011;15039;50.830;4.730;2023-03-01T16:32:44;8.73;;;5.28;;
27618;SDS011;15039;50.830;4.730;2023-03-01T16:35:12;6.57;;;5.35;;
27618;SDS011;15039;50.830;4.730;2023-03-01T16:37:40;6.57;;;5.43;;
27618;SDS011;15039;50.830;4.730;2023-03-01T16:40:07;8.80;;;4.90;;
27618;SDS011;15039;50.830;4.730;2023-03-01T16:42:42;6.63;;;4.80;;
27618;SDS011;15039;50.830;4.730;2023-03-01T16:45:08;6.97;;;5.10;;
27618;SDS011;15039;50.830;4.730;2023-03-01T16:47:34;8.55;;;5.65;;
27618;SDS011;15039;50.830;4.730;2023-03-01T16:50:00;6.95;;;4.68;;
27618;SDS011;15039;50.830;4.730;2023-03-01T16:52:25;10.77;;;5.70;;
27618;SDS011;15039;50.830;4.730;2023-03-01T16:54:51;8.43;;;5.55;;
27618;SDS011;15039;50.830;4.730;2023-03-01T16:57:17;7.35;;;5.45;;
27618;SDS011;15039;50.830;4.730;2023-03-01T16:59:43;8.30;;;4.88;;
27618;SDS011;15039;50.830;4.730;2023-03-01T17:02:09;9.57;;;4.82;;
27618;SDS011;15039;50.830;4.730;2023-03-01T17:04:37;7.70;;;4.82;;
27618;SDS011;15039;50.830;4.730;2023-03-01T17:07:03;5.13;;;4.57;;
27618;SDS011;15039;50.830;4.730;2023-03-01T17:09:29;11.30;;;5.35;;
27618;SDS011;15039;50.830;4.730;2023-03-01T17:11:54;8.05;;;5.03;;
27618;SDS011;15039;50.830;4.730;2023-03-01T17:14:20;6.68;;;4.85;;
27618;SDS011;15039;50.830;4.730;2023-03-01T17:16:46;7.57;;;5.32;;
27618;SDS011;15039;50.830;4.730;2023-03-01T17:19:14;6.97;;;4.70;;
27618;SDS011;15039;50.830;4.730;2023-03-01T17:21:43;11.38;;;4.97;;
27618;SDS011;15039;50.830;4.730;2023-03-01T17:24:09;9.43;;;5.10;;
27618;SDS011;15039;50.830;4.730;2023-03-01T17:26:34;8.90;;;4.72;;