sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10662;DHT22;5379;51.034;7.006;2023-06-05T04:32:42;19.40;94.50
10662;DHT22;5379;51.034;7.006;2023-06-05T04:35:36;19.30;94.60
10662;DHT22;5379;51.034;7.006;2023-06-05T04:38:27;19.50;95.00
10662;DHT22;5379;51.034;7.006;2023-06-05T04:43:38;19.50;94.70
10662;DHT22;5379;51.034;7.006;2023-06-05T04:46:11;19.50;94.50
10662;DHT22;5379;51.034;7.006;2023-06-05T04:48:39;19.00;94.50
10662;DHT22;5379;51.034;7.006;2023-06-05T04:51:06;19.60;94.70
10662;DHT22;5379;51.034;7.006;2023-06-05T04:53:35;19.60;94.90
10662;DHT22;5379;51.034;7.006;2023-06-05T04:56:03;19.70;94.90
10662;DHT22;5379;51.034;7.006;2023-06-05T04:58:30;19.80;94.40
10662;DHT22;5379;51.034;7.006;2023-06-05T05:00:57;19.80;94.70
10662;DHT22;5379;51.034;7.006;2023-06-05T05:03:30;19.70;94.80
10662;DHT22;5379;51.034;7.006;2023-06-05T05:05:59;19.90;94.80
10662;DHT22;5379;51.034;7.006;2023-06-05T05:08:26;20.00;94.60
10662;DHT22;5379;51.034;7.006;2023-06-05T05:10:54;20.00;94.40
10662;DHT22;5379;51.034;7.006;2023-06-05T05:13:21;20.00;94.40
10662;DHT22;5379;51.034;7.006;2023-06-05T05:15:48;19.90;94.40
10662;DHT22;5379;51.034;7.006;2023-06-05T05:18:18;20.10;94.20
10662;DHT22;5379;51.034;7.006;2023-06-05T05:20:45;20.00;94.30
10662;DHT22;5379;51.034;7.006;2023-06-05T05:23:14;20.50;95.00
10662;DHT22;5379;51.034;7.006;2023-06-05T05:25:41;20.60;93.90
10662;DHT22;5379;51.034;7.006;2023-06-05T05:28:08;20.60;93.90
10662;DHT22;5379;51.034;7.006;2023-06-05T05:33:39;20.70;93.40
10662;DHT22;5379;51.034;7.006;2023-06-05T05:36:43;20.70;93.20
10662;DHT22;5379;51.034;7.006;2023-06-05T05:39:34;20.80;93.30
10662;DHT22;5379;51.034;7.006;2023-06-05T05:45:14;20.70;93.20
10662;DHT22;5379;51.034;7.006;2023-06-05T05:47:42;20.80;92.90
10662;DHT22;5379;51.034;7.006;2023-06-05T05:50:09;20.00;93.40
10662;DHT22;5379;51.034;7.006;2023-06-05T05:52:36;19.50;94.30
10662;DHT22;5379;51.034;7.006;2023-06-05T05:55:06;19.30;94.80
10662;DHT22;5379;51.034;7.006;2023-06-05T05:57:33;19.20;95.10
10662;DHT22;5379;51.034;7.006;2023-06-05T06:00:00;19.20;94.50
10662;DHT22;5379;51.034;7.006;2023-06-05T06:02:28;19.10;95.00
10662;DHT22;5379;51.034;7.006;2023-06-05T06:04:55;19.20;95.10
10662;DHT22;5379;51.034;7.006;2023-06-05T06:07:22;19.30;95.10
10662;DHT22;5379;51.034;7.006;2023-06-05T06:09:49;19.70;95.30
10662;DHT22;5379;51.034;7.006;2023-06-05T06:12:17;19.80;95.10
10662;DHT22;5379;51.034;7.006;2023-06-05T06:14:44;20.00;95.10
10662;DHT22;5379;51.034;7.006;2023-06-05T06:17:13;20.10;94.90
10662;DHT22;5379;51.034;7.006;2023-06-05T06:19:41;20.20;94.70
10662;DHT22;5379;51.034;7.006;2023-06-05T06:22:08;20.20;94.80
10662;DHT22;5379;51.034;7.006;2023-06-05T06:24:37;20.40;94.30
10662;DHT22;5379;51.034;7.006;2023-06-05T06:27:04;20.40;94.50
10662;DHT22;5379;51.034;7.006;2023-06-05T06:29:33;20.40;94.70
10662;DHT22;5379;51.034;7.006;2023-06-05T06:32:45;20.80;94.30
10662;DHT22;5379;51.034;7.006;2023-06-05T06:35:40;20.70;94.40
10662;DHT22;5379;51.034;7.006;2023-06-05T06:38:59;20.50;94.40
10662;DHT22;5379;51.034;7.006;2023-06-05T06:42:43;21.00;93.80
10662;DHT22;5379;51.034;7.006;2023-06-05T06:46:14;21.20;94.10
10662;DHT22;5379;51.034;7.006;2023-06-05T06:49:21;22.20;92.90
10662;DHT22;5379;51.034;7.006;2023-06-05T06:54:38;22.00;94.10
10662;DHT22;5379;51.034;7.006;2023-06-05T06:59:08;22.50;92.60
10662;DHT22;5379;51.034;7.006;2023-06-05T07:02:11;22.00;92.80
10662;DHT22;5379;51.034;7.006;2023-06-05T07:04:39;22.00;93.30
10662;DHT22;5379;51.034;7.006;2023-06-05T07:07:08;22.20;93.20
10662;DHT22;5379;51.034;7.006;2023-06-05T07:09:36;22.30;93.40
10662;DHT22;5379;51.034;7.006;2023-06-05T07:12:03;22.00;93.40
10662;DHT22;5379;51.034;7.006;2023-06-05T07:14:32;21.80;93.70
10662;DHT22;5379;51.034;7.006;2023-06-05T07:17:00;22.10;94.40
10662;DHT22;5379;51.034;7.006;2023-06-05T07:19:29;22.60;94.20
10662;DHT22;5379;51.034;7.006;2023-06-05T07:21:57;23.00;93.90
10662;DHT22;5379;51.034;7.006;2023-06-05T07:24:24;23.00;92.80
10662;DHT22;5379;51.034;7.006;2023-06-05T07:26:53;22.70;93.40
10662;DHT22;5379;51.034;7.006;2023-06-05T07:29:20;22.70;93.40
10662;DHT22;5379;51.034;7.006;2023-06-05T07:34:57;22.80;92.70
10662;DHT22;5379;51.034;7.006;2023-06-05T07:37:44;22.80;92.80
10662;DHT22;5379;51.034;7.006;2023-06-05T07:47:52;23.80;92.80
10662;DHT22;5379;51.034;7.006;2023-06-05T07:50:20;24.40;92.10
10662;DHT22;5379;51.034;7.006;2023-06-05T07:52:47;24.80;92.30
10662;DHT22;5379;51.034;7.006;2023-06-05T07:55:15;24.40;91.70
10662;DHT22;5379;51.034;7.006;2023-06-05T07:57:42;24.70;91.50
10662;DHT22;5379;51.034;7.006;2023-06-05T08:00:10;24.70;91.30
10662;DHT22;5379;51.034;7.006;2023-06-05T08:03:08;24.30;92.00
10662;DHT22;5379;51.034;7.006;2023-06-05T08:05:38;24.40;92.00
10662;DHT22;5379;51.034;7.006;2023-06-05T08:08:08;24.70;92.20
10662;DHT22;5379;51.034;7.006;2023-06-05T08:10:35;25.10;91.80
10662;DHT22;5379;51.034;7.006;2023-06-05T08:13:02;25.10;91.90
10662;DHT22;5379;51.034;7.006;2023-06-05T08:15:28;25.00;91.70
10662;DHT22;5379;51.034;7.006;2023-06-05T08:17:55;25.10;91.80
10662;DHT22;5379;51.034;7.006;2023-06-05T08:20:22;25.20;91.20
10662;DHT22;5379;51.034;7.006;2023-06-05T08:22:51;25.10;91.70
10662;DHT22;5379;51.034;7.006;2023-06-05T08:25:18;25.40;91.60
10662;DHT22;5379;51.034;7.006;2023-06-05T08:27:45;25.20;91.50
10662;DHT22;5379;51.034;7.006;2023-06-05T08:30:12;25.30;91.60
10662;DHT22;5379;51.034;7.006;2023-06-05T08:32:39;24.60;92.10
10662;DHT22;5379;51.034;7.006;2023-06-05T08:35:07;24.60;92.20
10662;DHT22;5379;51.034;7.006;2023-06-05T08:37:34;24.70;92.20
10662;DHT22;5379;51.034;7.006;2023-06-05T08:40:03;24.50;92.30
10662;DHT22;5379;51.034;7.006;2023-06-05T08:42:32;24.30;92.50
10662;DHT22;5379;51.034;7.006;2023-06-05T08:44:59;24.20;92.70
10662;DHT22;5379;51.034;7.006;2023-06-05T08:47:28;23.90;92.80
10662;DHT22;5379;51.034;7.006;2023-06-05T08:49:56;24.20;92.90
10662;DHT22;5379;51.034;7.006;2023-06-05T08:52:25;24.20;92.70
10662;DHT22;5379;51.034;7.006;2023-06-05T08:54:57;23.90;92.80
10662;DHT22;5379;51.034;7.006;2023-06-05T08:57:26;23.70;93.20
10662;DHT22;5379;51.034;7.006;2023-06-05T08:59:53;24.00;92.90
10662;DHT22;5379;51.034;7.006;2023-06-05T09:02:20;24.00;93.10
10662;DHT22;5379;51.034;7.006;2023-06-05T09:04:47;24.10;92.90
10662;DHT22;5379;51.034;7.006;2023-06-05T09:07:15;24.10;92.90
10662;DHT22;5379;51.034;7.006;2023-06-05T09:09:46;23.90;93.10
10662;DHT22;5379;51.034;7.006;2023-06-05T09:12:13;23.70;93.30
10662;DHT22;5379;51.034;7.006;2023-06-05T09:14:41;23.10;93.50
10662;DHT22;5379;51.034;7.006;2023-06-05T09:17:20;23.10;92.00
10662;DHT22;5379;51.034;7.006;2023-06-05T09:19:48;23.60;93.20
10662;DHT22;5379;51.034;7.006;2023-06-05T09:22:16;23.70;93.20
10662;DHT22;5379;51.034;7.006;2023-06-05T09:24:58;23.70;93.20
10662;DHT22;5379;51.034;7.006;2023-06-05T09:27:26;22.90;93.60
10662;DHT22;5379;51.034;7.006;2023-06-05T09:30:02;22.70;94.10
10662;DHT22;5379;51.034;7.006;2023-06-05T09:32:30;23.00;93.60
10662;DHT22;5379;51.034;7.006;2023-06-05T09:34:57;23.80;93.30
10662;DHT22;5379;51.034;7.006;2023-06-05T09:37:32;24.20;92.50
10662;DHT22;5379;51.034;7.006;2023-06-05T09:40:00;24.60;92.60
10662;DHT22;5379;51.034;7.006;2023-06-05T09:42:34;24.70;86.90
10662;DHT22;5379;51.034;7.006;2023-06-05T09:45:03;24.90;91.80
10662;DHT22;5379;51.034;7.006;2023-06-05T09:47:31;24.80;92.20
10662;DHT22;5379;51.034;7.006;2023-06-05T09:49:58;24.80;92.20
10662;DHT22;5379;51.034;7.006;2023-06-05T09:52:25;24.20;77.70
10662;DHT22;5379;51.034;7.006;2023-06-05T09:54:54;24.20;77.30
10662;DHT22;5379;51.034;7.006;2023-06-05T09:57:34;24.20;74.80
10662;DHT22;5379;51.034;7.006;2023-06-05T10:00:06;24.40;86.20
10662;DHT22;5379;51.034;7.006;2023-06-05T10:02:35;25.10;90.00
10662;DHT22;5379;51.034;7.006;2023-06-05T10:05:07;25.50;90.40
10662;DHT22;5379;51.034;7.006;2023-06-05T10:07:37;25.40;90.70
10662;DHT22;5379;51.034;7.006;2023-06-05T10:10:05;25.10;90.90
10662;DHT22;5379;51.034;7.006;2023-06-05T10:12:33;25.00;79.10
10662;DHT22;5379;51.034;7.006;2023-06-05T10:15:07;24.50;76.60
10662;DHT22;5379;51.034;7.006;2023-06-05T10:17:35;24.40;75.10
10662;DHT22;5379;51.034;7.006;2023-06-05T10:20:06;24.80;80.00
10662;DHT22;5379;51.034;7.006;2023-06-05T10:22:34;24.80;75.80
10662;DHT22;5379;51.034;7.006;2023-06-05T10:25:06;25.40;78.00
10662;DHT22;5379;51.034;7.006;2023-06-05T10:27:43;25.70;75.90
10662;DHT22;5379;51.034;7.006;2023-06-05T10:30:29;25.40;78.70
10662;DHT22;5379;51.034;7.006;2023-06-05T10:33:06;25.80;84.20
10662;DHT22;5379;51.034;7.006;2023-06-05T10:35:45;25.00;75.90
10662;DHT22;5379;51.034;7.006;2023-06-05T10:38:19;25.70;87.40
10662;DHT22;5379;51.034;7.006;2023-06-05T10:40:52;25.10;76.30
10662;DHT22;5379;51.034;7.006;2023-06-05T10:43:26;24.90;74.80
10662;DHT22;5379;51.034;7.006;2023-06-05T10:45:56;25.20;77.90
10662;DHT22;5379;51.034;7.006;2023-06-05T10:51:33;25.80;75.90
10662;DHT22;5379;51.034;7.006;2023-06-05T10:54:03;25.90;86.20
10662;DHT22;5379;51.034;7.006;2023-06-05T10:56:53;25.70;79.00
10662;DHT22;5379;51.034;7.006;2023-06-05T10:59:21;25.70;88.00
10662;DHT22;5379;51.034;7.006;2023-06-05T11:05:08;25.20;81.90
10662;DHT22;5379;51.034;7.006;2023-06-05T11:07:36;25.70;84.30
10662;DHT22;5379;51.034;7.006;2023-06-05T11:10:13;25.50;81.10
10662;DHT22;5379;51.034;7.006;2023-06-05T11:13:09;25.30;72.90
10662;DHT22;5379;51.034;7.006;2023-06-05T11:15:38;25.50;76.70
10662;DHT22;5379;51.034;7.006;2023-06-05T11:18:33;25.60;71.60
10662;DHT22;5379;51.034;7.006;2023-06-05T11:21:03;25.90;86.60
10662;DHT22;5379;51.034;7.006;2023-06-05T11:23:30;25.70;89.30
10662;DHT22;5379;51.034;7.006;2023-06-05T11:26:37;25.50;90.20
10662;DHT22;5379;51.034;7.006;2023-06-05T11:28:45;25.40;90.10
10662;DHT22;5379;51.034;7.006;2023-06-05T11:31:12;24.80;74.40
10662;DHT22;5379;51.034;7.006;2023-06-05T11:33:53;25.00;85.50
10662;DHT22;5379;51.034;7.006;2023-06-05T11:36:22;24.70;90.60
10662;DHT22;5379;51.034;7.006;2023-06-05T11:38:53;24.30;91.30
10662;DHT22;5379;51.034;7.006;2023-06-05T11:41:21;24.50;81.50
10662;DHT22;5379;51.034;7.006;2023-06-05T11:43:50;25.00;90.00
10662;DHT22;5379;51.034;7.006;2023-06-05T11:46:17;24.90;81.10
10662;DHT22;5379;51.034;7.006;2023-06-05T11:48:44;25.20;90.00
10662;DHT22;5379;51.034;7.006;2023-06-05T11:51:11;24.60;90.50
10662;DHT22;5379;51.034;7.006;2023-06-05T11:53:45;24.40;79.10
10662;DHT22;5379;51.034;7.006;2023-06-05T11:56:15;24.70;75.80
10662;DHT22;5379;51.034;7.006;2023-06-05T11:58:43;25.50;82.90
10662;DHT22;5379;51.034;7.006;2023-06-05T12:01:15;26.00;83.60
10662;DHT22;5379;51.034;7.006;2023-06-05T12:03:47;25.70;89.00
10662;DHT22;5379;51.034;7.006;2023-06-05T12:06:15;25.40;82.50
10662;DHT22;5379;51.034;7.006;2023-06-05T12:08:44;25.20;76.60
10662;DHT22;5379;51.034;7.006;2023-06-05T12:11:23;25.40;87.60
10662;DHT22;5379;51.034;7.006;2023-06-05T12:13:51;25.00;89.80
10662;DHT22;5379;51.034;7.006;2023-06-05T12:16:20;25.00;79.10
10662;DHT22;5379;51.034;7.006;2023-06-05T12:18:47;25.40;89.10
10662;DHT22;5379;51.034;7.006;2023-06-05T12:21:22;25.30;89.40
10662;DHT22;5379;51.034;7.006;2023-06-05T12:23:51;24.60;86.90
10662;DHT22;5379;51.034;7.006;2023-06-05T12:26:27;24.80;81.90
10662;DHT22;5379;51.034;7.006;2023-06-05T12:29:02;25.50;85.70
10662;DHT22;5379;51.034;7.006;2023-06-05T12:31:35;25.40;79.50
10662;DHT22;5379;51.034;7.006;2023-06-05T12:34:03;25.70;78.30
10662;DHT22;5379;51.034;7.006;2023-06-05T12:36:31;26.20;79.50
10662;DHT22;5379;51.034;7.006;2023-06-05T12:39:06;25.60;80.50
10662;DHT22;5379;51.034;7.006;2023-06-05T12:41:34;25.60;81.00
10662;DHT22;5379;51.034;7.006;2023-06-05T12:44:02;25.90;83.70
10662;DHT22;5379;51.034;7.006;2023-06-05T12:46:34;26.50;85.70
10662;DHT22;5379;51.034;7.006;2023-06-05T12:52:06;26.30;82.30
10662;DHT22;5379;51.034;7.006;2023-06-05T12:54:36;26.10;82.10
10662;DHT22;5379;51.034;7.006;2023-06-05T12:57:09;26.30;79.30
10662;DHT22;5379;51.034;7.006;2023-06-05T12:59:46;26.30;80.00
10662;DHT22;5379;51.034;7.006;2023-06-05T13:02:13;26.70;85.10
10662;DHT22;5379;51.034;7.006;2023-06-05T13:04:41;26.30;87.10
10662;DHT22;5379;51.034;7.006;2023-06-05T13:10:38;26.20;82.90
10662;DHT22;5379;51.034;7.006;2023-06-05T13:13:11;26.10;81.40
10662;DHT22;5379;51.034;7.006;2023-06-05T13:15:39;26.90;85.10
10662;DHT22;5379;51.034;7.006;2023-06-05T13:18:07;26.20;83.70
10662;DHT22;5379;51.034;7.006;2023-06-05T13:25:58;25.00;86.20
10662;DHT22;5379;51.034;7.006;2023-06-05T13:28:29;25.50;82.20
10662;DHT22;5379;51.034;7.006;2023-06-05T13:32:18;26.20;84.10
10662;DHT22;5379;51.034;7.006;2023-06-05T13:34:09;26.30;83.10
10662;DHT22;5379;51.034;7.006;2023-06-05T13:36:37;26.00;81.10
10662;DHT22;5379;51.034;7.006;2023-06-05T13:39:07;26.30;87.20
10662;DHT22;5379;51.034;7.006;2023-06-05T13:41:37;26.30;87.80
10662;DHT22;5379;51.034;7.006;2023-06-05T13:44:04;26.20;87.20
10662;DHT22;5379;51.034;7.006;2023-06-05T13:46:31;25.90;88.10
10662;DHT22;5379;51.034;7.006;2023-06-05T13:48:58;25.70;88.40
10662;DHT22;5379;51.034;7.006;2023-06-05T13:51:25;25.60;85.00
10662;DHT22;5379;51.034;7.006;2023-06-05T13:53:53;26.00;82.30
10662;DHT22;5379;51.034;7.006;2023-06-05T13:56:22;26.10;88.80
10662;DHT22;5379;51.034;7.006;2023-06-05T13:58:50;25.50;86.60
10662;DHT22;5379;51.034;7.006;2023-06-05T14:01:17;25.70;89.90
10662;DHT22;5379;51.034;7.006;2023-06-05T14:03:44;25.40;84.10
10662;DHT22;5379;51.034;7.006;2023-06-05T14:06:12;25.80;84.10
10662;DHT22;5379;51.034;7.006;2023-06-05T14:08:39;26.00;85.80
10662;DHT22;5379;51.034;7.006;2023-06-05T14:11:06;26.20;81.70
10662;DHT22;5379;51.034;7.006;2023-06-05T14:13:33;26.70;86.60
10662;DHT22;5379;51.034;7.006;2023-06-05T14:16:01;26.60;82.40
10662;DHT22;5379;51.034;7.006;2023-06-05T14:18:29;26.60;85.10
10662;DHT22;5379;51.034;7.006;2023-06-05T14:20:57;26.30;82.80
10662;DHT22;5379;51.034;7.006;2023-06-05T14:23:24;26.70;83.90
10662;DHT22;5379;51.034;7.006;2023-06-05T14:25:51;26.70;88.00
10662;DHT22;5379;51.034;7.006;2023-06-05T14:28:18;26.00;84.10
10662;DHT22;5379;51.034;7.006;2023-06-05T14:30:46;26.00;82.60
10662;DHT22;5379;51.034;7.006;2023-06-05T14:33:14;26.30;80.10
10662;DHT22;5379;51.034;7.006;2023-06-05T14:35:42;26.30;80.70
10662;DHT22;5379;51.034;7.006;2023-06-05T14:38:09;26.90;84.20
10662;DHT22;5379;51.034;7.006;2023-06-05T14:40:38;27.50;81.10
10662;DHT22;5379;51.034;7.006;2023-06-05T14:43:05;26.90;82.90
10662;DHT22;5379;51.034;7.006;2023-06-05T14:45:32;26.70;81.00
10662;DHT22;5379;51.034;7.006;2023-06-05T14:47:59;26.70;81.70
10662;DHT22;5379;51.034;7.006;2023-06-05T14:50:27;26.70;81.60
10662;DHT22;5379;51.034;7.006;2023-06-05T14:52:54;26.80;87.00
10662;DHT22;5379;51.034;7.006;2023-06-05T14:55:21;26.30;81.40
10662;DHT22;5379;51.034;7.006;2023-06-05T14:57:48;26.90;83.60
10662;DHT22;5379;51.034;7.006;2023-06-05T15:00:16;27.00;86.40
10662;DHT22;5379;51.034;7.006;2023-06-05T15:02:43;29.00;88.40
10662;DHT22;5379;51.034;7.006;2023-06-05T15:05:10;26.70;80.30
10662;DHT22;5379;51.034;7.006;2023-06-05T15:07:40;27.00;82.80
10662;DHT22;5379;51.034;7.006;2023-06-05T15:10:08;26.90;80.40
10662;DHT22;5379;51.034;7.006;2023-06-05T15:12:38;26.80;87.70
10662;DHT22;5379;51.034;7.006;2023-06-05T15:15:07;26.60;82.10
10662;DHT22;5379;51.034;7.006;2023-06-05T15:17:34;27.00;84.90
10662;DHT22;5379;51.034;7.006;2023-06-05T15:20:01;26.80;82.80
10662;DHT22;5379;51.034;7.006;2023-06-05T15:22:30;26.40;80.90
10662;DHT22;5379;51.034;7.006;2023-06-05T15:24:58;26.80;80.60
10662;DHT22;5379;51.034;7.006;2023-06-05T15:27:25;27.10;79.90
10662;DHT22;5379;51.034;7.006;2023-06-05T15:29:52;27.20;80.70
10662;DHT22;5379;51.034;7.006;2023-06-05T15:32:19;27.30;84.10
10662;DHT22;5379;51.034;7.006;2023-06-05T15:34:46;27.00;82.00
10662;DHT22;5379;51.034;7.006;2023-06-05T15:37:13;26.40;81.20
10662;DHT22;5379;51.034;7.006;2023-06-05T15:39:42;26.70;82.40
10662;DHT22;5379;51.034;7.006;2023-06-05T15:42:10;26.90;79.90
10662;DHT22;5379;51.034;7.006;2023-06-05T15:44:37;27.10;78.30
10662;DHT22;5379;51.034;7.006;2023-06-05T15:47:05;27.70;86.30
10662;DHT22;5379;51.034;7.006;2023-06-05T15:49:32;27.10;84.20
10662;DHT22;5379;51.034;7.006;2023-06-05T15:51:59;26.70;80.50
10662;DHT22;5379;51.034;7.006;2023-06-05T15:54:26;26.90;81.40
10662;DHT22;5379;51.034;7.006;2023-06-05T15:57:02;27.10;81.60
10662;DHT22;5379;51.034;7.006;2023-06-05T15:59:32;27.10;81.50
10662;DHT22;5379;51.034;7.006;2023-06-05T16:01:59;27.10;86.20
10662;DHT22;5379;51.034;7.006;2023-06-05T16:04:26;26.90;79.80
10662;DHT22;5379;51.034;7.006;2023-06-05T16:06:53;27.20;81.80
10662;DHT22;5379;51.034;7.006;2023-06-05T16:09:19;27.00;79.40
10662;DHT22;5379;51.034;7.006;2023-06-05T16:11:47;27.10;78.60
10662;DHT22;5379;51.034;7.006;2023-06-05T16:14:14;27.30;79.50
10662;DHT22;5379;51.034;7.006;2023-06-05T16:16:42;27.20;81.40
10662;DHT22;5379;51.034;7.006;2023-06-05T16:19:09;27.30;81.50
10662;DHT22;5379;51.034;7.006;2023-06-05T16:21:37;27.40;81.00
10662;DHT22;5379;51.034;7.006;2023-06-05T16:24:05;27.60;83.80
10662;DHT22;5379;51.034;7.006;2023-06-05T16:26:32;27.30;79.60
10662;DHT22;5379;51.034;7.006;2023-06-05T16:28:59;27.50;80.40
10662;DHT22;5379;51.034;7.006;2023-06-05T16:31:26;27.40;78.90
10662;DHT22;5379;51.034;7.006;2023-06-05T16:33:54;27.20;80.30
10662;DHT22;5379;51.034;7.006;2023-06-05T16:36:22;27.70;85.40
10662;DHT22;5379;51.034;7.006;2023-06-05T16:38:48;27.50;78.80
10662;DHT22;5379;51.034;7.006;2023-06-05T16:41:16;27.70;80.40
10662;DHT22;5379;51.034;7.006;2023-06-05T16:43:42;27.60;79.30
10662;DHT22;5379;51.034;7.006;2023-06-05T16:46:10;27.50;78.40
10662;DHT22;5379;51.034;7.006;2023-06-05T16:48:37;27.80;80.50
10662;DHT22;5379;51.034;7.006;2023-06-05T16:51:05;27.90;79.00
10662;DHT22;5379;51.034;7.006;2023-06-05T16:53:32;27.50;77.90
10662;DHT22;5379;51.034;7.006;2023-06-05T16:55:59;27.60;78.20
10662;DHT22;5379;51.034;7.006;2023-06-05T16:58:26;27.60;78.60
10662;DHT22;5379;51.034;7.006;2023-06-05T17:00:53;27.30;78.10
10662;DHT22;5379;51.034;7.006;2023-06-05T17:03:20;27.60;83.30
10662;DHT22;5379;51.034;7.006;2023-06-05T17:05:47;27.70;79.80
10662;DHT22;5379;51.034;7.006;2023-06-05T17:08:17;27.80;83.60
10662;DHT22;5379;51.034;7.006;2023-06-05T17:10:44;27.30;79.00
10662;DHT22;5379;51.034;7.006;2023-06-05T17:13:12;27.30;79.40
10662;DHT22;5379;51.034;7.006;2023-06-05T17:15:40;27.30;78.70
10662;DHT22;5379;51.034;7.006;2023-06-05T17:18:07;27.50;79.40
10662;DHT22;5379;51.034;7.006;2023-06-05T17:20:34;27.30;79.40
10662;DHT22;5379;51.034;7.006;2023-06-05T17:23:01;26.70;77.60
10662;DHT22;5379;51.034;7.006;2023-06-05T17:25:29;27.00;80.10
10662;DHT22;5379;51.034;7.006;2023-06-05T17:27:56;27.00;80.30
10662;DHT22;5379;51.034;7.006;2023-06-05T17:30:23;27.00;79.80
10662;DHT22;5379;51.034;7.006;2023-06-05T17:32:50;27.00;80.10
10662;DHT22;5379;51.034;7.006;2023-06-05T17:35:17;26.90;77.80
10662;DHT22;5379;51.034;7.006;2023-06-05T17:37:44;26.90;77.50
10662;DHT22;5379;51.034;7.006;2023-06-05T17:40:11;27.60;81.00
10662;DHT22;5379;51.034;7.006;2023-06-05T17:42:39;27.50;78.20
10662;DHT22;5379;51.034;7.006;2023-06-05T17:45:07;27.70;81.40
10662;DHT22;5379;51.034;7.006;2023-06-05T17:47:34;27.60;76.70
10662;DHT22;5379;51.034;7.006;2023-06-05T17:50:01;27.40;79.60
10662;DHT22;5379;51.034;7.006;2023-06-05T17:52:27;27.90;81.40
10662;DHT22;5379;51.034;7.006;2023-06-05T17:54:54;28.00;78.60
10662;DHT22;5379;51.034;7.006;2023-06-05T17:57:21;27.50;76.70
10662;DHT22;5379;51.034;7.006;2023-06-05T17:59:50;27.10;76.70
10662;DHT22;5379;51.034;7.006;2023-06-05T18:02:17;27.30;78.30
10662;DHT22;5379;51.034;7.006;2023-06-05T18:04:43;26.70;78.80
10662;DHT22;5379;51.034;7.006;2023-06-05T18:07:10;26.80;77.00
10662;DHT22;5379;51.034;7.006;2023-06-05T18:09:37;26.90;78.60
10662;DHT22;5379;51.034;7.006;2023-06-05T18:12:05;27.20;82.30
10662;DHT22;5379;51.034;7.006;2023-06-05T18:14:34;27.50;83.00
10662;DHT22;5379;51.034;7.006;2023-06-05T18:17:03;27.60;79.30
10662;DHT22;5379;51.034;7.006;2023-06-05T18:19:30;27.60;78.20
10662;DHT22;5379;51.034;7.006;2023-06-05T18:21:56;27.20;77.40
10662;DHT22;5379;51.034;7.006;2023-06-05T18:24:24;27.40;78.30
10662;DHT22;5379;51.034;7.006;2023-06-05T18:26:52;27.60;79.70
10662;DHT22;5379;51.034;7.006;2023-06-05T18:29:19;27.50;77.30
10662;DHT22;5379;51.034;7.006;2023-06-05T18:31:46;27.50;77.90
10662;DHT22;5379;51.034;7.006;2023-06-05T18:34:15;27.20;77.20
10662;DHT22;5379;51.034;7.006;2023-06-05T18:36:42;27.40;81.40
10662;DHT22;5379;51.034;7.006;2023-06-05T18:39:09;27.30;83.90
10662;DHT22;5379;51.034;7.006;2023-06-05T18:41:36;27.50;83.30
10662;DHT22;5379;51.034;7.006;2023-06-05T18:44:03;27.00;77.20
10662;DHT22;5379;51.034;7.006;2023-06-05T18:46:30;26.80;77.40
10662;DHT22;5379;51.034;7.006;2023-06-05T18:48:57;27.20;82.60
10662;DHT22;5379;51.034;7.006;2023-06-05T18:51:25;27.30;78.20
10662;DHT22;5379;51.034;7.006;2023-06-05T18:53:52;26.80;77.10
10662;DHT22;5379;51.034;7.006;2023-06-05T18:56:19;27.40;85.20
10662;DHT22;5379;51.034;7.006;2023-06-05T18:58:47;27.30;83.20
10662;DHT22;5379;51.034;7.006;2023-06-05T19:01:14;27.80;85.00
10662;DHT22;5379;51.034;7.006;2023-06-05T19:03:41;27.60;80.70
10662;DHT22;5379;51.034;7.006;2023-06-05T19:06:08;27.60;83.20
10662;DHT22;5379;51.034;7.006;2023-06-05T19:08:37;27.80;85.10
10662;DHT22;5379;51.034;7.006;2023-06-05T19:11:04;27.50;80.10
10662;DHT22;5379;51.034;7.006;2023-06-05T19:13:31;27.70;86.00
10662;DHT22;5379;51.034;7.006;2023-06-05T19:15:58;27.20;80.10
10662;DHT22;5379;51.034;7.006;2023-06-05T19:18:25;27.20;82.00
10662;DHT22;5379;51.034;7.006;2023-06-05T19:20:52;27.20;81.30
10662;DHT22;5379;51.034;7.006;2023-06-05T19:23:19;27.50;82.90
10662;DHT22;5379;51.034;7.006;2023-06-05T19:25:48;27.50;81.60
10662;DHT22;5379;51.034;7.006;2023-06-05T19:28:16;27.60;80.20
10662;DHT22;5379;51.034;7.006;2023-06-05T19:30:43;27.30;79.80
10662;DHT22;5379;51.034;7.006;2023-06-05T19:33:10;27.30;81.60
10662;DHT22;5379;51.034;7.006;2023-06-05T19:35:38;26.80;80.20
10662;DHT22;5379;51.034;7.006;2023-06-05T19:38:05;27.00;85.30
10662;DHT22;5379;51.034;7.006;2023-06-05T19:40:33;27.20;81.50
10662;DHT22;5379;51.034;7.006;2023-06-05T19:43:01;27.20;82.30
10662;DHT22;5379;51.034;7.006;2023-06-05T19:45:28;27.00;81.30
10662;DHT22;5379;51.034;7.006;2023-06-05T19:47:55;26.90;81.20
10662;DHT22;5379;51.034;7.006;2023-06-05T19:50:22;27.00;83.90
10662;DHT22;5379;51.034;7.006;2023-06-05T19:52:49;26.90;81.40
10662;DHT22;5379;51.034;7.006;2023-06-05T19:55:16;27.30;84.40
10662;DHT22;5379;51.034;7.006;2023-06-05T19:57:43;26.90;83.00
10662;DHT22;5379;51.034;7.006;2023-06-05T20:00:13;27.00;83.40
10662;DHT22;5379;51.034;7.006;2023-06-05T20:02:41;26.90;82.30
10662;DHT22;5379;51.034;7.006;2023-06-05T20:05:08;27.00;82.90
10662;DHT22;5379;51.034;7.006;2023-06-05T20:07:35;26.80;82.00
10662;DHT22;5379;51.034;7.006;2023-06-05T20:10:02;26.70;82.30
10662;DHT22;5379;51.034;7.006;2023-06-05T20:12:29;26.70;82.30
10662;DHT22;5379;51.034;7.006;2023-06-05T20:14:56;26.70;85.20
10662;DHT22;5379;51.034;7.006;2023-06-05T20:17:24;26.70;82.40
10662;DHT22;5379;51.034;7.006;2023-06-05T20:19:51;26.70;82.80
10662;DHT22;5379;51.034;7.006;2023-06-05T20:22:18;26.70;83.20
10662;DHT22;5379;51.034;7.006;2023-06-05T20:24:46;26.50;82.40
10662;DHT22;5379;51.034;7.006;2023-06-05T20:27:13;26.70;83.60
10662;DHT22;5379;51.034;7.006;2023-06-05T20:29:42;26.80;85.10
10662;DHT22;5379;51.034;7.006;2023-06-05T20:32:09;27.00;83.70
10662;DHT22;5379;51.034;7.006;2023-06-05T20:34:37;27.20;84.20
10662;DHT22;5379;51.034;7.006;2023-06-05T20:37:04;26.80;82.50
10662;DHT22;5379;51.034;7.006;2023-06-05T20:39:33;27.00;83.20
10662;DHT22;5379;51.034;7.006;2023-06-05T20:42:06;27.00;85.40
10662;DHT22;5379;51.034;7.006;2023-06-05T20:44:34;27.00;85.40
10662;DHT22;5379;51.034;7.006;2023-06-05T20:47:04;26.90;83.80
10662;DHT22;5379;51.034;7.006;2023-06-05T20:49:34;27.00;84.10
10662;DHT22;5379;51.034;7.006;2023-06-05T20:52:05;27.00;84.40
10662;DHT22;5379;51.034;7.006;2023-06-05T20:54:36;27.10;85.90
10662;DHT22;5379;51.034;7.006;2023-06-05T20:57:08;27.00;83.20
10662;DHT22;5379;51.034;7.006;2023-06-05T20:59:35;27.00;82.90
10662;DHT22;5379;51.034;7.006;2023-06-05T21:02:02;26.90;83.50
10662;DHT22;5379;51.034;7.006;2023-06-05T21:04:29;27.00;86.70
10662;DHT22;5379;51.034;7.006;2023-06-05T21:06:56;26.70;82.90
10662;DHT22;5379;51.034;7.006;2023-06-05T21:09:24;26.40;83.70
10662;DHT22;5379;51.034;7.006;2023-06-05T21:11:51;26.60;85.30
10662;DHT22;5379;51.034;7.006;2023-06-05T21:14:18;26.70;84.40
10662;DHT22;5379;51.034;7.006;2023-06-05T21:16:45;26.60;84.80