sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64551;BME280;50945;44.472;-123.352;2023-05-07T00:00:39;100337.22;;;16.53;59.72
64551;BME280;50945;44.472;-123.352;2023-05-07T00:03:05;100333.16;;;16.56;59.39
64551;BME280;50945;44.472;-123.352;2023-05-07T00:05:32;100338.19;;;16.40;59.75
64551;BME280;50945;44.472;-123.352;2023-05-07T00:07:58;100338.31;;;16.20;60.30
64551;BME280;50945;44.472;-123.352;2023-05-07T00:10:25;100350.59;;;15.92;61.07
64551;BME280;50945;44.472;-123.352;2023-05-07T00:12:51;100371.44;;;15.75;61.48
64551;BME280;50945;44.472;-123.352;2023-05-07T00:15:19;100355.16;;;15.60;61.73
64551;BME280;50945;44.472;-123.352;2023-05-07T00:17:45;100369.97;;;15.59;61.79
64551;BME280;50945;44.472;-123.352;2023-05-07T00:20:12;100381.22;;;15.57;61.80
64551;BME280;50945;44.472;-123.352;2023-05-07T00:22:38;100382.50;;;15.55;62.10
64551;BME280;50945;44.472;-123.352;2023-05-07T00:25:05;100393.75;;;15.40;62.12
64551;BME280;50945;44.472;-123.352;2023-05-07T00:27:31;100386.63;;;15.12;61.51
64551;BME280;50945;44.472;-123.352;2023-05-07T00:29:57;100393.22;;;14.71;62.50
64551;BME280;50945;44.472;-123.352;2023-05-07T00:32:23;100394.84;;;14.32;62.71
64551;BME280;50945;44.472;-123.352;2023-05-07T00:34:50;100405.13;;;14.03;63.75
64551;BME280;50945;44.472;-123.352;2023-05-07T00:37:16;100399.16;;;13.93;64.09
64551;BME280;50945;44.472;-123.352;2023-05-07T00:39:42;100404.00;;;13.84;65.33
64551;BME280;50945;44.472;-123.352;2023-05-07T00:42:10;100394.00;;;13.77;64.85
64551;BME280;50945;44.472;-123.352;2023-05-07T00:44:37;100398.03;;;13.74;64.41
64551;BME280;50945;44.472;-123.352;2023-05-07T00:47:04;100403.56;;;13.81;64.93
64551;BME280;50945;44.472;-123.352;2023-05-07T00:49:39;100399.41;;;13.98;65.00
64551;BME280;50945;44.472;-123.352;2023-05-07T00:52:11;100390.78;;;14.15;64.26
64551;BME280;50945;44.472;-123.352;2023-05-07T00:54:40;100404.97;;;14.25;63.83
64551;BME280;50945;44.472;-123.352;2023-05-07T00:57:07;100408.56;;;14.25;63.58
64551;BME280;50945;44.472;-123.352;2023-05-07T00:59:35;100404.94;;;14.18;62.35
64551;BME280;50945;44.472;-123.352;2023-05-07T01:02:01;100412.75;;;14.15;62.98
64551;BME280;50945;44.472;-123.352;2023-05-07T01:04:27;100415.00;;;13.98;63.59
64551;BME280;50945;44.472;-123.352;2023-05-07T01:06:57;100415.19;;;13.83;63.43
64551;BME280;50945;44.472;-123.352;2023-05-07T01:09:25;100411.56;;;13.76;64.28
64551;BME280;50945;44.472;-123.352;2023-05-07T01:11:52;100413.88;;;13.72;64.46
64551;BME280;50945;44.472;-123.352;2023-05-07T01:14:20;100419.13;;;13.67;63.25
64551;BME280;50945;44.472;-123.352;2023-05-07T01:16:48;100424.78;;;13.59;64.69
64551;BME280;50945;44.472;-123.352;2023-05-07T01:19:18;100418.81;;;13.48;64.74
64551;BME280;50945;44.472;-123.352;2023-05-07T01:21:48;100421.88;;;13.32;64.53
64551;BME280;50945;44.472;-123.352;2023-05-07T01:24:15;100432.09;;;13.17;64.09
64551;BME280;50945;44.472;-123.352;2023-05-07T01:26:43;100423.16;;;13.08;64.71
64551;BME280;50945;44.472;-123.352;2023-05-07T01:29:10;100431.97;;;13.03;64.77
64551;BME280;50945;44.472;-123.352;2023-05-07T01:31:37;100437.47;;;13.03;65.44
64551;BME280;50945;44.472;-123.352;2023-05-07T01:34:03;100434.41;;;13.13;65.46
64551;BME280;50945;44.472;-123.352;2023-05-07T01:36:31;100448.19;;;13.26;65.38
64551;BME280;50945;44.472;-123.352;2023-05-07T01:38:59;100448.28;;;13.33;65.07
64551;BME280;50945;44.472;-123.352;2023-05-07T01:41:25;100453.28;;;13.29;64.50
64551;BME280;50945;44.472;-123.352;2023-05-07T01:43:52;100455.72;;;13.18;66.30
64551;BME280;50945;44.472;-123.352;2023-05-07T01:46:17;100465.16;;;13.08;64.82
64551;BME280;50945;44.472;-123.352;2023-05-07T01:48:45;100466.75;;;12.96;65.28
64551;BME280;50945;44.472;-123.352;2023-05-07T01:51:11;100473.22;;;12.88;66.14
64551;BME280;50945;44.472;-123.352;2023-05-07T01:53:39;100477.94;;;12.73;65.58
64551;BME280;50945;44.472;-123.352;2023-05-07T01:56:06;100478.38;;;12.55;65.84
64551;BME280;50945;44.472;-123.352;2023-05-07T01:58:33;100468.78;;;12.44;66.34
64551;BME280;50945;44.472;-123.352;2023-05-07T02:01:00;100471.91;;;12.41;66.59
64551;BME280;50945;44.472;-123.352;2023-05-07T02:03:26;100483.66;;;12.35;66.81
64551;BME280;50945;44.472;-123.352;2023-05-07T02:05:53;100491.88;;;12.35;66.84
64551;BME280;50945;44.472;-123.352;2023-05-07T02:08:19;100498.84;;;12.38;66.90
64551;BME280;50945;44.472;-123.352;2023-05-07T02:10:45;100496.72;;;12.33;66.68
64551;BME280;50945;44.472;-123.352;2023-05-07T02:13:13;100497.28;;;12.28;67.09
64551;BME280;50945;44.472;-123.352;2023-05-07T02:15:39;100495.50;;;12.21;67.18
64551;BME280;50945;44.472;-123.352;2023-05-07T02:18:07;100499.59;;;12.10;67.88
64551;BME280;50945;44.472;-123.352;2023-05-07T02:20:34;100499.22;;;11.98;67.97
64551;BME280;50945;44.472;-123.352;2023-05-07T02:23:01;100503.06;;;11.89;68.56
64551;BME280;50945;44.472;-123.352;2023-05-07T02:25:30;100500.72;;;11.86;68.72
64551;BME280;50945;44.472;-123.352;2023-05-07T02:27:56;100507.91;;;11.87;68.48
64551;BME280;50945;44.472;-123.352;2023-05-07T02:30:23;100509.28;;;11.83;68.47
64551;BME280;50945;44.472;-123.352;2023-05-07T02:32:50;100522.34;;;11.80;68.85
64551;BME280;50945;44.472;-123.352;2023-05-07T02:35:17;100520.53;;;11.73;69.44
64551;BME280;50945;44.472;-123.352;2023-05-07T02:37:43;100518.94;;;11.64;68.97
64551;BME280;50945;44.472;-123.352;2023-05-07T02:40:10;100517.13;;;11.56;68.79
64551;BME280;50945;44.472;-123.352;2023-05-07T02:42:36;100518.53;;;11.52;69.04
64551;BME280;50945;44.472;-123.352;2023-05-07T02:45:03;100524.38;;;11.49;68.95
64551;BME280;50945;44.472;-123.352;2023-05-07T02:47:29;100523.72;;;11.47;69.02
64551;BME280;50945;44.472;-123.352;2023-05-07T02:49:56;100519.50;;;11.44;68.55
64551;BME280;50945;44.472;-123.352;2023-05-07T02:52:22;100526.00;;;11.43;69.37
64551;BME280;50945;44.472;-123.352;2023-05-07T02:54:49;100522.97;;;11.38;69.04
64551;BME280;50945;44.472;-123.352;2023-05-07T02:57:16;100511.59;;;11.26;69.17
64551;BME280;50945;44.472;-123.352;2023-05-07T02:59:43;100509.78;;;11.18;68.38
64551;BME280;50945;44.472;-123.352;2023-05-07T03:02:10;100519.66;;;11.04;67.92
64551;BME280;50945;44.472;-123.352;2023-05-07T03:04:37;100510.00;;;10.94;68.01
64551;BME280;50945;44.472;-123.352;2023-05-07T03:07:03;100526.50;;;10.86;67.09
64551;BME280;50945;44.472;-123.352;2023-05-07T03:09:30;100528.06;;;10.80;68.32
64551;BME280;50945;44.472;-123.352;2023-05-07T03:11:57;100530.88;;;10.72;68.68
64551;BME280;50945;44.472;-123.352;2023-05-07T03:14:23;100519.44;;;10.68;68.40
64551;BME280;50945;44.472;-123.352;2023-05-07T03:16:51;100527.66;;;10.68;68.34
64551;BME280;50945;44.472;-123.352;2023-05-07T03:19:18;100543.91;;;10.61;68.72
64551;BME280;50945;44.472;-123.352;2023-05-07T03:21:44;100542.94;;;10.54;68.43
64551;BME280;50945;44.472;-123.352;2023-05-07T03:24:10;100541.94;;;10.47;69.23
64551;BME280;50945;44.472;-123.352;2023-05-07T03:26:38;100550.00;;;10.40;69.19
64551;BME280;50945;44.472;-123.352;2023-05-07T03:29:04;100553.66;;;10.33;69.11
64551;BME280;50945;44.472;-123.352;2023-05-07T03:31:31;100552.44;;;10.27;69.30
64551;BME280;50945;44.472;-123.352;2023-05-07T03:33:57;100548.53;;;10.21;69.34
64551;BME280;50945;44.472;-123.352;2023-05-07T03:36:24;100547.34;;;10.16;69.43
64551;BME280;50945;44.472;-123.352;2023-05-07T03:38:52;100555.06;;;10.12;69.26
64551;BME280;50945;44.472;-123.352;2023-05-07T03:41:18;100561.06;;;10.07;69.62
64551;BME280;50945;44.472;-123.352;2023-05-07T03:43:48;100562.44;;;10.03;69.87
64551;BME280;50945;44.472;-123.352;2023-05-07T03:46:15;100575.59;;;10.00;70.31
64551;BME280;50945;44.472;-123.352;2023-05-07T03:48:44;100579.19;;;10.00;69.80
64551;BME280;50945;44.472;-123.352;2023-05-07T03:51:10;100579.69;;;9.96;70.06
64551;BME280;50945;44.472;-123.352;2023-05-07T03:53:36;100586.72;;;9.90;69.43
64551;BME280;50945;44.472;-123.352;2023-05-07T03:56:03;100584.84;;;9.82;69.85
64551;BME280;50945;44.472;-123.352;2023-05-07T03:58:29;100582.81;;;9.76;70.20
64551;BME280;50945;44.472;-123.352;2023-05-07T04:00:56;100588.13;;;9.69;69.89
64551;BME280;50945;44.472;-123.352;2023-05-07T04:03:22;100592.56;;;9.62;70.03
64551;BME280;50945;44.472;-123.352;2023-05-07T04:05:48;100593.78;;;9.60;70.55
64551;BME280;50945;44.472;-123.352;2023-05-07T04:08:16;100597.53;;;9.59;70.71
64551;BME280;50945;44.472;-123.352;2023-05-07T04:10:42;100606.22;;;9.62;70.79
64551;BME280;50945;44.472;-123.352;2023-05-07T04:13:08;100600.75;;;9.62;70.59
64551;BME280;50945;44.472;-123.352;2023-05-07T04:15:35;100599.91;;;9.62;70.80
64551;BME280;50945;44.472;-123.352;2023-05-07T04:18:04;100608.78;;;9.64;71.13
64551;BME280;50945;44.472;-123.352;2023-05-07T04:20:33;100609.28;;;9.59;71.41
64551;BME280;50945;44.472;-123.352;2023-05-07T04:23:03;100610.66;;;9.55;71.87
64551;BME280;50945;44.472;-123.352;2023-05-07T04:25:29;100609.66;;;9.56;72.15
64551;BME280;50945;44.472;-123.352;2023-05-07T04:27:56;100610.66;;;9.55;71.80
64551;BME280;50945;44.472;-123.352;2023-05-07T04:30:23;100620.72;;;9.55;72.07
64551;BME280;50945;44.472;-123.352;2023-05-07T04:32:49;100616.78;;;9.57;72.08
64551;BME280;50945;44.472;-123.352;2023-05-07T04:35:15;100617.31;;;9.61;72.30
64551;BME280;50945;44.472;-123.352;2023-05-07T04:37:43;100621.75;;;9.62;72.32
64551;BME280;50945;44.472;-123.352;2023-05-07T04:40:10;100616.28;;;9.62;72.17
64551;BME280;50945;44.472;-123.352;2023-05-07T04:42:36;100617.13;;;9.62;72.32
64551;BME280;50945;44.472;-123.352;2023-05-07T04:45:03;100614.41;;;9.62;72.64
64551;BME280;50945;44.472;-123.352;2023-05-07T04:47:31;100625.16;;;9.64;72.58
64551;BME280;50945;44.472;-123.352;2023-05-07T04:49:57;100621.25;;;9.66;72.84
64551;BME280;50945;44.472;-123.352;2023-05-07T04:52:23;100619.19;;;9.68;76.70
64551;BME280;50945;44.472;-123.352;2023-05-07T04:54:50;100624.66;;;9.68;73.36
64551;BME280;50945;44.472;-123.352;2023-05-07T04:57:19;100620.38;;;9.66;72.81
64551;BME280;50945;44.472;-123.352;2023-05-07T04:59:45;100624.97;;;9.65;73.09
64551;BME280;50945;44.472;-123.352;2023-05-07T05:02:11;100632.50;;;9.63;73.39
64551;BME280;50945;44.472;-123.352;2023-05-07T05:04:39;100633.00;;;9.59;72.95
64551;BME280;50945;44.472;-123.352;2023-05-07T05:07:05;100628.75;;;9.56;73.75
64551;BME280;50945;44.472;-123.352;2023-05-07T05:09:33;100629.94;;;9.54;73.72
64551;BME280;50945;44.472;-123.352;2023-05-07T05:11:59;100630.47;;;9.49;73.80
64551;BME280;50945;44.472;-123.352;2023-05-07T05:14:26;100630.13;;;9.44;73.98
64551;BME280;50945;44.472;-123.352;2023-05-07T05:16:52;100624.66;;;9.36;74.15
64551;BME280;50945;44.472;-123.352;2023-05-07T05:19:18;100628.75;;;9.31;74.55
64551;BME280;50945;44.472;-123.352;2023-05-07T05:21:44;100629.09;;;9.28;74.17
64551;BME280;50945;44.472;-123.352;2023-05-07T05:24:12;100632.13;;;9.25;74.33
64551;BME280;50945;44.472;-123.352;2023-05-07T05:26:38;100632.50;;;9.22;74.40
64551;BME280;50945;44.472;-123.352;2023-05-07T05:29:05;100629.09;;;9.20;74.38
64551;BME280;50945;44.472;-123.352;2023-05-07T05:31:32;100628.56;;;9.17;74.83
64551;BME280;50945;44.472;-123.352;2023-05-07T05:33:59;100641.66;;;9.13;74.76
64551;BME280;50945;44.472;-123.352;2023-05-07T05:36:25;100637.06;;;9.05;75.43
64551;BME280;50945;44.472;-123.352;2023-05-07T05:38:52;100641.50;;;8.98;75.52
64551;BME280;50945;44.472;-123.352;2023-05-07T05:41:18;100644.03;;;8.91;75.88
64551;BME280;50945;44.472;-123.352;2023-05-07T05:43:44;100643.50;;;8.88;75.87
64551;BME280;50945;44.472;-123.352;2023-05-07T05:46:11;100639.09;;;8.87;75.55
64551;BME280;50945;44.472;-123.352;2023-05-07T05:48:38;100642.31;;;8.82;76.19
64551;BME280;50945;44.472;-123.352;2023-05-07T05:51:04;100649.97;;;8.79;76.63
64551;BME280;50945;44.472;-123.352;2023-05-07T05:53:31;100647.72;;;8.74;76.64
64551;BME280;50945;44.472;-123.352;2023-05-07T05:55:57;100651.66;;;8.71;76.54
64551;BME280;50945;44.472;-123.352;2023-05-07T05:58:29;100642.63;;;8.71;76.40
64551;BME280;50945;44.472;-123.352;2023-05-07T06:00:55;100649.25;;;8.68;76.63
64551;BME280;50945;44.472;-123.352;2023-05-07T06:03:22;100645.66;;;8.68;76.00
64551;BME280;50945;44.472;-123.352;2023-05-07T06:05:51;100641.41;;;8.65;76.15
64551;BME280;50945;44.472;-123.352;2023-05-07T06:08:17;100649.59;;;8.65;76.71
64551;BME280;50945;44.472;-123.352;2023-05-07T06:10:46;100642.44;;;8.64;76.32
64551;BME280;50945;44.472;-123.352;2023-05-07T06:13:13;100655.22;;;8.64;76.70
64551;BME280;50945;44.472;-123.352;2023-05-07T06:15:39;100651.44;;;8.65;76.23
64551;BME280;50945;44.472;-123.352;2023-05-07T06:18:05;100649.75;;;8.64;76.42
64551;BME280;50945;44.472;-123.352;2023-05-07T06:20:31;100657.78;;;8.65;76.68
64551;BME280;50945;44.472;-123.352;2023-05-07T06:22:57;100655.88;;;8.66;76.29
64551;BME280;50945;44.472;-123.352;2023-05-07T06:25:24;100659.63;;;8.65;76.86
64551;BME280;50945;44.472;-123.352;2023-05-07T06:27:51;100661.19;;;8.67;77.08
64551;BME280;50945;44.472;-123.352;2023-05-07T06:30:17;100654.69;;;8.68;76.93
64551;BME280;50945;44.472;-123.352;2023-05-07T06:32:43;100663.56;;;8.70;76.88
64551;BME280;50945;44.472;-123.352;2023-05-07T06:35:11;100655.06;;;8.73;76.65
64551;BME280;50945;44.472;-123.352;2023-05-07T06:37:38;100667.69;;;8.74;76.33
64551;BME280;50945;44.472;-123.352;2023-05-07T06:40:08;100663.22;;;8.73;76.03
64551;BME280;50945;44.472;-123.352;2023-05-07T06:42:33;100663.41;;;8.72;79.55
64551;BME280;50945;44.472;-123.352;2023-05-07T06:45:01;100664.44;;;8.71;76.80
64551;BME280;50945;44.472;-123.352;2023-05-07T06:47:28;100657.41;;;8.68;76.60
64551;BME280;50945;44.472;-123.352;2023-05-07T06:49:55;100664.91;;;8.66;76.34
64551;BME280;50945;44.472;-123.352;2023-05-07T06:52:21;100666.59;;;8.59;76.63
64551;BME280;50945;44.472;-123.352;2023-05-07T06:54:48;100669.81;;;8.54;77.16
64551;BME280;50945;44.472;-123.352;2023-05-07T06:57:14;100663.81;;;8.51;76.89
64551;BME280;50945;44.472;-123.352;2023-05-07T06:59:40;100671.66;;;8.46;76.40
64551;BME280;50945;44.472;-123.352;2023-05-07T07:02:07;100669.09;;;8.44;76.66
64551;BME280;50945;44.472;-123.352;2023-05-07T07:04:34;100667.50;;;8.42;76.28
64551;BME280;50945;44.472;-123.352;2023-05-07T07:07:00;100663.94;;;8.41;76.44
64551;BME280;50945;44.472;-123.352;2023-05-07T07:09:26;100670.72;;;8.37;76.10
64551;BME280;50945;44.472;-123.352;2023-05-07T07:11:52;100671.22;;;8.32;76.35
64551;BME280;50945;44.472;-123.352;2023-05-07T07:14:20;100668.97;;;8.28;76.58
64551;BME280;50945;44.472;-123.352;2023-05-07T07:16:46;100668.44;;;8.24;76.31
64551;BME280;50945;44.472;-123.352;2023-05-07T07:19:12;100669.94;;;8.18;76.26
64551;BME280;50945;44.472;-123.352;2023-05-07T07:21:41;100672.28;;;8.13;76.51
64551;BME280;50945;44.472;-123.352;2023-05-07T07:24:07;100677.03;;;8.11;77.08
64551;BME280;50945;44.472;-123.352;2023-05-07T07:26:33;100673.78;;;8.08;76.68
64551;BME280;50945;44.472;-123.352;2023-05-07T07:29:00;100672.56;;;8.02;76.61
64551;BME280;50945;44.472;-123.352;2023-05-07T07:31:26;100670.81;;;7.93;76.68
64551;BME280;50945;44.472;-123.352;2023-05-07T07:33:52;100676.88;;;7.87;77.07
64551;BME280;50945;44.472;-123.352;2023-05-07T07:36:18;100673.97;;;7.80;77.00
64551;BME280;50945;44.472;-123.352;2023-05-07T07:38:44;100673.03;;;7.71;77.18
64551;BME280;50945;44.472;-123.352;2023-05-07T07:41:11;100674.19;;;7.69;77.08
64551;BME280;50945;44.472;-123.352;2023-05-07T07:43:37;100673.66;;;7.65;77.22
64551;BME280;50945;44.472;-123.352;2023-05-07T07:46:03;100674.84;;;7.63;77.22
64551;BME280;50945;44.472;-123.352;2023-05-07T07:48:30;100677.72;;;7.61;77.32
64551;BME280;50945;44.472;-123.352;2023-05-07T07:50:57;100675.31;;;7.58;77.58
64551;BME280;50945;44.472;-123.352;2023-05-07T07:53:23;100672.03;;;7.54;77.32
64551;BME280;50945;44.472;-123.352;2023-05-07T07:55:49;100678.66;;;7.52;77.54
64551;BME280;50945;44.472;-123.352;2023-05-07T07:58:15;100671.66;;;7.49;77.47
64551;BME280;50945;44.472;-123.352;2023-05-07T08:00:41;100671.50;;;7.51;77.55
64551;BME280;50945;44.472;-123.352;2023-05-07T08:03:11;100672.34;;;7.51;77.59
64551;BME280;50945;44.472;-123.352;2023-05-07T08:05:38;100677.09;;;7.49;77.42
64551;BME280;50945;44.472;-123.352;2023-05-07T08:08:05;100679.81;;;7.49;77.26
64551;BME280;50945;44.472;-123.352;2023-05-07T08:10:31;100678.13;;;7.48;77.19
64551;BME280;50945;44.472;-123.352;2023-05-07T08:13:00;100672.84;;;7.47;77.40
64551;BME280;50945;44.472;-123.352;2023-05-07T08:18:30;100680.47;;;7.43;77.79
64551;BME280;50945;44.472;-123.352;2023-05-07T08:20:56;100675.31;;;7.40;77.62
64551;BME280;50945;44.472;-123.352;2023-05-07T08:23:25;100678.34;;;7.37;77.70
64551;BME280;50945;44.472;-123.352;2023-05-07T08:25:51;100671.53;;;7.33;78.34
64551;BME280;50945;44.472;-123.352;2023-05-07T08:28:17;100668.94;;;7.31;78.11
64551;BME280;50945;44.472;-123.352;2023-05-07T08:30:45;100667.41;;;7.29;77.94
64551;BME280;50945;44.472;-123.352;2023-05-07T08:33:11;100671.13;;;7.28;78.13
64551;BME280;50945;44.472;-123.352;2023-05-07T08:35:37;100666.88;;;7.25;78.17
64551;BME280;50945;44.472;-123.352;2023-05-07T08:38:04;100667.03;;;7.23;77.78
64551;BME280;50945;44.472;-123.352;2023-05-07T08:40:36;100665.31;;;7.22;77.83
64551;BME280;50945;44.472;-123.352;2023-05-07T08:43:03;100678.34;;;7.19;80.24
64551;BME280;50945;44.472;-123.352;2023-05-07T08:45:33;100674.94;;;7.17;77.90
64551;BME280;50945;44.472;-123.352;2023-05-07T08:48:02;100668.81;;;7.15;77.95
64551;BME280;50945;44.472;-123.352;2023-05-07T08:50:29;100669.25;;;7.10;77.65
64551;BME280;50945;44.472;-123.352;2023-05-07T08:52:56;100679.44;;;7.08;77.82
64551;BME280;50945;44.472;-123.352;2023-05-07T08:55:23;100678.03;;;7.04;77.55
64551;BME280;50945;44.472;-123.352;2023-05-07T08:57:50;100678.34;;;7.01;77.62
64551;BME280;50945;44.472;-123.352;2023-05-07T09:00:18;100680.81;;;6.94;77.84
64551;BME280;50945;44.472;-123.352;2023-05-07T09:02:44;100680.41;;;6.89;77.96
64551;BME280;50945;44.472;-123.352;2023-05-07T09:05:10;100671.56;;;6.87;77.98
64551;BME280;50945;44.472;-123.352;2023-05-07T09:07:36;100666.13;;;6.87;78.02
64551;BME280;50945;44.472;-123.352;2023-05-07T09:10:04;100673.44;;;6.87;78.61
64551;BME280;50945;44.472;-123.352;2023-05-07T09:12:30;100670.72;;;6.87;79.15
64551;BME280;50945;44.472;-123.352;2023-05-07T09:14:56;100675.31;;;6.86;78.94
64551;BME280;50945;44.472;-123.352;2023-05-07T09:17:23;100665.59;;;6.83;78.75
64551;BME280;50945;44.472;-123.352;2023-05-07T09:19:49;100660.16;;;6.83;78.54
64551;BME280;50945;44.472;-123.352;2023-05-07T09:22:15;100664.03;;;6.81;78.76
64551;BME280;50945;44.472;-123.352;2023-05-07T09:24:47;100667.06;;;6.78;78.71
64551;BME280;50945;44.472;-123.352;2023-05-07T09:27:14;100658.66;;;6.71;78.89
64551;BME280;50945;44.472;-123.352;2023-05-07T09:29:40;100661.84;;;6.66;79.38
64551;BME280;50945;44.472;-123.352;2023-05-07T09:32:07;100663.88;;;6.64;78.97
64551;BME280;50945;44.472;-123.352;2023-05-07T09:34:34;100656.16;;;6.60;79.33
64551;BME280;50945;44.472;-123.352;2023-05-07T09:37:02;100656.03;;;6.52;79.53
64551;BME280;50945;44.472;-123.352;2023-05-07T09:39:48;100656.50;;;6.47;80.46
64551;BME280;50945;44.472;-123.352;2023-05-07T09:42:15;100654.09;;;6.44;79.61
64551;BME280;50945;44.472;-123.352;2023-05-07T09:44:43;100657.81;;;6.43;79.55
64551;BME280;50945;44.472;-123.352;2023-05-07T09:47:10;100653.38;;;6.42;79.54
64551;BME280;50945;44.472;-123.352;2023-05-07T09:49:40;100659.72;;;6.33;79.89
64551;BME280;50945;44.472;-123.352;2023-05-07T09:52:09;100655.03;;;6.25;80.66
64551;BME280;50945;44.472;-123.352;2023-05-07T09:54:35;100655.94;;;6.16;84.80
64551;BME280;50945;44.472;-123.352;2023-05-07T09:57:04;100659.41;;;6.08;81.35
64551;BME280;50945;44.472;-123.352;2023-05-07T09:59:34;100655.41;;;6.02;81.24
64551;BME280;50945;44.472;-123.352;2023-05-07T10:02:03;100654.69;;;6.00;81.46
64551;BME280;50945;44.472;-123.352;2023-05-07T10:04:29;100657.72;;;5.97;86.26
64551;BME280;50945;44.472;-123.352;2023-05-07T10:06:56;100662.56;;;5.94;82.50
64551;BME280;50945;44.472;-123.352;2023-05-07T10:09:23;100658.72;;;5.86;81.76
64551;BME280;50945;44.472;-123.352;2023-05-07T10:11:51;100655.59;;;5.81;82.06
64551;BME280;50945;44.472;-123.352;2023-05-07T10:14:19;100657.75;;;5.78;86.82
64551;BME280;50945;44.472;-123.352;2023-05-07T10:16:47;100653.59;;;5.74;83.00
64551;BME280;50945;44.472;-123.352;2023-05-07T10:19:14;100652.19;;;5.69;81.44
64551;BME280;50945;44.472;-123.352;2023-05-07T10:21:48;100650.06;;;5.63;81.61
64551;BME280;50945;44.472;-123.352;2023-05-07T10:24:21;100648.47;;;5.61;81.73
64551;BME280;50945;44.472;-123.352;2023-05-07T10:26:50;100650.47;;;5.59;81.59
64551;BME280;50945;44.472;-123.352;2023-05-07T10:29:31;100642.63;;;5.56;81.81
64551;BME280;50945;44.472;-123.352;2023-05-07T10:34:50;100648.94;;;5.46;82.57
64551;BME280;50945;44.472;-123.352;2023-05-07T10:37:19;100657.06;;;5.46;82.60
64551;BME280;50945;44.472;-123.352;2023-05-07T10:39:46;100650.94;;;5.44;81.90
64551;BME280;50945;44.472;-123.352;2023-05-07T10:42:14;100655.66;;;5.42;82.15
64551;BME280;50945;44.472;-123.352;2023-05-07T10:44:40;100656.78;;;5.40;82.42
64551;BME280;50945;44.472;-123.352;2023-05-07T10:47:08;100656.22;;;5.36;82.29
64551;BME280;50945;44.472;-123.352;2023-05-07T10:52:24;100652.50;;;5.27;83.71
64551;BME280;50945;44.472;-123.352;2023-05-07T10:57:46;100654.38;;;5.17;83.23
64551;BME280;50945;44.472;-123.352;2023-05-07T11:05:28;100651.66;;;5.17;82.95
64551;BME280;50945;44.472;-123.352;2023-05-07T11:08:02;100655.94;;;5.20;83.13
64551;BME280;50945;44.472;-123.352;2023-05-07T11:10:54;100652.38;;;5.19;83.81
64551;BME280;50945;44.472;-123.352;2023-05-07T11:13:57;100648.22;;;5.15;84.49
64551;BME280;50945;44.472;-123.352;2023-05-07T11:16:26;100647.06;;;5.08;82.98
64551;BME280;50945;44.472;-123.352;2023-05-07T11:18:54;100649.22;;;5.04;82.72
64551;BME280;50945;44.472;-123.352;2023-05-07T11:21:34;100640.66;;;4.99;83.38
64551;BME280;50945;44.472;-123.352;2023-05-07T11:24:02;100643.66;;;4.96;83.18
64551;BME280;50945;44.472;-123.352;2023-05-07T11:26:30;100631.25;;;4.93;83.13
64551;BME280;50945;44.472;-123.352;2023-05-07T11:28:57;100639.50;;;4.92;83.42
64551;BME280;50945;44.472;-123.352;2023-05-07T11:31:27;100641.50;;;4.90;83.21
64551;BME280;50945;44.472;-123.352;2023-05-07T11:33:55;100639.94;;;4.87;83.49
64551;BME280;50945;44.472;-123.352;2023-05-07T11:36:22;100642.09;;;4.84;83.33
64551;BME280;50945;44.472;-123.352;2023-05-07T11:38:49;100640.81;;;4.78;83.84
64551;BME280;50945;44.472;-123.352;2023-05-07T11:41:16;100629.66;;;4.71;83.21
64551;BME280;50945;44.472;-123.352;2023-05-07T11:43:56;100638.50;;;4.64;84.01
64551;BME280;50945;44.472;-123.352;2023-05-07T11:46:23;100641.75;;;4.57;83.94
64551;BME280;50945;44.472;-123.352;2023-05-07T11:48:49;100636.72;;;4.53;84.03
64551;BME280;50945;44.472;-123.352;2023-05-07T11:51:21;100633.31;;;4.51;84.56
64551;BME280;50945;44.472;-123.352;2023-05-07T11:53:47;100638.16;;;4.47;84.44
64551;BME280;50945;44.472;-123.352;2023-05-07T11:56:16;100628.19;;;4.48;83.96
64551;BME280;50945;44.472;-123.352;2023-05-07T11:58:43;100634.03;;;4.43;84.49
64551;BME280;50945;44.472;-123.352;2023-05-07T12:01:11;100627.19;;;4.39;83.92
64551;BME280;50945;44.472;-123.352;2023-05-07T12:03:40;100624.44;;;4.29;83.23
64551;BME280;50945;44.472;-123.352;2023-05-07T12:06:11;100634.34;;;4.19;83.92
64551;BME280;50945;44.472;-123.352;2023-05-07T12:08:39;100626.09;;;4.11;83.95
64551;BME280;50945;44.472;-123.352;2023-05-07T12:11:12;100615.19;;;4.01;83.91
64551;BME280;50945;44.472;-123.352;2023-05-07T12:13:39;100616.75;;;3.94;89.05
64551;BME280;50945;44.472;-123.352;2023-05-07T12:16:06;100608.63;;;3.94;86.06
64551;BME280;50945;44.472;-123.352;2023-05-07T12:18:34;100614.03;;;3.94;84.89
64551;BME280;50945;44.472;-123.352;2023-05-07T12:21:01;100617.44;;;3.96;84.85
64551;BME280;50945;44.472;-123.352;2023-05-07T12:23:28;100607.38;;;3.98;84.64
64551;BME280;50945;44.472;-123.352;2023-05-07T12:25:55;100613.50;;;4.00;84.88
64551;BME280;50945;44.472;-123.352;2023-05-07T12:28:21;100609.91;;;3.99;84.65
64551;BME280;50945;44.472;-123.352;2023-05-07T12:30:48;100607.97;;;4.02;84.18
64551;BME280;50945;44.472;-123.352;2023-05-07T12:33:17;100611.53;;;4.02;85.00
64551;BME280;50945;44.472;-123.352;2023-05-07T12:35:44;100611.25;;;4.05;84.69
64551;BME280;50945;44.472;-123.352;2023-05-07T12:38:11;100606.56;;;4.07;84.78
64551;BME280;50945;44.472;-123.352;2023-05-07T12:40:49;100598.31;;;4.09;84.81
64551;BME280;50945;44.472;-123.352;2023-05-07T12:43:21;100605.69;;;4.07;84.48
64551;BME280;50945;44.472;-123.352;2023-05-07T12:45:49;100612.09;;;4.06;84.38