sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37368;BME280;23240;43.210;27.910;2022-09-17T00:00:43;100049.16;;;20.87;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T00:03:09;100042.66;;;20.88;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T00:05:35;100035.34;;;20.82;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T00:08:05;100030.28;;;20.79;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T00:10:32;100027.81;;;20.84;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T00:12:58;100023.59;;;20.88;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T00:15:23;100026.53;;;20.93;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T00:17:55;100026.34;;;20.95;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T00:20:26;100014.81;;;20.99;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T00:22:52;100027.38;;;21.00;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T00:25:18;100028.00;;;21.02;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T00:27:45;100020.47;;;21.04;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T00:30:12;100023.63;;;21.08;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T00:32:38;100028.84;;;21.10;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T00:35:03;100017.53;;;21.06;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T00:37:29;100016.50;;;21.00;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T00:39:55;100011.91;;;20.94;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T00:42:21;100009.78;;;20.83;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T00:44:52;100005.81;;;20.79;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T00:47:28;100008.53;;;20.66;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T00:49:58;100011.47;;;20.58;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T00:52:28;100007.25;;;20.48;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T00:55:29;100007.47;;;20.47;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T00:57:58;100003.69;;;20.41;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T01:00:27;100016.44;;;20.41;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T01:02:53;100018.72;;;20.37;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T01:05:31;100015.59;;;20.34;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T01:16:19;100010.34;;;20.32;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T01:22:42;100026.06;;;20.43;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T01:25:23;100025.66;;;20.46;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T01:33:59;100010.19;;;20.53;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T01:36:36;100011.03;;;20.47;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T01:44:59;100010.00;;;20.68;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T01:47:32;100004.56;;;20.75;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T01:50:04;100004.78;;;20.67;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T01:52:33;100004.16;;;20.65;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T01:55:04;99995.56;;;20.68;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T01:57:43;99990.97;;;20.75;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T02:00:12;99990.31;;;20.73;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T02:02:43;100001.00;;;20.81;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T02:05:23;100003.31;;;20.84;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T02:07:56;100003.09;;;20.79;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T02:10:28;100004.38;;;20.70;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T02:13:01;99994.94;;;20.66;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T02:15:32;100000.38;;;20.66;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T02:18:24;100004.13;;;20.58;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T02:21:06;99997.22;;;20.49;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T02:23:35;99992.81;;;20.41;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T02:26:09;99993.81;;;20.34;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T02:28:42;99983.34;;;20.31;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T02:31:10;99987.72;;;20.25;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T02:33:37;99985.41;;;20.15;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T02:36:05;99978.31;;;20.08;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T02:38:30;99986.25;;;20.16;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T02:41:13;99982.28;;;20.25;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T02:46:44;99980.00;;;20.22;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T02:54:54;99959.50;;;20.19;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T02:57:55;99958.25;;;20.22;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T03:00:24;99965.97;;;20.18;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T03:05:22;99969.94;;;20.16;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T03:07:50;99957.41;;;20.15;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T03:10:16;99951.97;;;20.15;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T03:12:42;99947.56;;;20.14;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T03:15:08;99950.72;;;20.17;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T03:17:33;99949.06;;;20.16;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T03:19:59;99948.63;;;20.13;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T03:22:24;99948.41;;;20.08;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T03:24:50;99941.47;;;20.05;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T03:27:15;99942.31;;;19.99;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T03:29:41;99940.00;;;19.96;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T03:32:06;99943.56;;;19.96;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T03:34:32;99943.75;;;20.01;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T03:36:58;99948.59;;;19.99;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T03:39:23;99954.03;;;19.93;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T03:41:49;99957.34;;;19.88;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T03:44:16;99958.16;;;19.82;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T03:46:42;99947.69;;;19.79;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T03:49:08;99948.91;;;19.70;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T03:51:33;99940.78;;;19.70;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T03:53:59;99945.81;;;19.73;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T03:56:24;99938.06;;;19.70;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T03:58:51;99944.09;;;19.72;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T04:01:16;99948.09;;;19.76;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T04:03:42;99951.88;;;19.75;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T04:06:09;99949.16;;;19.82;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T04:08:34;99926.19;;;19.84;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T04:11:01;99933.94;;;19.87;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T04:13:26;99936.44;;;19.89;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T04:15:52;99925.78;;;19.87;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T04:18:17;99924.31;;;19.91;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T04:20:42;99927.47;;;19.95;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T04:23:10;99916.59;;;20.01;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T04:25:36;99913.25;;;20.06;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T04:28:02;99905.94;;;20.13;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T04:30:27;99912.66;;;20.17;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T04:32:53;99919.13;;;20.23;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T04:35:18;99938.19;;;20.36;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T04:37:51;99936.31;;;20.37;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T04:40:16;99935.25;;;20.31;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T04:42:42;99937.75;;;20.33;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T04:45:07;99939.03;;;20.37;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T04:47:36;99934.22;;;20.45;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T04:50:02;99937.59;;;20.47;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T04:52:27;99925.66;;;20.48;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T04:54:53;99919.38;;;20.54;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T04:57:18;99913.50;;;20.58;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T04:59:44;99910.78;;;20.64;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T05:02:09;99905.75;;;20.68;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T05:04:34;99900.50;;;20.73;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T05:07:00;99901.56;;;20.72;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T05:09:26;99891.53;;;20.72;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T05:11:52;99884.78;;;20.88;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T05:14:17;99884.94;;;21.07;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T05:16:43;99880.25;;;21.27;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T05:19:08;99882.31;;;21.45;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T05:21:34;99881.84;;;21.54;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T05:23:59;99875.50;;;21.61;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T05:26:26;99882.56;;;21.75;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T05:28:51;99887.09;;;21.88;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T05:31:16;99897.47;;;22.04;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T05:33:42;99894.06;;;22.08;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T05:36:07;99885.22;;;22.20;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T05:38:33;99883.91;;;22.29;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T05:41:03;99888.63;;;22.40;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T05:43:29;99878.72;;;22.46;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T05:45:54;99868.28;;;22.61;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T05:48:20;99873.16;;;22.77;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T05:50:45;99872.94;;;22.79;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T05:53:12;99881.63;;;22.94;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T05:55:38;99870.38;;;23.21;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T06:00:35;99858.88;;;24.21;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T06:03:01;99866.28;;;24.79;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T06:05:28;99867.81;;;25.50;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T06:07:53;99876.78;;;26.20;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T06:10:19;99870.25;;;26.93;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T06:12:44;99865.03;;;27.57;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T06:15:10;99864.56;;;28.20;93.37
37368;BME280;23240;43.210;27.910;2022-09-17T06:17:39;99870.50;;;28.76;88.22
37368;BME280;23240;43.210;27.910;2022-09-17T06:20:05;99864.19;;;29.28;82.31
37368;BME280;23240;43.210;27.910;2022-09-17T06:22:31;99867.69;;;29.76;77.52
37368;BME280;23240;43.210;27.910;2022-09-17T06:24:57;99857.53;;;30.27;69.60
37368;BME280;23240;43.210;27.910;2022-09-17T06:27:29;99851.97;;;30.78;65.65
37368;BME280;23240;43.210;27.910;2022-09-17T06:29:55;99842.72;;;31.08;57.42
37368;BME280;23240;43.210;27.910;2022-09-17T06:32:20;99851.00;;;31.29;57.09
37368;BME280;23240;43.210;27.910;2022-09-17T06:34:45;99851.72;;;31.50;55.23
37368;BME280;23240;43.210;27.910;2022-09-17T06:37:11;99854.56;;;31.79;54.38
37368;BME280;23240;43.210;27.910;2022-09-17T06:39:36;99849.03;;;31.84;51.25
37368;BME280;23240;43.210;27.910;2022-09-17T06:42:02;99845.09;;;31.90;50.88
37368;BME280;23240;43.210;27.910;2022-09-17T06:44:27;99843.84;;;32.11;49.58
37368;BME280;23240;43.210;27.910;2022-09-17T06:46:53;99848.88;;;32.38;47.83
37368;BME280;23240;43.210;27.910;2022-09-17T06:49:18;99851.19;;;32.60;47.52
37368;BME280;23240;43.210;27.910;2022-09-17T06:51:44;99844.28;;;32.82;46.70
37368;BME280;23240;43.210;27.910;2022-09-17T06:54:10;99844.19;;;32.34;45.86
37368;BME280;23240;43.210;27.910;2022-09-17T06:56:36;99832.41;;;32.18;47.76
37368;BME280;23240;43.210;27.910;2022-09-17T06:59:03;99845.28;;;32.38;47.39
37368;BME280;23240;43.210;27.910;2022-09-17T07:01:28;99837.13;;;32.17;48.58
37368;BME280;23240;43.210;27.910;2022-09-17T07:03:54;99850.84;;;32.38;48.23
37368;BME280;23240;43.210;27.910;2022-09-17T07:06:20;99845.50;;;32.46;48.40
37368;BME280;23240;43.210;27.910;2022-09-17T07:08:46;99844.72;;;32.41;47.06
37368;BME280;23240;43.210;27.910;2022-09-17T07:11:12;99846.47;;;31.92;48.69
37368;BME280;23240;43.210;27.910;2022-09-17T07:13:38;99854.00;;;31.87;48.84
37368;BME280;23240;43.210;27.910;2022-09-17T07:16:04;99844.16;;;32.05;48.59
37368;BME280;23240;43.210;27.910;2022-09-17T07:18:31;99852.94;;;31.83;49.33
37368;BME280;23240;43.210;27.910;2022-09-17T07:20:59;99845.09;;;31.90;49.57
37368;BME280;23240;43.210;27.910;2022-09-17T07:23:29;99839.34;;;32.15;48.94
37368;BME280;23240;43.210;27.910;2022-09-17T07:25:57;99845.28;;;32.38;48.18
37368;BME280;23240;43.210;27.910;2022-09-17T07:28:24;99856.84;;;32.50;46.22
37368;BME280;23240;43.210;27.910;2022-09-17T07:30:50;99853.88;;;32.02;45.96
37368;BME280;23240;43.210;27.910;2022-09-17T07:33:18;99855.28;;;31.55;47.55
37368;BME280;23240;43.210;27.910;2022-09-17T07:36:17;99854.94;;;31.62;47.32
37368;BME280;23240;43.210;27.910;2022-09-17T07:38:42;99861.91;;;31.59;47.01
37368;BME280;23240;43.210;27.910;2022-09-17T07:41:13;99858.88;;;31.56;47.13
37368;BME280;23240;43.210;27.910;2022-09-17T07:43:39;99853.03;;;31.62;45.51
37368;BME280;23240;43.210;27.910;2022-09-17T07:46:07;99853.75;;;31.34;46.69
37368;BME280;23240;43.210;27.910;2022-09-17T07:48:34;99854.19;;;31.51;46.47
37368;BME280;23240;43.210;27.910;2022-09-17T07:50:59;99846.22;;;31.39;45.05
37368;BME280;23240;43.210;27.910;2022-09-17T07:53:25;99844.31;;;31.35;45.40
37368;BME280;23240;43.210;27.910;2022-09-17T07:58:17;99840.22;;;31.12;45.99
37368;BME280;23240;43.210;27.910;2022-09-17T08:00:43;99841.94;;;31.03;46.55
37368;BME280;23240;43.210;27.910;2022-09-17T08:03:08;99833.75;;;31.42;45.94
37368;BME280;23240;43.210;27.910;2022-09-17T08:05:34;99834.22;;;31.59;46.23
37368;BME280;23240;43.210;27.910;2022-09-17T08:07:59;99838.25;;;31.28;45.09
37368;BME280;23240;43.210;27.910;2022-09-17T08:10:25;99837.03;;;30.79;46.14
37368;BME280;23240;43.210;27.910;2022-09-17T08:12:55;99838.44;;;30.36;47.80
37368;BME280;23240;43.210;27.910;2022-09-17T08:15:22;99837.91;;;29.98;49.50
37368;BME280;23240;43.210;27.910;2022-09-17T08:17:48;99837.88;;;29.83;49.77
37368;BME280;23240;43.210;27.910;2022-09-17T08:20:14;99832.34;;;29.78;49.67
37368;BME280;23240;43.210;27.910;2022-09-17T08:22:41;99831.22;;;29.68;49.20
37368;BME280;23240;43.210;27.910;2022-09-17T08:25:08;99831.44;;;29.47;49.73
37368;BME280;23240;43.210;27.910;2022-09-17T08:27:34;99817.31;;;29.28;49.85
37368;BME280;23240;43.210;27.910;2022-09-17T08:30:00;99807.34;;;29.11;51.73
37368;BME280;23240;43.210;27.910;2022-09-17T08:32:28;99810.34;;;29.15;50.65
37368;BME280;23240;43.210;27.910;2022-09-17T08:34:54;99821.78;;;28.86;52.16
37368;BME280;23240;43.210;27.910;2022-09-17T08:37:20;99812.66;;;28.81;52.01
37368;BME280;23240;43.210;27.910;2022-09-17T08:39:45;99819.19;;;28.64;54.84
37368;BME280;23240;43.210;27.910;2022-09-17T08:42:26;99816.16;;;28.66;55.64
37368;BME280;23240;43.210;27.910;2022-09-17T08:44:56;99807.34;;;28.64;57.46
37368;BME280;23240;43.210;27.910;2022-09-17T08:49:56;99805.78;;;28.04;62.71
37368;BME280;23240;43.210;27.910;2022-09-17T08:56:14;99790.28;;;27.65;65.10
37368;BME280;23240;43.210;27.910;2022-09-17T08:58:36;99790.03;;;27.67;65.83
37368;BME280;23240;43.210;27.910;2022-09-17T09:01:31;99780.56;;;27.53;67.41
37368;BME280;23240;43.210;27.910;2022-09-17T09:06:48;99766.34;;;27.61;70.54
37368;BME280;23240;43.210;27.910;2022-09-17T09:09:17;99773.69;;;27.55;72.30
37368;BME280;23240;43.210;27.910;2022-09-17T09:11:46;99770.84;;;27.18;76.92
37368;BME280;23240;43.210;27.910;2022-09-17T09:14:30;99774.16;;;26.98;82.62
37368;BME280;23240;43.210;27.910;2022-09-17T09:16:59;99774.16;;;26.98;82.71
37368;BME280;23240;43.210;27.910;2022-09-17T09:19:45;99769.03;;;26.85;86.61
37368;BME280;23240;43.210;27.910;2022-09-17T09:25:01;99765.47;;;26.84;88.71
37368;BME280;23240;43.210;27.910;2022-09-17T09:27:37;99762.38;;;26.81;90.83
37368;BME280;23240;43.210;27.910;2022-09-17T09:30:11;99762.97;;;26.61;94.34
37368;BME280;23240;43.210;27.910;2022-09-17T09:32:59;99758.66;;;26.48;96.33
37368;BME280;23240;43.210;27.910;2022-09-17T09:35:40;99752.00;;;26.44;97.83
37368;BME280;23240;43.210;27.910;2022-09-17T09:40:43;99759.75;;;26.47;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T09:43:20;99764.16;;;26.48;97.22
37368;BME280;23240;43.210;27.910;2022-09-17T09:57:04;99739.97;;;26.67;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T09:59:32;99748.72;;;26.86;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T10:02:00;99742.97;;;27.09;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T10:04:27;99748.13;;;27.28;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T10:07:04;99738.31;;;27.37;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T10:09:31;99742.78;;;27.43;99.90
37368;BME280;23240;43.210;27.910;2022-09-17T10:14:29;99738.34;;;27.15;97.69
37368;BME280;23240;43.210;27.910;2022-09-17T10:17:23;99733.44;;;26.95;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T10:22:45;99717.88;;;26.79;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T10:25:26;99719.91;;;26.67;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T10:27:53;99710.63;;;26.73;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T10:30:18;99711.28;;;26.80;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T10:33:18;99720.16;;;26.65;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T10:36:11;99733.72;;;26.50;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T10:38:42;99712.50;;;26.28;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T10:43:38;99692.53;;;25.94;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T10:46:08;99685.53;;;25.86;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T10:48:41;99680.38;;;25.90;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T10:51:08;99679.06;;;25.93;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T10:53:57;99685.88;;;25.90;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T10:56:32;99686.88;;;25.84;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T11:01:48;99682.22;;;25.68;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T11:04:38;99688.84;;;25.72;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T11:15:47;99674.00;;;25.84;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T11:21:24;99678.59;;;25.79;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T11:24:14;99678.59;;;25.79;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T11:33:05;99656.38;;;25.97;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T11:35:44;99629.34;;;25.89;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T11:38:44;99642.19;;;25.83;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T11:41:39;99638.00;;;25.81;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T11:44:07;99642.47;;;25.70;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T11:46:47;99637.19;;;25.63;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T11:49:20;99635.84;;;25.83;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T11:51:53;99627.03;;;25.81;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T11:54:39;99618.81;;;25.81;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T11:57:21;99611.72;;;25.85;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T12:00:13;99612.53;;;26.02;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T12:02:57;99612.13;;;26.15;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T12:05:30;99602.19;;;26.31;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T12:11:56;99591.50;;;26.79;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T12:14:23;99577.81;;;26.84;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T12:17:00;99580.03;;;26.87;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T12:19:39;99585.19;;;26.83;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T12:22:16;99583.81;;;26.81;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T12:24:45;99583.75;;;26.76;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T12:38:08;99560.88;;;26.65;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T12:51:13;99530.94;;;26.69;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T12:54:22;99519.81;;;26.53;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T12:57:10;99528.63;;;26.55;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T12:59:51;99524.78;;;26.56;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T13:02:21;99521.31;;;26.66;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T13:08:19;99523.38;;;26.81;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T13:14:21;99521.63;;;26.43;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T13:16:54;99519.34;;;26.39;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T13:19:26;99518.38;;;26.46;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T13:24:32;99523.19;;;26.60;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T13:27:00;99548.56;;;26.73;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T13:37:57;99558.91;;;27.20;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T13:40:33;99602.88;;;27.20;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T13:45:28;99793.13;;;27.00;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T13:53:20;99906.91;;;22.83;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T13:55:50;99855.25;;;22.38;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T14:08:27;99954.53;;;22.05;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T14:10:56;99955.97;;;22.08;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T14:15:57;99861.78;;;22.12;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T14:21:37;99881.50;;;22.07;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T14:23:49;99873.59;;;21.99;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T14:29:11;99821.28;;;21.84;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T14:31:40;99784.06;;;21.71;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T14:34:15;99770.06;;;21.61;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T14:36:43;99729.41;;;21.60;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T14:39:21;99712.97;;;21.48;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T14:41:47;99699.53;;;21.46;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T14:44:23;99653.47;;;21.45;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T14:49:26;99628.00;;;21.33;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T14:51:56;99640.09;;;21.37;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T14:54:29;99647.09;;;21.51;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T14:56:56;99651.72;;;21.50;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T14:59:24;99669.97;;;21.50;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T15:01:51;99668.06;;;21.50;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T15:04:23;99695.66;;;21.61;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T15:06:49;99710.06;;;21.68;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T15:09:26;99713.22;;;21.65;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T15:11:57;99717.78;;;21.71;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T15:14:28;99721.72;;;21.57;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T15:16:56;99712.13;;;21.47;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T15:19:29;99716.53;;;21.42;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T15:26:52;99710.44;;;21.46;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T15:29:23;99706.69;;;21.47;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T15:31:51;99706.22;;;21.50;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T15:34:17;99704.72;;;21.54;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T15:37:02;99710.59;;;21.51;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T15:39:29;99694.88;;;21.53;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T15:41:56;99699.91;;;21.57;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T15:44:23;99698.84;;;21.58;100.00
37368;BME280;23240;43.210;27.910;2022-09-17T15:46:51;99691.09;;;21.54;100.00