sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15239;DHT22;7722;53.274;9.500;2023-04-30T00:00:27;3.70;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T00:02:54;3.70;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T00:05:21;3.70;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T00:07:50;3.80;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T00:10:17;3.70;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T00:12:44;3.80;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T00:15:11;3.70;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T00:17:39;3.70;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T00:20:07;3.70;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T00:22:34;3.70;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T00:25:01;3.70;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T00:27:28;3.60;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T00:29:56;3.50;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T00:32:23;3.50;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T00:34:52;3.50;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T00:37:19;3.50;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T00:39:46;3.50;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T00:42:13;3.50;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T00:44:40;3.50;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T00:47:07;3.40;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T00:49:34;3.40;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T00:52:03;3.30;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T00:54:31;3.20;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T00:56:58;3.20;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T00:59:26;3.10;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T01:01:54;3.10;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T01:04:22;3.00;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T01:06:50;3.00;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T01:09:19;3.00;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T01:11:52;3.00;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T01:14:26;2.90;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T01:17:05;2.90;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T01:19:38;2.80;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T01:22:11;2.80;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T01:25:05;2.80;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T01:27:53;2.80;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T01:30:28;2.80;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T01:32:55;2.70;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T01:35:35;2.60;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T01:38:14;2.60;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T01:40:50;2.60;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T01:43:28;2.60;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T01:46:07;2.60;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T01:48:41;2.60;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T01:51:18;2.50;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T01:53:46;2.50;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T01:56:17;2.50;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T01:58:49;2.40;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T02:01:25;2.40;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T02:03:52;2.40;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T02:06:20;2.30;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T02:08:47;2.30;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T02:11:14;2.30;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T02:13:41;2.20;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T02:16:09;2.20;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T02:18:36;2.20;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T02:21:03;2.20;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T02:23:30;2.10;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T02:25:57;2.10;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T02:28:25;2.20;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T02:30:52;2.10;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T02:33:20;2.10;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T02:35:47;2.10;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T02:38:15;2.10;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T02:40:42;2.10;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T02:43:09;2.10;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T02:45:36;2.10;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T02:48:03;2.10;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T02:50:32;2.10;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T02:52:59;2.10;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T02:55:26;2.10;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T02:57:53;2.00;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T03:00:21;2.00;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T03:02:48;2.00;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T03:05:15;2.00;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T03:07:43;2.00;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T03:10:10;2.00;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T03:12:38;1.90;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T03:15:07;1.90;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T03:17:34;2.00;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T03:20:01;1.90;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T03:22:28;1.90;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T03:24:57;1.80;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T03:27:24;1.80;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T03:29:51;1.80;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T03:32:18;1.90;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T03:34:45;1.90;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T03:37:12;1.80;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T03:39:39;1.90;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T03:42:07;1.80;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T03:44:34;1.70;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T03:47:03;1.70;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T03:49:30;1.60;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T03:51:58;1.70;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T03:54:25;1.70;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T03:56:53;1.70;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T03:59:22;1.70;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T04:01:49;1.70;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T04:04:16;1.70;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T04:06:43;1.60;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T04:09:10;1.70;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T04:11:37;1.70;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T04:14:04;1.70;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T04:16:32;1.80;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T04:18:59;1.80;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T04:21:26;1.80;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T04:23:53;1.70;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T04:26:21;1.70;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T04:28:50;1.70;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T04:31:17;1.80;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T04:33:46;1.80;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T04:36:13;1.80;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T04:38:41;1.80;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T04:41:08;1.80;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T04:43:35;1.80;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T04:46:03;1.80;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T04:48:30;1.90;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T04:50:58;2.00;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T04:53:25;2.00;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T04:55:52;2.10;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T04:58:19;2.20;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T05:00:46;2.20;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T05:03:16;2.30;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T05:05:45;2.40;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T05:08:14;2.50;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T05:10:41;2.50;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T05:13:08;2.60;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T05:15:36;2.70;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T05:18:03;2.80;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T05:20:30;2.80;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T05:22:57;2.90;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T05:25:26;3.00;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T05:27:54;3.20;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T05:30:21;3.30;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T05:32:48;3.50;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T05:35:17;3.50;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T05:37:44;3.60;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T05:40:12;3.60;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T05:42:41;3.80;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T05:45:09;3.90;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T05:47:36;4.00;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T05:50:04;4.10;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T05:52:31;4.20;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T05:54:58;4.30;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T05:57:25;4.50;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T05:59:54;4.60;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T06:02:22;4.70;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T06:04:49;4.90;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T06:07:16;5.00;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T06:09:43;5.10;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T06:12:10;5.20;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T06:14:37;5.30;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T06:17:05;5.40;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T06:19:32;5.60;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T06:21:59;5.70;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T06:24:32;5.90;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T06:27:04;6.10;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T06:29:31;6.20;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T06:31:58;6.50;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T06:34:26;6.50;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T06:36:53;6.60;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T06:39:21;6.60;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T06:41:48;6.60;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T06:44:15;6.70;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T06:46:43;6.90;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T06:49:10;6.90;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T06:51:40;7.10;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T06:54:07;7.20;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T06:56:34;7.30;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T06:59:01;7.40;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T07:01:28;7.50;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T07:03:55;7.70;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T07:06:22;7.90;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T07:08:50;8.00;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T07:11:17;8.30;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T07:13:44;8.60;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T07:16:11;8.70;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T07:18:38;8.80;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T07:21:06;8.70;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T07:23:33;8.80;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T07:26:02;9.00;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T07:28:29;8.90;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T07:30:56;8.90;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T07:33:24;9.00;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T07:35:51;8.90;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T07:38:20;8.80;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T07:40:48;8.70;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T07:43:16;8.90;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T07:45:43;9.00;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T07:48:10;9.00;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T07:50:37;8.90;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T07:53:07;8.90;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T07:55:34;8.90;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T07:58:01;9.10;99.90
15239;DHT22;7722;53.274;9.500;2023-04-30T08:00:30;9.30;99.20
15239;DHT22;7722;53.274;9.500;2023-04-30T08:02:57;9.40;99.00
15239;DHT22;7722;53.274;9.500;2023-04-30T08:05:25;9.50;99.20
15239;DHT22;7722;53.274;9.500;2023-04-30T08:07:52;9.80;99.30
15239;DHT22;7722;53.274;9.500;2023-04-30T08:10:19;10.20;99.00
15239;DHT22;7722;53.274;9.500;2023-04-30T08:12:46;10.30;98.00
15239;DHT22;7722;53.274;9.500;2023-04-30T08:15:14;10.20;97.50
15239;DHT22;7722;53.274;9.500;2023-04-30T08:17:42;10.00;96.50
15239;DHT22;7722;53.274;9.500;2023-04-30T08:20:10;10.20;96.80
15239;DHT22;7722;53.274;9.500;2023-04-30T08:22:39;10.50;96.60
15239;DHT22;7722;53.274;9.500;2023-04-30T08:25:09;10.90;96.20
15239;DHT22;7722;53.274;9.500;2023-04-30T08:27:36;10.70;96.20
15239;DHT22;7722;53.274;9.500;2023-04-30T08:30:05;11.20;95.80
15239;DHT22;7722;53.274;9.500;2023-04-30T08:32:33;11.60;95.20
15239;DHT22;7722;53.274;9.500;2023-04-30T08:35:02;11.40;94.30
15239;DHT22;7722;53.274;9.500;2023-04-30T08:37:29;11.40;94.20
15239;DHT22;7722;53.274;9.500;2023-04-30T08:39:56;11.50;94.40
15239;DHT22;7722;53.274;9.500;2023-04-30T08:42:24;11.70;94.00
15239;DHT22;7722;53.274;9.500;2023-04-30T08:44:52;12.00;94.10
15239;DHT22;7722;53.274;9.500;2023-04-30T08:47:21;11.80;93.10
15239;DHT22;7722;53.274;9.500;2023-04-30T08:49:49;11.30;92.10
15239;DHT22;7722;53.274;9.500;2023-04-30T08:52:18;11.90;93.20
15239;DHT22;7722;53.274;9.500;2023-04-30T08:54:46;12.50;92.70
15239;DHT22;7722;53.274;9.500;2023-04-30T08:57:14;12.10;91.30
15239;DHT22;7722;53.274;9.500;2023-04-30T08:59:44;12.20;93.10
15239;DHT22;7722;53.274;9.500;2023-04-30T09:02:11;12.30;92.60
15239;DHT22;7722;53.274;9.500;2023-04-30T09:04:38;12.30;91.90
15239;DHT22;7722;53.274;9.500;2023-04-30T09:07:07;12.30;92.10
15239;DHT22;7722;53.274;9.500;2023-04-30T09:09:38;12.40;92.00
15239;DHT22;7722;53.274;9.500;2023-04-30T09:12:13;12.40;92.30
15239;DHT22;7722;53.274;9.500;2023-04-30T09:14:56;12.60;91.50
15239;DHT22;7722;53.274;9.500;2023-04-30T09:17:24;12.80;91.90
15239;DHT22;7722;53.274;9.500;2023-04-30T09:19:53;13.30;91.50
15239;DHT22;7722;53.274;9.500;2023-04-30T09:22:21;13.40;90.70
15239;DHT22;7722;53.274;9.500;2023-04-30T09:24:50;13.30;89.60
15239;DHT22;7722;53.274;9.500;2023-04-30T09:27:19;13.30;89.00
15239;DHT22;7722;53.274;9.500;2023-04-30T09:29:47;13.40;88.90
15239;DHT22;7722;53.274;9.500;2023-04-30T09:32:14;13.90;90.70
15239;DHT22;7722;53.274;9.500;2023-04-30T09:34:41;14.10;89.50
15239;DHT22;7722;53.274;9.500;2023-04-30T09:37:09;13.70;85.10
15239;DHT22;7722;53.274;9.500;2023-04-30T09:39:47;13.70;85.70
15239;DHT22;7722;53.274;9.500;2023-04-30T09:42:17;13.20;82.40
15239;DHT22;7722;53.274;9.500;2023-04-30T09:44:45;13.70;85.70
15239;DHT22;7722;53.274;9.500;2023-04-30T09:47:14;13.90;88.00
15239;DHT22;7722;53.274;9.500;2023-04-30T09:49:42;14.40;83.10
15239;DHT22;7722;53.274;9.500;2023-04-30T09:52:10;14.70;84.90
15239;DHT22;7722;53.274;9.500;2023-04-30T09:54:38;14.10;81.50
15239;DHT22;7722;53.274;9.500;2023-04-30T09:57:09;14.30;86.40
15239;DHT22;7722;53.274;9.500;2023-04-30T09:59:42;14.20;85.00
15239;DHT22;7722;53.274;9.500;2023-04-30T10:02:12;14.80;81.20
15239;DHT22;7722;53.274;9.500;2023-04-30T10:04:42;15.10;81.70
15239;DHT22;7722;53.274;9.500;2023-04-30T10:07:11;15.50;79.10
15239;DHT22;7722;53.274;9.500;2023-04-30T10:09:40;14.20;80.00
15239;DHT22;7722;53.274;9.500;2023-04-30T10:12:13;14.30;77.50
15239;DHT22;7722;53.274;9.500;2023-04-30T10:14:47;14.70;78.10
15239;DHT22;7722;53.274;9.500;2023-04-30T10:17:17;15.00;78.90
15239;DHT22;7722;53.274;9.500;2023-04-30T10:19:47;14.50;78.10
15239;DHT22;7722;53.274;9.500;2023-04-30T10:22:15;14.60;82.70
15239;DHT22;7722;53.274;9.500;2023-04-30T10:24:42;14.50;81.30
15239;DHT22;7722;53.274;9.500;2023-04-30T10:27:11;14.40;83.30
15239;DHT22;7722;53.274;9.500;2023-04-30T10:29:39;14.50;81.60
15239;DHT22;7722;53.274;9.500;2023-04-30T10:32:09;15.30;82.00
15239;DHT22;7722;53.274;9.500;2023-04-30T10:34:45;15.80;79.60
15239;DHT22;7722;53.274;9.500;2023-04-30T10:37:20;15.60;79.10
15239;DHT22;7722;53.274;9.500;2023-04-30T10:39:50;15.50;76.90
15239;DHT22;7722;53.274;9.500;2023-04-30T10:42:17;16.30;82.20
15239;DHT22;7722;53.274;9.500;2023-04-30T10:44:44;15.90;71.00
15239;DHT22;7722;53.274;9.500;2023-04-30T10:47:15;15.70;76.00
15239;DHT22;7722;53.274;9.500;2023-04-30T10:49:45;15.30;74.20
15239;DHT22;7722;53.274;9.500;2023-04-30T10:52:13;15.70;76.70
15239;DHT22;7722;53.274;9.500;2023-04-30T10:54:48;16.20;75.80
15239;DHT22;7722;53.274;9.500;2023-04-30T10:57:16;16.20;72.90
15239;DHT22;7722;53.274;9.500;2023-04-30T10:59:51;16.50;75.70
15239;DHT22;7722;53.274;9.500;2023-04-30T11:02:20;16.80;73.60
15239;DHT22;7722;53.274;9.500;2023-04-30T11:05:08;16.60;71.80
15239;DHT22;7722;53.274;9.500;2023-04-30T11:07:36;16.70;71.20
15239;DHT22;7722;53.274;9.500;2023-04-30T11:10:06;16.50;69.70
15239;DHT22;7722;53.274;9.500;2023-04-30T11:12:34;16.60;74.20
15239;DHT22;7722;53.274;9.500;2023-04-30T11:15:11;16.30;73.20
15239;DHT22;7722;53.274;9.500;2023-04-30T11:17:42;16.60;76.90
15239;DHT22;7722;53.274;9.500;2023-04-30T11:20:11;16.60;72.30
15239;DHT22;7722;53.274;9.500;2023-04-30T11:22:38;16.10;71.50
15239;DHT22;7722;53.274;9.500;2023-04-30T11:25:09;16.30;73.30
15239;DHT22;7722;53.274;9.500;2023-04-30T11:27:40;16.40;69.20
15239;DHT22;7722;53.274;9.500;2023-04-30T11:30:12;16.00;69.40
15239;DHT22;7722;53.274;9.500;2023-04-30T11:32:42;16.20;69.10
15239;DHT22;7722;53.274;9.500;2023-04-30T11:35:10;16.80;72.50
15239;DHT22;7722;53.274;9.500;2023-04-30T11:37:39;16.80;69.00
15239;DHT22;7722;53.274;9.500;2023-04-30T11:40:09;16.90;70.30
15239;DHT22;7722;53.274;9.500;2023-04-30T11:42:37;16.60;69.40
15239;DHT22;7722;53.274;9.500;2023-04-30T11:45:06;16.90;71.40
15239;DHT22;7722;53.274;9.500;2023-04-30T11:47:44;17.40;71.10
15239;DHT22;7722;53.274;9.500;2023-04-30T11:50:13;17.60;66.70
15239;DHT22;7722;53.274;9.500;2023-04-30T11:52:41;17.80;67.00
15239;DHT22;7722;53.274;9.500;2023-04-30T11:55:16;17.10;68.70
15239;DHT22;7722;53.274;9.500;2023-04-30T11:57:45;17.70;70.10
15239;DHT22;7722;53.274;9.500;2023-04-30T12:00:14;17.70;65.10
15239;DHT22;7722;53.274;9.500;2023-04-30T12:02:45;17.60;70.70
15239;DHT22;7722;53.274;9.500;2023-04-30T12:05:13;18.10;66.80
15239;DHT22;7722;53.274;9.500;2023-04-30T12:07:49;17.80;67.40
15239;DHT22;7722;53.274;9.500;2023-04-30T12:10:18;17.80;68.90
15239;DHT22;7722;53.274;9.500;2023-04-30T12:12:47;18.30;69.30
15239;DHT22;7722;53.274;9.500;2023-04-30T12:15:16;18.90;69.70
15239;DHT22;7722;53.274;9.500;2023-04-30T12:17:45;19.50;68.60
15239;DHT22;7722;53.274;9.500;2023-04-30T12:20:14;18.40;68.80
15239;DHT22;7722;53.274;9.500;2023-04-30T12:22:43;19.20;65.00
15239;DHT22;7722;53.274;9.500;2023-04-30T12:25:12;19.40;62.70
15239;DHT22;7722;53.274;9.500;2023-04-30T12:27:43;19.80;63.50
15239;DHT22;7722;53.274;9.500;2023-04-30T12:30:11;20.30;65.40
15239;DHT22;7722;53.274;9.500;2023-04-30T12:32:41;19.90;63.40
15239;DHT22;7722;53.274;9.500;2023-04-30T12:35:14;19.40;63.30
15239;DHT22;7722;53.274;9.500;2023-04-30T12:37:42;19.10;66.20
15239;DHT22;7722;53.274;9.500;2023-04-30T12:40:11;19.60;65.70
15239;DHT22;7722;53.274;9.500;2023-04-30T12:42:41;19.50;61.00
15239;DHT22;7722;53.274;9.500;2023-04-30T12:45:10;19.00;63.50
15239;DHT22;7722;53.274;9.500;2023-04-30T12:47:38;18.90;66.70
15239;DHT22;7722;53.274;9.500;2023-04-30T12:50:10;19.50;64.40
15239;DHT22;7722;53.274;9.500;2023-04-30T12:52:38;20.50;60.70
15239;DHT22;7722;53.274;9.500;2023-04-30T12:55:16;20.70;61.60
15239;DHT22;7722;53.274;9.500;2023-04-30T12:58:01;21.20;59.30
15239;DHT22;7722;53.274;9.500;2023-04-30T13:00:29;20.30;61.10
15239;DHT22;7722;53.274;9.500;2023-04-30T13:02:56;20.30;61.90
15239;DHT22;7722;53.274;9.500;2023-04-30T13:05:24;20.10;61.10
15239;DHT22;7722;53.274;9.500;2023-04-30T13:07:52;20.10;61.60
15239;DHT22;7722;53.274;9.500;2023-04-30T13:10:20;20.80;60.90
15239;DHT22;7722;53.274;9.500;2023-04-30T13:12:48;21.40;60.50
15239;DHT22;7722;53.274;9.500;2023-04-30T13:15:15;21.30;60.30
15239;DHT22;7722;53.274;9.500;2023-04-30T13:17:42;20.80;60.50
15239;DHT22;7722;53.274;9.500;2023-04-30T13:20:10;21.20;59.70
15239;DHT22;7722;53.274;9.500;2023-04-30T13:22:38;21.70;61.00
15239;DHT22;7722;53.274;9.500;2023-04-30T13:25:06;20.50;59.30
15239;DHT22;7722;53.274;9.500;2023-04-30T13:27:33;19.90;63.60
15239;DHT22;7722;53.274;9.500;2023-04-30T13:30:01;19.60;62.50
15239;DHT22;7722;53.274;9.500;2023-04-30T13:32:28;19.50;60.30
15239;DHT22;7722;53.274;9.500;2023-04-30T13:34:55;20.70;61.10
15239;DHT22;7722;53.274;9.500;2023-04-30T13:37:23;21.00;59.40
15239;DHT22;7722;53.274;9.500;2023-04-30T13:39:52;20.50;61.40
15239;DHT22;7722;53.274;9.500;2023-04-30T13:42:19;21.30;60.70
15239;DHT22;7722;53.274;9.500;2023-04-30T13:44:45;21.80;61.10
15239;DHT22;7722;53.274;9.500;2023-04-30T13:47:14;22.20;64.30
15239;DHT22;7722;53.274;9.500;2023-04-30T13:49:41;22.70;60.20
15239;DHT22;7722;53.274;9.500;2023-04-30T13:52:08;22.30;58.40
15239;DHT22;7722;53.274;9.500;2023-04-30T13:54:35;21.00;60.40
15239;DHT22;7722;53.274;9.500;2023-04-30T13:57:05;21.60;62.30
15239;DHT22;7722;53.274;9.500;2023-04-30T13:59:32;22.10;57.90
15239;DHT22;7722;53.274;9.500;2023-04-30T14:01:59;23.10;59.10
15239;DHT22;7722;53.274;9.500;2023-04-30T14:04:26;23.30;58.80
15239;DHT22;7722;53.274;9.500;2023-04-30T14:06:53;23.80;57.10
15239;DHT22;7722;53.274;9.500;2023-04-30T14:09:21;24.10;55.70
15239;DHT22;7722;53.274;9.500;2023-04-30T14:11:49;22.30;58.40
15239;DHT22;7722;53.274;9.500;2023-04-30T14:14:18;22.00;60.10
15239;DHT22;7722;53.274;9.500;2023-04-30T14:16:45;22.60;58.10
15239;DHT22;7722;53.274;9.500;2023-04-30T14:19:12;23.10;59.20
15239;DHT22;7722;53.274;9.500;2023-04-30T14:21:39;24.60;54.90
15239;DHT22;7722;53.274;9.500;2023-04-30T14:24:06;24.10;55.90
15239;DHT22;7722;53.274;9.500;2023-04-30T14:26:33;23.40;54.30
15239;DHT22;7722;53.274;9.500;2023-04-30T14:29:01;23.30;53.60
15239;DHT22;7722;53.274;9.500;2023-04-30T14:31:29;23.50;56.20
15239;DHT22;7722;53.274;9.500;2023-04-30T14:33:56;23.70;54.80
15239;DHT22;7722;53.274;9.500;2023-04-30T14:36:23;23.10;56.30
15239;DHT22;7722;53.274;9.500;2023-04-30T14:38:52;22.80;56.60
15239;DHT22;7722;53.274;9.500;2023-04-30T14:41:19;23.70;54.30
15239;DHT22;7722;53.274;9.500;2023-04-30T14:43:46;23.60;53.10
15239;DHT22;7722;53.274;9.500;2023-04-30T14:46:14;23.60;55.50
15239;DHT22;7722;53.274;9.500;2023-04-30T14:48:42;23.80;56.90
15239;DHT22;7722;53.274;9.500;2023-04-30T14:51:09;23.00;57.20
15239;DHT22;7722;53.274;9.500;2023-04-30T14:53:36;22.60;55.60
15239;DHT22;7722;53.274;9.500;2023-04-30T14:56:04;22.90;55.80
15239;DHT22;7722;53.274;9.500;2023-04-30T14:58:31;22.80;56.70
15239;DHT22;7722;53.274;9.500;2023-04-30T15:00:58;23.80;54.30
15239;DHT22;7722;53.274;9.500;2023-04-30T15:03:25;23.50;54.40
15239;DHT22;7722;53.274;9.500;2023-04-30T15:05:54;24.10;52.90
15239;DHT22;7722;53.274;9.500;2023-04-30T15:08:21;23.70;53.80
15239;DHT22;7722;53.274;9.500;2023-04-30T15:10:48;22.80;54.90
15239;DHT22;7722;53.274;9.500;2023-04-30T15:13:15;23.00;56.40
15239;DHT22;7722;53.274;9.500;2023-04-30T15:15:43;23.20;53.90
15239;DHT22;7722;53.274;9.500;2023-04-30T15:18:11;22.50;55.10
15239;DHT22;7722;53.274;9.500;2023-04-30T15:20:40;21.50;57.70
15239;DHT22;7722;53.274;9.500;2023-04-30T15:23:09;21.60;56.30
15239;DHT22;7722;53.274;9.500;2023-04-30T15:25:37;22.00;56.20
15239;DHT22;7722;53.274;9.500;2023-04-30T15:28:04;22.70;55.40
15239;DHT22;7722;53.274;9.500;2023-04-30T15:30:31;22.90;54.10
15239;DHT22;7722;53.274;9.500;2023-04-30T15:33:10;23.10;54.80
15239;DHT22;7722;53.274;9.500;2023-04-30T15:35:40;23.60;56.00
15239;DHT22;7722;53.274;9.500;2023-04-30T15:38:08;23.00;55.50
15239;DHT22;7722;53.274;9.500;2023-04-30T15:40:35;21.40;53.80
15239;DHT22;7722;53.274;9.500;2023-04-30T15:43:03;21.10;55.30
15239;DHT22;7722;53.274;9.500;2023-04-30T15:45:31;21.70;56.00
15239;DHT22;7722;53.274;9.500;2023-04-30T15:47:58;23.10;53.50
15239;DHT22;7722;53.274;9.500;2023-04-30T15:50:26;23.20;53.70
15239;DHT22;7722;53.274;9.500;2023-04-30T15:52:53;25.20;52.70
15239;DHT22;7722;53.274;9.500;2023-04-30T15:55:22;26.10;49.70
15239;DHT22;7722;53.274;9.500;2023-04-30T15:57:49;24.70;50.40
15239;DHT22;7722;53.274;9.500;2023-04-30T16:00:16;23.40;51.80
15239;DHT22;7722;53.274;9.500;2023-04-30T16:02:43;22.90;52.90