sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69402;BME280;56589;51.992;5.924;2023-03-17T00:00:17;100320.72;;;7.23;61.06
69402;BME280;56589;51.992;5.924;2023-03-17T00:02:48;100313.88;;;7.20;60.74
69402;BME280;56589;51.992;5.924;2023-03-17T00:05:17;100318.38;;;7.18;60.72
69402;BME280;56589;51.992;5.924;2023-03-17T00:07:48;100321.06;;;7.17;60.96
69402;BME280;56589;51.992;5.924;2023-03-17T00:10:17;100330.75;;;7.15;60.90
69402;BME280;56589;51.992;5.924;2023-03-17T00:12:45;100318.63;;;7.14;60.50
69402;BME280;56589;51.992;5.924;2023-03-17T00:15:12;100314.34;;;7.13;60.80
69402;BME280;56589;51.992;5.924;2023-03-17T00:17:38;100324.94;;;7.09;60.98
69402;BME280;56589;51.992;5.924;2023-03-17T00:20:13;100331.19;;;7.07;60.72
69402;BME280;56589;51.992;5.924;2023-03-17T00:22:46;100335.72;;;7.03;60.61
69402;BME280;56589;51.992;5.924;2023-03-17T00:25:18;100335.06;;;7.00;61.10
69402;BME280;56589;51.992;5.924;2023-03-17T00:27:46;100327.41;;;6.97;61.04
69402;BME280;56589;51.992;5.924;2023-03-17T00:30:13;100312.03;;;6.92;60.71
69402;BME280;56589;51.992;5.924;2023-03-17T00:32:40;100306.88;;;6.91;61.03
69402;BME280;56589;51.992;5.924;2023-03-17T00:35:14;100304.34;;;6.89;61.30
69402;BME280;56589;51.992;5.924;2023-03-17T00:37:42;100288.78;;;6.88;61.17
69402;BME280;56589;51.992;5.924;2023-03-17T00:40:09;100295.50;;;6.92;61.18
69402;BME280;56589;51.992;5.924;2023-03-17T00:42:40;100293.81;;;6.91;61.01
69402;BME280;56589;51.992;5.924;2023-03-17T00:45:07;100299.97;;;6.90;60.75
69402;BME280;56589;51.992;5.924;2023-03-17T00:47:33;100301.84;;;6.88;60.86
69402;BME280;56589;51.992;5.924;2023-03-17T00:49:59;100295.78;;;6.87;60.75
69402;BME280;56589;51.992;5.924;2023-03-17T00:52:27;100286.34;;;6.85;61.27
69402;BME280;56589;51.992;5.924;2023-03-17T00:54:53;100293.41;;;6.82;60.89
69402;BME280;56589;51.992;5.924;2023-03-17T00:57:19;100299.66;;;6.80;60.88
69402;BME280;56589;51.992;5.924;2023-03-17T00:59:44;100295.44;;;6.77;61.21
69402;BME280;56589;51.992;5.924;2023-03-17T01:02:11;100297.13;;;6.78;61.00
69402;BME280;56589;51.992;5.924;2023-03-17T01:04:37;100294.59;;;6.77;61.44
69402;BME280;56589;51.992;5.924;2023-03-17T01:07:03;100288.63;;;6.75;61.35
69402;BME280;56589;51.992;5.924;2023-03-17T01:09:31;100294.00;;;6.72;61.06
69402;BME280;56589;51.992;5.924;2023-03-17T01:11:57;100279.38;;;6.69;61.17
69402;BME280;56589;51.992;5.924;2023-03-17T01:14:23;100282.00;;;6.69;60.95
69402;BME280;56589;51.992;5.924;2023-03-17T01:16:49;100275.00;;;6.70;61.38
69402;BME280;56589;51.992;5.924;2023-03-17T01:19:14;100269.88;;;6.68;61.07
69402;BME280;56589;51.992;5.924;2023-03-17T01:21:40;100278.66;;;6.67;61.06
69402;BME280;56589;51.992;5.924;2023-03-17T01:24:06;100268.38;;;6.64;61.32
69402;BME280;56589;51.992;5.924;2023-03-17T01:26:35;100270.97;;;6.64;61.07
69402;BME280;56589;51.992;5.924;2023-03-17T01:29:01;100267.44;;;6.65;61.52
69402;BME280;56589;51.992;5.924;2023-03-17T01:31:27;100277.03;;;6.65;61.53
69402;BME280;56589;51.992;5.924;2023-03-17T01:33:53;100276.03;;;6.67;61.53
69402;BME280;56589;51.992;5.924;2023-03-17T01:36:19;100278.56;;;6.69;61.26
69402;BME280;56589;51.992;5.924;2023-03-17T01:38:45;100281.06;;;6.70;61.41
69402;BME280;56589;51.992;5.924;2023-03-17T01:41:10;100270.72;;;6.69;61.28
69402;BME280;56589;51.992;5.924;2023-03-17T01:43:39;100262.13;;;6.67;61.13
69402;BME280;56589;51.992;5.924;2023-03-17T01:46:23;100263.25;;;6.63;61.20
69402;BME280;56589;51.992;5.924;2023-03-17T01:48:58;100260.78;;;6.60;61.38
69402;BME280;56589;51.992;5.924;2023-03-17T01:51:33;100257.44;;;6.58;61.69
69402;BME280;56589;51.992;5.924;2023-03-17T01:54:07;100252.31;;;6.56;61.64
69402;BME280;56589;51.992;5.924;2023-03-17T01:56:36;100249.75;;;6.54;61.29
69402;BME280;56589;51.992;5.924;2023-03-17T01:59:11;100249.75;;;6.54;61.45
69402;BME280;56589;51.992;5.924;2023-03-17T02:01:44;100255.06;;;6.53;61.26
69402;BME280;56589;51.992;5.924;2023-03-17T02:04:13;100249.84;;;6.53;61.33
69402;BME280;56589;51.992;5.924;2023-03-17T02:06:40;100248.28;;;6.50;61.34
69402;BME280;56589;51.992;5.924;2023-03-17T02:09:06;100240.44;;;6.50;61.57
69402;BME280;56589;51.992;5.924;2023-03-17T02:11:32;100240.53;;;6.49;61.73
69402;BME280;56589;51.992;5.924;2023-03-17T02:13:58;100234.41;;;6.50;61.43
69402;BME280;56589;51.992;5.924;2023-03-17T02:16:29;100229.19;;;6.50;61.71
69402;BME280;56589;51.992;5.924;2023-03-17T02:18:55;100233.56;;;6.49;61.53
69402;BME280;56589;51.992;5.924;2023-03-17T02:21:39;100231.00;;;6.48;61.89
69402;BME280;56589;51.992;5.924;2023-03-17T02:24:10;100228.50;;;6.46;61.68
69402;BME280;56589;51.992;5.924;2023-03-17T02:26:40;100228.84;;;6.40;61.88
69402;BME280;56589;51.992;5.924;2023-03-17T02:29:09;100223.97;;;6.34;61.56
69402;BME280;56589;51.992;5.924;2023-03-17T02:31:34;100215.56;;;6.29;62.10
69402;BME280;56589;51.992;5.924;2023-03-17T02:34:00;100225.34;;;6.25;62.28
69402;BME280;56589;51.992;5.924;2023-03-17T02:36:26;100227.34;;;6.20;62.12
69402;BME280;56589;51.992;5.924;2023-03-17T02:38:55;100218.78;;;6.18;62.07
69402;BME280;56589;51.992;5.924;2023-03-17T02:41:20;100224.97;;;6.16;62.15
69402;BME280;56589;51.992;5.924;2023-03-17T02:43:46;100219.84;;;6.14;62.54
69402;BME280;56589;51.992;5.924;2023-03-17T02:46:12;100213.81;;;6.14;62.38
69402;BME280;56589;51.992;5.924;2023-03-17T02:48:38;100218.94;;;6.15;62.55
69402;BME280;56589;51.992;5.924;2023-03-17T02:51:05;100216.22;;;6.17;62.42
69402;BME280;56589;51.992;5.924;2023-03-17T02:53:31;100212.78;;;6.16;62.38
69402;BME280;56589;51.992;5.924;2023-03-17T02:55:59;100206.00;;;6.14;62.49
69402;BME280;56589;51.992;5.924;2023-03-17T02:58:25;100210.44;;;6.12;62.77
69402;BME280;56589;51.992;5.924;2023-03-17T03:00:51;100201.88;;;6.10;62.59
69402;BME280;56589;51.992;5.924;2023-03-17T03:03:17;100203.63;;;6.09;62.74
69402;BME280;56589;51.992;5.924;2023-03-17T03:05:43;100210.59;;;6.09;62.87
69402;BME280;56589;51.992;5.924;2023-03-17T03:08:08;100203.72;;;6.08;62.54
69402;BME280;56589;51.992;5.924;2023-03-17T03:10:34;100207.16;;;6.08;62.93
69402;BME280;56589;51.992;5.924;2023-03-17T03:13:03;100208.94;;;6.08;62.63
69402;BME280;56589;51.992;5.924;2023-03-17T03:15:28;100214.91;;;6.10;62.52
69402;BME280;56589;51.992;5.924;2023-03-17T03:17:54;100213.97;;;6.11;62.55
69402;BME280;56589;51.992;5.924;2023-03-17T03:20:20;100204.31;;;6.13;62.76
69402;BME280;56589;51.992;5.924;2023-03-17T03:22:46;100213.03;;;6.12;62.91
69402;BME280;56589;51.992;5.924;2023-03-17T03:25:12;100213.03;;;6.12;62.58
69402;BME280;56589;51.992;5.924;2023-03-17T03:27:37;100192.97;;;6.14;62.96
69402;BME280;56589;51.992;5.924;2023-03-17T03:30:08;100202.47;;;6.15;62.67
69402;BME280;56589;51.992;5.924;2023-03-17T03:32:34;100198.09;;;6.15;63.03
69402;BME280;56589;51.992;5.924;2023-03-17T03:35:00;100206.59;;;6.19;63.05
69402;BME280;56589;51.992;5.924;2023-03-17T03:37:26;100213.38;;;6.21;62.79
69402;BME280;56589;51.992;5.924;2023-03-17T03:39:52;100209.75;;;6.24;62.77
69402;BME280;56589;51.992;5.924;2023-03-17T03:42:18;100208.66;;;6.28;62.76
69402;BME280;56589;51.992;5.924;2023-03-17T03:44:43;100224.16;;;6.31;62.50
69402;BME280;56589;51.992;5.924;2023-03-17T03:47:12;100218.94;;;6.31;62.47
69402;BME280;56589;51.992;5.924;2023-03-17T03:49:38;100212.78;;;6.32;62.72
69402;BME280;56589;51.992;5.924;2023-03-17T03:52:04;100218.75;;;6.34;62.69
69402;BME280;56589;51.992;5.924;2023-03-17T03:54:30;100217.06;;;6.33;62.19
69402;BME280;56589;51.992;5.924;2023-03-17T03:56:56;100216.25;;;6.33;62.60
69402;BME280;56589;51.992;5.924;2023-03-17T03:59:22;100213.72;;;6.31;62.57
69402;BME280;56589;51.992;5.924;2023-03-17T04:01:48;100218.25;;;6.27;62.42
69402;BME280;56589;51.992;5.924;2023-03-17T04:04:16;100214.91;;;6.25;62.51
69402;BME280;56589;51.992;5.924;2023-03-17T04:06:42;100209.84;;;6.22;62.84
69402;BME280;56589;51.992;5.924;2023-03-17T04:09:08;100213.38;;;6.21;62.89
69402;BME280;56589;51.992;5.924;2023-03-17T04:11:34;100210.03;;;6.19;62.58
69402;BME280;56589;51.992;5.924;2023-03-17T04:13:59;100221.38;;;6.18;62.63
69402;BME280;56589;51.992;5.924;2023-03-17T04:16:25;100225.66;;;6.19;62.60
69402;BME280;56589;51.992;5.924;2023-03-17T04:18:51;100223.91;;;6.20;62.56
69402;BME280;56589;51.992;5.924;2023-03-17T04:21:19;100216.09;;;6.20;62.46
69402;BME280;56589;51.992;5.924;2023-03-17T04:23:46;100218.78;;;6.18;62.46
69402;BME280;56589;51.992;5.924;2023-03-17T04:26:11;100233.53;;;6.18;62.79
69402;BME280;56589;51.992;5.924;2023-03-17T04:28:37;100233.88;;;6.12;62.68
69402;BME280;56589;51.992;5.924;2023-03-17T04:31:03;100236.66;;;6.09;62.74
69402;BME280;56589;51.992;5.924;2023-03-17T04:33:29;100235.09;;;6.06;62.89
69402;BME280;56589;51.992;5.924;2023-03-17T04:35:55;100239.53;;;6.04;62.83
69402;BME280;56589;51.992;5.924;2023-03-17T04:38:24;100230.03;;;6.03;62.92
69402;BME280;56589;51.992;5.924;2023-03-17T04:40:49;100229.34;;;5.99;62.68
69402;BME280;56589;51.992;5.924;2023-03-17T04:43:15;100225.22;;;5.95;62.75
69402;BME280;56589;51.992;5.924;2023-03-17T04:45:41;100234.03;;;5.93;62.78
69402;BME280;56589;51.992;5.924;2023-03-17T04:48:07;100239.53;;;5.88;63.12
69402;BME280;56589;51.992;5.924;2023-03-17T04:50:33;100223.19;;;5.85;62.70
69402;BME280;56589;51.992;5.924;2023-03-17T04:52:58;100220.81;;;5.80;62.98
69402;BME280;56589;51.992;5.924;2023-03-17T04:55:27;100224.34;;;5.79;63.10
69402;BME280;56589;51.992;5.924;2023-03-17T04:57:52;100225.44;;;5.75;63.06
69402;BME280;56589;51.992;5.924;2023-03-17T05:00:19;100225.53;;;5.73;63.25
69402;BME280;56589;51.992;5.924;2023-03-17T05:02:44;100235.00;;;5.74;63.10
69402;BME280;56589;51.992;5.924;2023-03-17T05:05:10;100228.97;;;5.74;63.10
69402;BME280;56589;51.992;5.924;2023-03-17T05:07:36;100228.13;;;5.73;63.19
69402;BME280;56589;51.992;5.924;2023-03-17T05:10:02;100232.41;;;5.74;63.41
69402;BME280;56589;51.992;5.924;2023-03-17T05:12:31;100235.84;;;5.75;63.56
69402;BME280;56589;51.992;5.924;2023-03-17T05:14:58;100233.09;;;5.78;63.38
69402;BME280;56589;51.992;5.924;2023-03-17T05:17:26;100228.63;;;5.80;63.80
69402;BME280;56589;51.992;5.924;2023-03-17T05:19:52;100230.16;;;5.84;63.52
69402;BME280;56589;51.992;5.924;2023-03-17T05:22:18;100233.47;;;5.88;63.88
69402;BME280;56589;51.992;5.924;2023-03-17T05:24:44;100238.59;;;5.89;63.35
69402;BME280;56589;51.992;5.924;2023-03-17T05:27:10;100232.34;;;5.92;63.74
69402;BME280;56589;51.992;5.924;2023-03-17T05:29:39;100224.53;;;5.92;63.55
69402;BME280;56589;51.992;5.924;2023-03-17T05:32:05;100229.75;;;5.92;63.25
69402;BME280;56589;51.992;5.924;2023-03-17T05:34:30;100214.22;;;5.90;63.49
69402;BME280;56589;51.992;5.924;2023-03-17T05:36:56;100220.34;;;5.89;63.36
69402;BME280;56589;51.992;5.924;2023-03-17T05:39:22;100217.66;;;5.91;63.21
69402;BME280;56589;51.992;5.924;2023-03-17T05:41:48;100215.88;;;5.91;63.16
69402;BME280;56589;51.992;5.924;2023-03-17T05:44:14;100215.06;;;5.91;63.42
69402;BME280;56589;51.992;5.924;2023-03-17T05:46:42;100217.66;;;5.91;63.34
69402;BME280;56589;51.992;5.924;2023-03-17T05:49:08;100219.50;;;5.89;63.00
69402;BME280;56589;51.992;5.924;2023-03-17T05:51:33;100218.72;;;5.87;63.52
69402;BME280;56589;51.992;5.924;2023-03-17T05:53:59;100222.25;;;5.86;63.24
69402;BME280;56589;51.992;5.924;2023-03-17T05:56:25;100218.06;;;5.83;63.28
69402;BME280;56589;51.992;5.924;2023-03-17T05:58:51;100216.22;;;5.85;63.63
69402;BME280;56589;51.992;5.924;2023-03-17T06:01:16;100200.50;;;5.87;63.43
69402;BME280;56589;51.992;5.924;2023-03-17T06:03:45;100205.47;;;5.91;63.65
69402;BME280;56589;51.992;5.924;2023-03-17T06:06:11;100204.47;;;5.94;63.59
69402;BME280;56589;51.992;5.924;2023-03-17T06:08:36;100213.78;;;5.98;63.38
69402;BME280;56589;51.992;5.924;2023-03-17T06:11:02;100210.19;;;6.00;63.47
69402;BME280;56589;51.992;5.924;2023-03-17T06:13:28;100213.31;;;6.07;63.97
69402;BME280;56589;51.992;5.924;2023-03-17T06:15:54;100212.19;;;6.11;63.53
69402;BME280;56589;51.992;5.924;2023-03-17T06:18:22;100215.41;;;6.16;63.47
69402;BME280;56589;51.992;5.924;2023-03-17T06:20:51;100205.81;;;6.17;63.69
69402;BME280;56589;51.992;5.924;2023-03-17T06:23:17;100210.03;;;6.19;63.25
69402;BME280;56589;51.992;5.924;2023-03-17T06:25:43;100214.41;;;6.19;63.46
69402;BME280;56589;51.992;5.924;2023-03-17T06:28:09;100214.41;;;6.19;63.57
69402;BME280;56589;51.992;5.924;2023-03-17T06:30:36;100220.28;;;6.22;63.32
69402;BME280;56589;51.992;5.924;2023-03-17T06:33:02;100218.25;;;6.27;63.54
69402;BME280;56589;51.992;5.924;2023-03-17T06:35:29;100207.75;;;6.29;63.23
69402;BME280;56589;51.992;5.924;2023-03-17T06:37:58;100212.03;;;6.30;63.21
69402;BME280;56589;51.992;5.924;2023-03-17T06:40:24;100204.97;;;6.32;63.42
69402;BME280;56589;51.992;5.924;2023-03-17T06:42:50;100209.16;;;6.35;63.08
69402;BME280;56589;51.992;5.924;2023-03-17T06:45:17;100214.22;;;6.38;62.88
69402;BME280;56589;51.992;5.924;2023-03-17T06:47:43;100225.31;;;6.41;63.38
69402;BME280;56589;51.992;5.924;2023-03-17T06:50:10;100219.94;;;6.44;63.33
69402;BME280;56589;51.992;5.924;2023-03-17T06:52:37;100211.09;;;6.47;63.16
69402;BME280;56589;51.992;5.924;2023-03-17T06:55:06;100219.41;;;6.53;63.23
69402;BME280;56589;51.992;5.924;2023-03-17T06:57:33;100218.91;;;6.63;63.20
69402;BME280;56589;51.992;5.924;2023-03-17T06:59:59;100215.59;;;6.75;63.36
69402;BME280;56589;51.992;5.924;2023-03-17T07:02:25;100215.03;;;6.84;62.75
69402;BME280;56589;51.992;5.924;2023-03-17T07:04:51;100217.03;;;6.95;63.04
69402;BME280;56589;51.992;5.924;2023-03-17T07:07:17;100213.88;;;7.04;62.84
69402;BME280;56589;51.992;5.924;2023-03-17T07:09:43;100213.16;;;7.16;62.40
69402;BME280;56589;51.992;5.924;2023-03-17T07:12:11;100213.38;;;7.27;62.91
69402;BME280;56589;51.992;5.924;2023-03-17T07:14:38;100216.31;;;7.37;62.56
69402;BME280;56589;51.992;5.924;2023-03-17T07:17:04;100216.41;;;7.50;62.12
69402;BME280;56589;51.992;5.924;2023-03-17T07:19:31;100221.00;;;7.60;62.00
69402;BME280;56589;51.992;5.924;2023-03-17T07:21:58;100215.03;;;7.73;62.14
69402;BME280;56589;51.992;5.924;2023-03-17T07:24:24;100217.81;;;7.84;62.14
69402;BME280;56589;51.992;5.924;2023-03-17T07:26:50;100222.28;;;7.96;61.62
69402;BME280;56589;51.992;5.924;2023-03-17T07:29:18;100226.19;;;8.03;61.17
69402;BME280;56589;51.992;5.924;2023-03-17T07:31:44;100228.34;;;8.11;60.92
69402;BME280;56589;51.992;5.924;2023-03-17T07:34:10;100227.09;;;8.17;61.24
69402;BME280;56589;51.992;5.924;2023-03-17T07:36:36;100222.31;;;8.23;60.82
69402;BME280;56589;51.992;5.924;2023-03-17T07:39:02;100227.16;;;8.29;60.97
69402;BME280;56589;51.992;5.924;2023-03-17T07:41:28;100229.28;;;8.37;60.86
69402;BME280;56589;51.992;5.924;2023-03-17T07:43:55;100230.50;;;8.46;60.74
69402;BME280;56589;51.992;5.924;2023-03-17T07:46:24;100230.94;;;8.52;60.37
69402;BME280;56589;51.992;5.924;2023-03-17T07:48:49;100237.44;;;8.59;60.12
69402;BME280;56589;51.992;5.924;2023-03-17T07:51:17;100229.38;;;8.62;60.12
69402;BME280;56589;51.992;5.924;2023-03-17T07:53:45;100217.06;;;8.64;60.15
69402;BME280;56589;51.992;5.924;2023-03-17T07:56:11;100220.13;;;8.71;59.69
69402;BME280;56589;51.992;5.924;2023-03-17T07:58:37;100224.84;;;8.79;60.12
69402;BME280;56589;51.992;5.924;2023-03-17T08:01:03;100220.69;;;8.89;59.89
69402;BME280;56589;51.992;5.924;2023-03-17T08:03:31;100207.69;;;9.00;59.31
69402;BME280;56589;51.992;5.924;2023-03-17T08:05:57;100202.06;;;9.06;59.58
69402;BME280;56589;51.992;5.924;2023-03-17T08:08:24;100198.94;;;9.14;59.62
69402;BME280;56589;51.992;5.924;2023-03-17T08:10:50;100195.72;;;9.23;58.97
69402;BME280;56589;51.992;5.924;2023-03-17T08:13:17;100192.97;;;9.25;58.83
69402;BME280;56589;51.992;5.924;2023-03-17T08:15:43;100196.97;;;9.30;59.11
69402;BME280;56589;51.992;5.924;2023-03-17T08:18:09;100191.44;;;9.35;58.72
69402;BME280;56589;51.992;5.924;2023-03-17T08:20:38;100184.94;;;9.40;58.62
69402;BME280;56589;51.992;5.924;2023-03-17T08:23:03;100188.69;;;9.49;58.56
69402;BME280;56589;51.992;5.924;2023-03-17T08:25:29;100193.19;;;9.60;58.70
69402;BME280;56589;51.992;5.924;2023-03-17T08:27:55;100202.09;;;9.70;58.47
69402;BME280;56589;51.992;5.924;2023-03-17T08:30:21;100202.41;;;9.78;58.24
69402;BME280;56589;51.992;5.924;2023-03-17T08:32:47;100209.72;;;9.86;57.95
69402;BME280;56589;51.992;5.924;2023-03-17T08:35:13;100221.69;;;9.90;58.00
69402;BME280;56589;51.992;5.924;2023-03-17T08:37:44;100212.25;;;9.87;57.49
69402;BME280;56589;51.992;5.924;2023-03-17T08:40:13;100215.91;;;9.85;57.76
69402;BME280;56589;51.992;5.924;2023-03-17T08:42:41;100209.22;;;9.81;57.71
69402;BME280;56589;51.992;5.924;2023-03-17T08:45:07;100207.31;;;9.83;58.02
69402;BME280;56589;51.992;5.924;2023-03-17T08:47:35;100200.81;;;9.88;57.98
69402;BME280;56589;51.992;5.924;2023-03-17T08:50:03;100205.94;;;9.90;57.71
69402;BME280;56589;51.992;5.924;2023-03-17T08:52:30;100208.00;;;9.97;58.11
69402;BME280;56589;51.992;5.924;2023-03-17T08:54:59;100215.44;;;10.03;57.91
69402;BME280;56589;51.992;5.924;2023-03-17T08:57:27;100211.03;;;10.04;57.59
69402;BME280;56589;51.992;5.924;2023-03-17T08:59:53;100212.00;;;10.03;57.18
69402;BME280;56589;51.992;5.924;2023-03-17T09:02:19;100205.72;;;10.06;57.25
69402;BME280;56589;51.992;5.924;2023-03-17T09:04:45;100205.34;;;10.10;57.44
69402;BME280;56589;51.992;5.924;2023-03-17T09:07:11;100205.75;;;10.17;57.37
69402;BME280;56589;51.992;5.924;2023-03-17T09:09:37;100213.09;;;10.24;57.47
69402;BME280;56589;51.992;5.924;2023-03-17T09:12:06;100214.31;;;10.32;57.14
69402;BME280;56589;51.992;5.924;2023-03-17T09:14:33;100196.34;;;10.38;57.23
69402;BME280;56589;51.992;5.924;2023-03-17T09:16:59;100196.63;;;10.46;57.13
69402;BME280;56589;51.992;5.924;2023-03-17T09:19:25;100201.94;;;10.57;57.26
69402;BME280;56589;51.992;5.924;2023-03-17T09:21:51;100204.50;;;10.70;56.79
69402;BME280;56589;51.992;5.924;2023-03-17T09:24:17;100208.25;;;10.79;56.71
69402;BME280;56589;51.992;5.924;2023-03-17T09:26:44;100199.06;;;10.84;56.18
69402;BME280;56589;51.992;5.924;2023-03-17T09:29:12;100205.06;;;10.87;56.14
69402;BME280;56589;51.992;5.924;2023-03-17T09:31:38;100208.19;;;10.92;56.49
69402;BME280;56589;51.992;5.924;2023-03-17T09:34:04;100204.03;;;11.00;56.19
69402;BME280;56589;51.992;5.924;2023-03-17T09:36:31;100218.38;;;11.07;55.97
69402;BME280;56589;51.992;5.924;2023-03-17T09:38:57;100223.16;;;11.14;56.16
69402;BME280;56589;51.992;5.924;2023-03-17T09:41:58;100222.56;;;11.21;55.35
69402;BME280;56589;51.992;5.924;2023-03-17T09:45:00;100209.34;;;11.23;55.13
69402;BME280;56589;51.992;5.924;2023-03-17T09:47:50;100210.22;;;11.34;55.71
69402;BME280;56589;51.992;5.924;2023-03-17T09:50:27;100199.59;;;11.47;55.66
69402;BME280;56589;51.992;5.924;2023-03-17T09:52:57;100203.16;;;11.57;55.66
69402;BME280;56589;51.992;5.924;2023-03-17T09:55:26;100214.41;;;11.71;55.70
69402;BME280;56589;51.992;5.924;2023-03-17T09:57:55;100219.91;;;11.90;54.96
69402;BME280;56589;51.992;5.924;2023-03-17T10:00:27;100210.44;;;12.10;55.04
69402;BME280;56589;51.992;5.924;2023-03-17T10:02:53;100204.44;;;12.30;54.91
69402;BME280;56589;51.992;5.924;2023-03-17T10:05:22;100213.25;;;12.52;54.66
69402;BME280;56589;51.992;5.924;2023-03-17T10:07:55;100213.59;;;12.79;54.47
69402;BME280;56589;51.992;5.924;2023-03-17T10:10:32;100212.53;;;13.03;54.18
69402;BME280;56589;51.992;5.924;2023-03-17T10:13:11;100213.41;;;13.24;53.65
69402;BME280;56589;51.992;5.924;2023-03-17T10:15:53;100220.69;;;13.41;52.98
69402;BME280;56589;51.992;5.924;2023-03-17T10:18:28;100214.81;;;13.49;52.90
69402;BME280;56589;51.992;5.924;2023-03-17T10:20:59;100210.25;;;13.61;53.28
69402;BME280;56589;51.992;5.924;2023-03-17T10:23:30;100204.25;;;13.80;52.68
69402;BME280;56589;51.992;5.924;2023-03-17T10:26:01;100206.38;;;13.95;52.78
69402;BME280;56589;51.992;5.924;2023-03-17T10:28:34;100204.22;;;14.10;51.88
69402;BME280;56589;51.992;5.924;2023-03-17T10:31:13;100211.16;;;14.21;51.72
69402;BME280;56589;51.992;5.924;2023-03-17T10:33:41;100211.34;;;14.29;51.48
69402;BME280;56589;51.992;5.924;2023-03-17T10:36:09;100204.53;;;14.36;51.60
69402;BME280;56589;51.992;5.924;2023-03-17T10:38:49;100212.59;;;14.44;51.25
69402;BME280;56589;51.992;5.924;2023-03-17T10:41:15;100224.88;;;14.55;51.40
69402;BME280;56589;51.992;5.924;2023-03-17T10:43:43;100232.38;;;14.59;50.71
69402;BME280;56589;51.992;5.924;2023-03-17T10:46:19;100234.50;;;14.66;50.50
69402;BME280;56589;51.992;5.924;2023-03-17T10:48:51;100228.25;;;14.67;50.72
69402;BME280;56589;51.992;5.924;2023-03-17T10:51:20;100234.22;;;14.69;49.75
69402;BME280;56589;51.992;5.924;2023-03-17T10:53:52;100226.28;;;14.69;50.66
69402;BME280;56589;51.992;5.924;2023-03-17T10:56:22;100221.56;;;14.72;50.37
69402;BME280;56589;51.992;5.924;2023-03-17T10:58:51;100225.88;;;14.83;50.17
69402;BME280;56589;51.992;5.924;2023-03-17T11:01:27;100226.84;;;15.01;49.45
69402;BME280;56589;51.992;5.924;2023-03-17T11:03:54;100225.31;;;15.08;49.62
69402;BME280;56589;51.992;5.924;2023-03-17T11:06:31;100224.75;;;15.15;49.03
69402;BME280;56589;51.992;5.924;2023-03-17T11:09:06;100215.28;;;15.22;48.76
69402;BME280;56589;51.992;5.924;2023-03-17T11:11:43;100222.34;;;15.31;49.05
69402;BME280;56589;51.992;5.924;2023-03-17T11:14:12;100217.44;;;15.46;48.86
69402;BME280;56589;51.992;5.924;2023-03-17T11:16:49;100197.38;;;15.53;48.70
69402;BME280;56589;51.992;5.924;2023-03-17T11:19:18;100209.03;;;15.60;48.78
69402;BME280;56589;51.992;5.924;2023-03-17T11:21:54;100211.94;;;15.66;47.91
69402;BME280;56589;51.992;5.924;2023-03-17T11:24:29;100218.19;;;15.75;48.39
69402;BME280;56589;51.992;5.924;2023-03-17T11:26:59;100225.53;;;15.81;48.00
69402;BME280;56589;51.992;5.924;2023-03-17T11:29:39;100245.88;;;15.90;47.57
69402;BME280;56589;51.992;5.924;2023-03-17T11:32:25;100231.22;;;15.96;47.66
69402;BME280;56589;51.992;5.924;2023-03-17T11:35:11;100232.13;;;16.05;47.50
69402;BME280;56589;51.992;5.924;2023-03-17T11:38:00;100219.88;;;16.04;47.53
69402;BME280;56589;51.992;5.924;2023-03-17T11:40:44;100216.69;;;16.00;47.44
69402;BME280;56589;51.992;5.924;2023-03-17T11:43:31;100216.91;;;15.89;47.98
69402;BME280;56589;51.992;5.924;2023-03-17T11:46:04;100227.53;;;15.79;47.80
69402;BME280;56589;51.992;5.924;2023-03-17T11:48:45;100214.03;;;15.73;47.46
69402;BME280;56589;51.992;5.924;2023-03-17T11:51:21;100211.38;;;15.73;47.76
69402;BME280;56589;51.992;5.924;2023-03-17T11:54:02;100200.38;;;15.77;47.69
69402;BME280;56589;51.992;5.924;2023-03-17T11:56:38;100192.53;;;15.85;48.18
69402;BME280;56589;51.992;5.924;2023-03-17T11:59:15;100200.19;;;16.06;47.99
69402;BME280;56589;51.992;5.924;2023-03-17T12:01:53;100198.19;;;16.18;47.33
69402;BME280;56589;51.992;5.924;2023-03-17T12:04:29;100197.59;;;16.24;47.88
69402;BME280;56589;51.992;5.924;2023-03-17T12:07:02;100190.75;;;16.31;48.02
69402;BME280;56589;51.992;5.924;2023-03-17T12:09:39;100192.41;;;16.32;47.60
69402;BME280;56589;51.992;5.924;2023-03-17T12:12:12;100194.91;;;16.34;47.76
69402;BME280;56589;51.992;5.924;2023-03-17T12:14:45;100196.19;;;16.48;47.61
69402;BME280;56589;51.992;5.924;2023-03-17T12:17:18;100193.47;;;16.57;47.45
69402;BME280;56589;51.992;5.924;2023-03-17T12:19:57;100185.19;;;16.60;46.97
69402;BME280;56589;51.992;5.924;2023-03-17T12:22:32;100181.28;;;16.64;47.10
69402;BME280;56589;51.992;5.924;2023-03-17T12:25:09;100174.69;;;16.68;47.02
69402;BME280;56589;51.992;5.924;2023-03-17T12:27:49;100173.13;;;16.76;46.51
69402;BME280;56589;51.992;5.924;2023-03-17T12:30:27;100178.47;;;16.84;46.60
69402;BME280;56589;51.992;5.924;2023-03-17T12:33:02;100173.94;;;16.94;46.67
69402;BME280;56589;51.992;5.924;2023-03-17T12:35:38;100173.31;;;17.00;46.43
69402;BME280;56589;51.992;5.924;2023-03-17T12:38:07;100165.25;;;17.10;45.86
69402;BME280;56589;51.992;5.924;2023-03-17T12:40:45;100165.78;;;17.13;46.45
69402;BME280;56589;51.992;5.924;2023-03-17T12:43:38;100177.44;;;17.20;46.25
69402;BME280;56589;51.992;5.924;2023-03-17T12:46:24;100174.16;;;17.26;45.82
69402;BME280;56589;51.992;5.924;2023-03-17T12:49:37;100173.34;;;17.34;45.39
69402;BME280;56589;51.992;5.924;2023-03-17T12:52:24;100170.91;;;17.41;46.24
69402;BME280;56589;51.992;5.924;2023-03-17T12:55:02;100166.13;;;17.44;45.76
69402;BME280;56589;51.992;5.924;2023-03-17T12:57:38;100168.31;;;17.49;45.67
69402;BME280;56589;51.992;5.924;2023-03-17T13:00:16;100165.28;;;17.44;45.14
69402;BME280;56589;51.992;5.924;2023-03-17T13:02:48;100167.59;;;17.39;45.28
69402;BME280;56589;51.992;5.924;2023-03-17T13:05:16;100167.75;;;17.37;45.54
69402;BME280;56589;51.992;5.924;2023-03-17T13:07:58;100173.63;;;17.49;45.47