sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39601;DHT22;25297;44.758;11.310;2023-02-21T00:00:27;11.10;91.50
39601;DHT22;25297;44.758;11.310;2023-02-21T00:03:11;11.10;91.40
39601;DHT22;25297;44.758;11.310;2023-02-21T00:05:55;11.00;91.20
39601;DHT22;25297;44.758;11.310;2023-02-21T00:08:39;11.10;91.20
39601;DHT22;25297;44.758;11.310;2023-02-21T00:11:23;11.00;91.00
39601;DHT22;25297;44.758;11.310;2023-02-21T00:14:08;11.00;90.90
39601;DHT22;25297;44.758;11.310;2023-02-21T00:16:52;11.00;91.00
39601;DHT22;25297;44.758;11.310;2023-02-21T00:19:36;11.00;91.30
39601;DHT22;25297;44.758;11.310;2023-02-21T00:22:20;10.90;91.60
39601;DHT22;25297;44.758;11.310;2023-02-21T00:25:04;10.90;91.80
39601;DHT22;25297;44.758;11.310;2023-02-21T00:27:48;10.90;91.80
39601;DHT22;25297;44.758;11.310;2023-02-21T00:30:32;10.90;91.90
39601;DHT22;25297;44.758;11.310;2023-02-21T00:33:17;10.90;91.90
39601;DHT22;25297;44.758;11.310;2023-02-21T00:36:01;10.90;92.00
39601;DHT22;25297;44.758;11.310;2023-02-21T00:38:45;10.80;92.10
39601;DHT22;25297;44.758;11.310;2023-02-21T00:41:29;10.80;92.20
39601;DHT22;25297;44.758;11.310;2023-02-21T00:44:13;10.80;92.20
39601;DHT22;25297;44.758;11.310;2023-02-21T00:46:57;10.80;92.30
39601;DHT22;25297;44.758;11.310;2023-02-21T00:49:42;10.80;92.40
39601;DHT22;25297;44.758;11.310;2023-02-21T00:52:26;10.80;92.40
39601;DHT22;25297;44.758;11.310;2023-02-21T00:55:10;10.80;92.40
39601;DHT22;25297;44.758;11.310;2023-02-21T00:57:54;10.80;92.40
39601;DHT22;25297;44.758;11.310;2023-02-21T01:00:38;10.80;92.40
39601;DHT22;25297;44.758;11.310;2023-02-21T01:03:22;10.80;92.30
39601;DHT22;25297;44.758;11.310;2023-02-21T01:06:10;10.80;92.40
39601;DHT22;25297;44.758;11.310;2023-02-21T01:08:55;10.80;92.50
39601;DHT22;25297;44.758;11.310;2023-02-21T01:11:40;10.80;92.70
39601;DHT22;25297;44.758;11.310;2023-02-21T01:14:24;10.80;92.70
39601;DHT22;25297;44.758;11.310;2023-02-21T01:17:08;10.80;92.60
39601;DHT22;25297;44.758;11.310;2023-02-21T01:19:52;10.80;92.70
39601;DHT22;25297;44.758;11.310;2023-02-21T01:22:37;10.80;92.80
39601;DHT22;25297;44.758;11.310;2023-02-21T01:25:22;10.80;93.10
39601;DHT22;25297;44.758;11.310;2023-02-21T01:28:06;10.80;92.90
39601;DHT22;25297;44.758;11.310;2023-02-21T01:30:51;10.80;92.90
39601;DHT22;25297;44.758;11.310;2023-02-21T01:33:37;10.80;92.90
39601;DHT22;25297;44.758;11.310;2023-02-21T01:36:21;10.80;92.90
39601;DHT22;25297;44.758;11.310;2023-02-21T01:39:05;10.80;92.90
39601;DHT22;25297;44.758;11.310;2023-02-21T01:41:49;10.70;92.90
39601;DHT22;25297;44.758;11.310;2023-02-21T01:44:39;10.70;92.90
39601;DHT22;25297;44.758;11.310;2023-02-21T01:47:24;10.70;92.60
39601;DHT22;25297;44.758;11.310;2023-02-21T01:50:22;10.70;92.40
39601;DHT22;25297;44.758;11.310;2023-02-21T01:53:18;10.70;92.40
39601;DHT22;25297;44.758;11.310;2023-02-21T01:56:02;10.70;92.60
39601;DHT22;25297;44.758;11.310;2023-02-21T01:58:48;10.60;92.60
39601;DHT22;25297;44.758;11.310;2023-02-21T02:01:49;10.60;92.40
39601;DHT22;25297;44.758;11.310;2023-02-21T02:04:34;10.60;92.50
39601;DHT22;25297;44.758;11.310;2023-02-21T02:07:19;10.60;92.70
39601;DHT22;25297;44.758;11.310;2023-02-21T02:10:04;10.60;92.70
39601;DHT22;25297;44.758;11.310;2023-02-21T02:15:42;10.70;92.80
39601;DHT22;25297;44.758;11.310;2023-02-21T02:37:58;10.60;93.10
39601;DHT22;25297;44.758;11.310;2023-02-21T02:40:35;10.60;93.30
39601;DHT22;25297;44.758;11.310;2023-02-21T02:43:24;10.60;93.40
39601;DHT22;25297;44.758;11.310;2023-02-21T02:46:09;10.60;93.50
39601;DHT22;25297;44.758;11.310;2023-02-21T02:48:40;10.60;93.50
39601;DHT22;25297;44.758;11.310;2023-02-21T02:51:12;10.60;93.40
39601;DHT22;25297;44.758;11.310;2023-02-21T02:53:39;10.60;93.40
39601;DHT22;25297;44.758;11.310;2023-02-21T02:56:08;10.60;93.40
39601;DHT22;25297;44.758;11.310;2023-02-21T02:58:40;10.60;93.40
39601;DHT22;25297;44.758;11.310;2023-02-21T03:09:24;10.50;93.20
39601;DHT22;25297;44.758;11.310;2023-02-21T03:12:18;10.50;93.20
39601;DHT22;25297;44.758;11.310;2023-02-21T03:15:10;10.50;93.30
39601;DHT22;25297;44.758;11.310;2023-02-21T03:17:42;10.50;93.30
39601;DHT22;25297;44.758;11.310;2023-02-21T03:20:11;10.50;93.30
39601;DHT22;25297;44.758;11.310;2023-02-21T03:22:39;10.50;93.60
39601;DHT22;25297;44.758;11.310;2023-02-21T03:25:07;10.50;93.50
39601;DHT22;25297;44.758;11.310;2023-02-21T03:27:33;10.50;93.50
39601;DHT22;25297;44.758;11.310;2023-02-21T03:30:02;10.50;93.50
39601;DHT22;25297;44.758;11.310;2023-02-21T03:32:48;10.50;93.50
39601;DHT22;25297;44.758;11.310;2023-02-21T03:35:15;10.40;93.50
39601;DHT22;25297;44.758;11.310;2023-02-21T03:37:47;10.40;93.60
39601;DHT22;25297;44.758;11.310;2023-02-21T03:40:22;10.40;93.60
39601;DHT22;25297;44.758;11.310;2023-02-21T03:42:49;10.40;93.60
39601;DHT22;25297;44.758;11.310;2023-02-21T03:45:15;10.40;93.60
39601;DHT22;25297;44.758;11.310;2023-02-21T03:47:40;10.40;93.60
39601;DHT22;25297;44.758;11.310;2023-02-21T03:50:06;10.40;93.60
39601;DHT22;25297;44.758;11.310;2023-02-21T03:52:32;10.40;93.80
39601;DHT22;25297;44.758;11.310;2023-02-21T03:54:58;10.40;93.70
39601;DHT22;25297;44.758;11.310;2023-02-21T03:57:24;10.40;93.50
39601;DHT22;25297;44.758;11.310;2023-02-21T03:59:49;10.40;93.50
39601;DHT22;25297;44.758;11.310;2023-02-21T04:02:15;10.40;93.40
39601;DHT22;25297;44.758;11.310;2023-02-21T04:04:41;10.30;93.40
39601;DHT22;25297;44.758;11.310;2023-02-21T04:07:06;10.30;93.50
39601;DHT22;25297;44.758;11.310;2023-02-21T04:09:32;10.30;93.50
39601;DHT22;25297;44.758;11.310;2023-02-21T04:11:58;10.30;93.50
39601;DHT22;25297;44.758;11.310;2023-02-21T04:14:24;10.30;93.50
39601;DHT22;25297;44.758;11.310;2023-02-21T04:16:50;10.30;93.50
39601;DHT22;25297;44.758;11.310;2023-02-21T04:19:16;10.20;93.60
39601;DHT22;25297;44.758;11.310;2023-02-21T04:21:41;10.20;93.60
39601;DHT22;25297;44.758;11.310;2023-02-21T04:24:07;10.20;93.70
39601;DHT22;25297;44.758;11.310;2023-02-21T04:26:33;10.20;93.60
39601;DHT22;25297;44.758;11.310;2023-02-21T04:29:00;10.20;93.70
39601;DHT22;25297;44.758;11.310;2023-02-21T04:31:25;10.20;93.60
39601;DHT22;25297;44.758;11.310;2023-02-21T04:33:51;10.20;93.50
39601;DHT22;25297;44.758;11.310;2023-02-21T04:36:17;10.20;93.50
39601;DHT22;25297;44.758;11.310;2023-02-21T04:38:43;10.20;93.40
39601;DHT22;25297;44.758;11.310;2023-02-21T04:41:08;10.20;93.40
39601;DHT22;25297;44.758;11.310;2023-02-21T04:43:34;10.10;93.40
39601;DHT22;25297;44.758;11.310;2023-02-21T04:46:00;10.10;93.50
39601;DHT22;25297;44.758;11.310;2023-02-21T04:48:25;10.10;93.40
39601;DHT22;25297;44.758;11.310;2023-02-21T04:50:51;10.10;93.40
39601;DHT22;25297;44.758;11.310;2023-02-21T04:53:17;10.10;93.50
39601;DHT22;25297;44.758;11.310;2023-02-21T04:55:43;10.10;93.50
39601;DHT22;25297;44.758;11.310;2023-02-21T04:58:08;10.00;93.40
39601;DHT22;25297;44.758;11.310;2023-02-21T05:00:34;10.00;93.40
39601;DHT22;25297;44.758;11.310;2023-02-21T05:03:00;10.00;93.50
39601;DHT22;25297;44.758;11.310;2023-02-21T05:05:25;10.00;93.60
39601;DHT22;25297;44.758;11.310;2023-02-21T05:07:51;10.00;93.60
39601;DHT22;25297;44.758;11.310;2023-02-21T05:10:17;10.00;93.60
39601;DHT22;25297;44.758;11.310;2023-02-21T05:12:43;10.00;93.60
39601;DHT22;25297;44.758;11.310;2023-02-21T05:15:11;10.00;93.60
39601;DHT22;25297;44.758;11.310;2023-02-21T05:17:37;10.00;93.60
39601;DHT22;25297;44.758;11.310;2023-02-21T05:20:04;10.00;93.60
39601;DHT22;25297;44.758;11.310;2023-02-21T05:22:39;10.00;93.50
39601;DHT22;25297;44.758;11.310;2023-02-21T05:25:17;10.00;93.60
39601;DHT22;25297;44.758;11.310;2023-02-21T05:27:43;9.90;93.60
39601;DHT22;25297;44.758;11.310;2023-02-21T05:30:10;9.90;93.60
39601;DHT22;25297;44.758;11.310;2023-02-21T05:32:35;9.90;93.50
39601;DHT22;25297;44.758;11.310;2023-02-21T05:35:01;9.90;93.40
39601;DHT22;25297;44.758;11.310;2023-02-21T05:37:27;9.90;93.10
39601;DHT22;25297;44.758;11.310;2023-02-21T05:39:53;9.90;92.80
39601;DHT22;25297;44.758;11.310;2023-02-21T05:42:18;9.90;92.50
39601;DHT22;25297;44.758;11.310;2023-02-21T05:44:45;9.80;92.40
39601;DHT22;25297;44.758;11.310;2023-02-21T05:47:11;9.80;92.50
39601;DHT22;25297;44.758;11.310;2023-02-21T05:49:37;9.80;92.60
39601;DHT22;25297;44.758;11.310;2023-02-21T05:52:03;9.70;92.60
39601;DHT22;25297;44.758;11.310;2023-02-21T05:54:29;9.70;92.60
39601;DHT22;25297;44.758;11.310;2023-02-21T05:56:55;9.70;92.70
39601;DHT22;25297;44.758;11.310;2023-02-21T05:59:21;9.60;92.80
39601;DHT22;25297;44.758;11.310;2023-02-21T06:01:48;9.60;93.00
39601;DHT22;25297;44.758;11.310;2023-02-21T06:04:14;9.60;93.20
39601;DHT22;25297;44.758;11.310;2023-02-21T06:06:40;9.60;93.40
39601;DHT22;25297;44.758;11.310;2023-02-21T06:09:07;9.60;93.10
39601;DHT22;25297;44.758;11.310;2023-02-21T06:11:35;9.70;93.20
39601;DHT22;25297;44.758;11.310;2023-02-21T06:14:03;9.60;93.30
39601;DHT22;25297;44.758;11.310;2023-02-21T06:16:36;9.60;93.40
39601;DHT22;25297;44.758;11.310;2023-02-21T06:19:03;9.60;93.50
39601;DHT22;25297;44.758;11.310;2023-02-21T06:21:29;9.60;93.60
39601;DHT22;25297;44.758;11.310;2023-02-21T06:23:54;9.60;93.60
39601;DHT22;25297;44.758;11.310;2023-02-21T06:26:21;9.60;93.50
39601;DHT22;25297;44.758;11.310;2023-02-21T06:28:47;9.70;93.50
39601;DHT22;25297;44.758;11.310;2023-02-21T06:31:13;9.60;93.50
39601;DHT22;25297;44.758;11.310;2023-02-21T06:33:39;9.70;93.60
39601;DHT22;25297;44.758;11.310;2023-02-21T06:36:07;9.70;93.70
39601;DHT22;25297;44.758;11.310;2023-02-21T06:38:33;9.70;93.80
39601;DHT22;25297;44.758;11.310;2023-02-21T06:41:00;9.70;94.00
39601;DHT22;25297;44.758;11.310;2023-02-21T06:43:26;9.70;93.90
39601;DHT22;25297;44.758;11.310;2023-02-21T06:45:51;9.80;93.60
39601;DHT22;25297;44.758;11.310;2023-02-21T06:48:17;9.70;93.50
39601;DHT22;25297;44.758;11.310;2023-02-21T06:50:43;9.70;93.70
39601;DHT22;25297;44.758;11.310;2023-02-21T06:53:08;9.80;93.70
39601;DHT22;25297;44.758;11.310;2023-02-21T06:55:34;9.80;93.70
39601;DHT22;25297;44.758;11.310;2023-02-21T06:58:00;9.80;93.80
39601;DHT22;25297;44.758;11.310;2023-02-21T07:00:25;9.80;94.00
39601;DHT22;25297;44.758;11.310;2023-02-21T07:02:52;9.80;94.20
39601;DHT22;25297;44.758;11.310;2023-02-21T07:05:18;9.80;94.30
39601;DHT22;25297;44.758;11.310;2023-02-21T07:07:44;9.90;94.50
39601;DHT22;25297;44.758;11.310;2023-02-21T07:10:10;9.90;94.70
39601;DHT22;25297;44.758;11.310;2023-02-21T07:12:38;9.90;95.00
39601;DHT22;25297;44.758;11.310;2023-02-21T07:15:04;10.00;95.20
39601;DHT22;25297;44.758;11.310;2023-02-21T07:17:30;10.00;95.50
39601;DHT22;25297;44.758;11.310;2023-02-21T07:19:56;10.10;95.60
39601;DHT22;25297;44.758;11.310;2023-02-21T07:22:21;10.20;95.80
39601;DHT22;25297;44.758;11.310;2023-02-21T07:24:53;10.20;95.90
39601;DHT22;25297;44.758;11.310;2023-02-21T07:27:19;10.30;95.90
39601;DHT22;25297;44.758;11.310;2023-02-21T07:29:48;10.30;95.90
39601;DHT22;25297;44.758;11.310;2023-02-21T07:32:15;10.40;96.00
39601;DHT22;25297;44.758;11.310;2023-02-21T07:34:41;10.40;96.00
39601;DHT22;25297;44.758;11.310;2023-02-21T07:37:07;10.50;96.10
39601;DHT22;25297;44.758;11.310;2023-02-21T07:39:33;10.50;96.20
39601;DHT22;25297;44.758;11.310;2023-02-21T07:41:58;10.50;96.30
39601;DHT22;25297;44.758;11.310;2023-02-21T07:44:24;10.50;96.30
39601;DHT22;25297;44.758;11.310;2023-02-21T07:46:50;10.60;96.40
39601;DHT22;25297;44.758;11.310;2023-02-21T07:49:15;10.60;96.60
39601;DHT22;25297;44.758;11.310;2023-02-21T07:51:41;10.70;96.70
39601;DHT22;25297;44.758;11.310;2023-02-21T07:54:07;10.70;96.80
39601;DHT22;25297;44.758;11.310;2023-02-21T07:56:32;10.80;96.90
39601;DHT22;25297;44.758;11.310;2023-02-21T07:58:58;10.80;97.30
39601;DHT22;25297;44.758;11.310;2023-02-21T08:01:25;10.80;97.20
39601;DHT22;25297;44.758;11.310;2023-02-21T08:03:51;10.90;97.40
39601;DHT22;25297;44.758;11.310;2023-02-21T08:06:17;10.90;97.50
39601;DHT22;25297;44.758;11.310;2023-02-21T08:08:46;11.00;97.60
39601;DHT22;25297;44.758;11.310;2023-02-21T08:11:11;10.90;97.80
39601;DHT22;25297;44.758;11.310;2023-02-21T08:13:37;11.00;97.90
39601;DHT22;25297;44.758;11.310;2023-02-21T08:16:03;11.00;97.80
39601;DHT22;25297;44.758;11.310;2023-02-21T08:18:28;11.10;97.80
39601;DHT22;25297;44.758;11.310;2023-02-21T08:20:54;11.10;97.80
39601;DHT22;25297;44.758;11.310;2023-02-21T08:23:22;11.20;97.90
39601;DHT22;25297;44.758;11.310;2023-02-21T08:25:49;11.20;97.80
39601;DHT22;25297;44.758;11.310;2023-02-21T08:28:16;11.20;97.80
39601;DHT22;25297;44.758;11.310;2023-02-21T08:30:41;11.20;97.70
39601;DHT22;25297;44.758;11.310;2023-02-21T08:33:07;11.20;97.70
39601;DHT22;25297;44.758;11.310;2023-02-21T08:35:33;11.30;97.80
39601;DHT22;25297;44.758;11.310;2023-02-21T08:37:58;11.30;97.70
39601;DHT22;25297;44.758;11.310;2023-02-21T08:40:30;11.30;97.60
39601;DHT22;25297;44.758;11.310;2023-02-21T08:42:58;11.30;97.70
39601;DHT22;25297;44.758;11.310;2023-02-21T08:45:25;11.40;97.90
39601;DHT22;25297;44.758;11.310;2023-02-21T08:47:51;11.40;98.00
39601;DHT22;25297;44.758;11.310;2023-02-21T08:50:18;11.40;98.10
39601;DHT22;25297;44.758;11.310;2023-02-21T08:52:48;11.50;98.30
39601;DHT22;25297;44.758;11.310;2023-02-21T08:55:15;11.50;98.40
39601;DHT22;25297;44.758;11.310;2023-02-21T08:57:41;11.60;98.50
39601;DHT22;25297;44.758;11.310;2023-02-21T09:00:07;11.60;98.50
39601;DHT22;25297;44.758;11.310;2023-02-21T09:02:37;11.60;98.50
39601;DHT22;25297;44.758;11.310;2023-02-21T09:05:13;11.60;98.50
39601;DHT22;25297;44.758;11.310;2023-02-21T09:07:39;11.70;98.60
39601;DHT22;25297;44.758;11.310;2023-02-21T09:10:05;11.70;98.80
39601;DHT22;25297;44.758;11.310;2023-02-21T09:12:34;11.70;98.80
39601;DHT22;25297;44.758;11.310;2023-02-21T09:15:00;11.80;98.90
39601;DHT22;25297;44.758;11.310;2023-02-21T09:17:25;11.90;99.00
39601;DHT22;25297;44.758;11.310;2023-02-21T09:19:51;11.80;98.90
39601;DHT22;25297;44.758;11.310;2023-02-21T09:22:16;11.90;98.80
39601;DHT22;25297;44.758;11.310;2023-02-21T09:24:43;11.90;98.90
39601;DHT22;25297;44.758;11.310;2023-02-21T09:27:08;12.00;98.90
39601;DHT22;25297;44.758;11.310;2023-02-21T09:29:35;12.00;98.90
39601;DHT22;25297;44.758;11.310;2023-02-21T09:32:02;12.00;98.80
39601;DHT22;25297;44.758;11.310;2023-02-21T09:34:28;12.00;98.90
39601;DHT22;25297;44.758;11.310;2023-02-21T09:36:54;12.00;99.00
39601;DHT22;25297;44.758;11.310;2023-02-21T09:39:21;12.10;99.00
39601;DHT22;25297;44.758;11.310;2023-02-21T09:41:47;12.10;99.10
39601;DHT22;25297;44.758;11.310;2023-02-21T09:44:18;12.20;99.20
39601;DHT22;25297;44.758;11.310;2023-02-21T09:46:57;12.20;99.10
39601;DHT22;25297;44.758;11.310;2023-02-21T09:49:30;12.20;99.10
39601;DHT22;25297;44.758;11.310;2023-02-21T09:51:59;12.30;99.10
39601;DHT22;25297;44.758;11.310;2023-02-21T09:54:34;12.20;99.00
39601;DHT22;25297;44.758;11.310;2023-02-21T09:57:03;12.30;99.00
39601;DHT22;25297;44.758;11.310;2023-02-21T09:59:29;12.30;98.90
39601;DHT22;25297;44.758;11.310;2023-02-21T10:12:35;12.30;98.90
39601;DHT22;25297;44.758;11.310;2023-02-21T10:15:37;12.40;99.00
39601;DHT22;25297;44.758;11.310;2023-02-21T10:18:47;12.40;98.90
39601;DHT22;25297;44.758;11.310;2023-02-21T10:20:55;12.40;98.80
39601;DHT22;25297;44.758;11.310;2023-02-21T10:23:43;12.50;98.70
39601;DHT22;25297;44.758;11.310;2023-02-21T10:26:15;12.50;98.70
39601;DHT22;25297;44.758;11.310;2023-02-21T10:28:42;12.40;98.60
39601;DHT22;25297;44.758;11.310;2023-02-21T10:31:54;12.50;98.80
39601;DHT22;25297;44.758;11.310;2023-02-21T10:34:02;12.50;98.90
39601;DHT22;25297;44.758;11.310;2023-02-21T10:36:29;12.50;99.10
39601;DHT22;25297;44.758;11.310;2023-02-21T10:39:16;12.50;99.10
39601;DHT22;25297;44.758;11.310;2023-02-21T10:41:43;12.60;99.10
39601;DHT22;25297;44.758;11.310;2023-02-21T10:44:19;12.60;99.20
39601;DHT22;25297;44.758;11.310;2023-02-21T10:47:14;12.70;99.30
39601;DHT22;25297;44.758;11.310;2023-02-21T10:49:47;12.80;99.20
39601;DHT22;25297;44.758;11.310;2023-02-21T10:52:16;12.80;98.90
39601;DHT22;25297;44.758;11.310;2023-02-21T10:57:45;12.80;98.80
39601;DHT22;25297;44.758;11.310;2023-02-21T11:02:56;12.90;98.90
39601;DHT22;25297;44.758;11.310;2023-02-21T11:05:27;12.90;98.90
39601;DHT22;25297;44.758;11.310;2023-02-21T11:07:57;12.90;98.90
39601;DHT22;25297;44.758;11.310;2023-02-21T11:10:31;13.00;99.00
39601;DHT22;25297;44.758;11.310;2023-02-21T11:15:30;13.00;99.00
39601;DHT22;25297;44.758;11.310;2023-02-21T11:18:13;13.00;98.90
39601;DHT22;25297;44.758;11.310;2023-02-21T11:20:39;13.10;99.10
39601;DHT22;25297;44.758;11.310;2023-02-21T11:23:20;13.10;99.00
39601;DHT22;25297;44.758;11.310;2023-02-21T11:25:47;13.10;99.00
39601;DHT22;25297;44.758;11.310;2023-02-21T11:33:25;13.20;98.90
39601;DHT22;25297;44.758;11.310;2023-02-21T11:36:05;13.20;99.20
39601;DHT22;25297;44.758;11.310;2023-02-21T11:38:37;13.30;99.20
39601;DHT22;25297;44.758;11.310;2023-02-21T11:42:00;13.30;99.20
39601;DHT22;25297;44.758;11.310;2023-02-21T11:44:01;13.30;99.10
39601;DHT22;25297;44.758;11.310;2023-02-21T11:50:07;13.40;99.00
39601;DHT22;25297;44.758;11.310;2023-02-21T11:52:34;13.40;99.00
39601;DHT22;25297;44.758;11.310;2023-02-21T11:55:03;13.50;99.10
39601;DHT22;25297;44.758;11.310;2023-02-21T12:05:56;13.60;99.10
39601;DHT22;25297;44.758;11.310;2023-02-21T12:08:41;13.70;99.10
39601;DHT22;25297;44.758;11.310;2023-02-21T12:16:50;13.80;98.90
39601;DHT22;25297;44.758;11.310;2023-02-21T12:19:25;13.80;98.90
39601;DHT22;25297;44.758;11.310;2023-02-21T12:27:39;13.90;98.70
39601;DHT22;25297;44.758;11.310;2023-02-21T12:30:28;13.90;98.70
39601;DHT22;25297;44.758;11.310;2023-02-21T12:50:45;14.20;98.70
39601;DHT22;25297;44.758;11.310;2023-02-21T12:53:25;14.30;98.60
39601;DHT22;25297;44.758;11.310;2023-02-21T12:58:53;14.30;98.60
39601;DHT22;25297;44.758;11.310;2023-02-21T13:01:25;14.40;98.70
39601;DHT22;25297;44.758;11.310;2023-02-21T13:09:20;14.50;98.30
39601;DHT22;25297;44.758;11.310;2023-02-21T13:12:15;14.50;98.20
39601;DHT22;25297;44.758;11.310;2023-02-21T13:14:48;14.50;98.10
39601;DHT22;25297;44.758;11.310;2023-02-21T13:17:16;14.50;98.20
39601;DHT22;25297;44.758;11.310;2023-02-21T13:25:52;14.60;97.90
39601;DHT22;25297;44.758;11.310;2023-02-21T13:28:25;14.70;97.80
39601;DHT22;25297;44.758;11.310;2023-02-21T13:31:00;14.70;97.80
39601;DHT22;25297;44.758;11.310;2023-02-21T13:35:57;14.70;97.50
39601;DHT22;25297;44.758;11.310;2023-02-21T13:38:26;14.70;97.20
39601;DHT22;25297;44.758;11.310;2023-02-21T13:41:05;14.70;96.90
39601;DHT22;25297;44.758;11.310;2023-02-21T13:43:35;14.70;96.90
39601;DHT22;25297;44.758;11.310;2023-02-21T13:46:25;14.80;96.90
39601;DHT22;25297;44.758;11.310;2023-02-21T13:49:44;14.80;96.90
39601;DHT22;25297;44.758;11.310;2023-02-21T13:57:48;14.90;97.30
39601;DHT22;25297;44.758;11.310;2023-02-21T14:02:55;15.10;96.70
39601;DHT22;25297;44.758;11.310;2023-02-21T14:05:22;15.10;96.80
39601;DHT22;25297;44.758;11.310;2023-02-21T14:08:01;15.20;96.20
39601;DHT22;25297;44.758;11.310;2023-02-21T14:10:40;15.30;95.90
39601;DHT22;25297;44.758;11.310;2023-02-21T14:13:19;15.30;95.40
39601;DHT22;25297;44.758;11.310;2023-02-21T14:15:49;15.30;95.20
39601;DHT22;25297;44.758;11.310;2023-02-21T14:18:24;15.40;95.00
39601;DHT22;25297;44.758;11.310;2023-02-21T14:20:52;15.40;94.80
39601;DHT22;25297;44.758;11.310;2023-02-21T14:23:22;15.50;94.40
39601;DHT22;25297;44.758;11.310;2023-02-21T14:25:58;15.50;94.20
39601;DHT22;25297;44.758;11.310;2023-02-21T14:34:12;15.70;93.90
39601;DHT22;25297;44.758;11.310;2023-02-21T14:36:40;15.70;94.00
39601;DHT22;25297;44.758;11.310;2023-02-21T14:39:06;15.70;94.10
39601;DHT22;25297;44.758;11.310;2023-02-21T14:53:02;15.80;93.20
39601;DHT22;25297;44.758;11.310;2023-02-21T14:58:42;15.90;93.30
39601;DHT22;25297;44.758;11.310;2023-02-21T15:04:12;15.90;92.90
39601;DHT22;25297;44.758;11.310;2023-02-21T15:06:42;15.90;92.70
39601;DHT22;25297;44.758;11.310;2023-02-21T15:09:17;15.80;92.60
39601;DHT22;25297;44.758;11.310;2023-02-21T15:11:44;15.90;92.60
39601;DHT22;25297;44.758;11.310;2023-02-21T15:19:34;15.90;93.00
39601;DHT22;25297;44.758;11.310;2023-02-21T15:22:23;15.90;92.80
39601;DHT22;25297;44.758;11.310;2023-02-21T15:27:51;16.00;92.70
39601;DHT22;25297;44.758;11.310;2023-02-21T15:30:18;16.00;92.60
39601;DHT22;25297;44.758;11.310;2023-02-21T15:33:13;16.00;92.60
39601;DHT22;25297;44.758;11.310;2023-02-21T15:35:49;16.00;92.40
39601;DHT22;25297;44.758;11.310;2023-02-21T15:38:39;16.10;92.50
39601;DHT22;25297;44.758;11.310;2023-02-21T15:41:12;16.10;92.10
39601;DHT22;25297;44.758;11.310;2023-02-21T15:43:58;16.00;91.70
39601;DHT22;25297;44.758;11.310;2023-02-21T15:46:30;16.10;92.00
39601;DHT22;25297;44.758;11.310;2023-02-21T15:48:59;16.10;91.70
39601;DHT22;25297;44.758;11.310;2023-02-21T15:51:27;16.10;91.80
39601;DHT22;25297;44.758;11.310;2023-02-21T15:56:42;16.10;91.50
39601;DHT22;25297;44.758;11.310;2023-02-21T16:01:33;16.10;91.40
39601;DHT22;25297;44.758;11.310;2023-02-21T16:04:20;16.20;91.50
39601;DHT22;25297;44.758;11.310;2023-02-21T16:06:54;16.20;91.10
39601;DHT22;25297;44.758;11.310;2023-02-21T16:09:26;16.20;90.90
39601;DHT22;25297;44.758;11.310;2023-02-21T16:17:28;16.20;90.60
39601;DHT22;25297;44.758;11.310;2023-02-21T16:19:57;16.20;90.70
39601;DHT22;25297;44.758;11.310;2023-02-21T16:22:39;16.20;90.70
39601;DHT22;25297;44.758;11.310;2023-02-21T16:27:41;16.10;90.90
39601;DHT22;25297;44.758;11.310;2023-02-21T16:30:15;16.10;91.00
39601;DHT22;25297;44.758;11.310;2023-02-21T16:32:44;16.10;91.20
39601;DHT22;25297;44.758;11.310;2023-02-21T16:35:15;16.10;91.30
39601;DHT22;25297;44.758;11.310;2023-02-21T16:37:41;16.10;91.30
39601;DHT22;25297;44.758;11.310;2023-02-21T16:40:15;16.10;91.10
39601;DHT22;25297;44.758;11.310;2023-02-21T16:42:41;16.10;91.10
39601;DHT22;25297;44.758;11.310;2023-02-21T16:45:07;16.10;91.30
39601;DHT22;25297;44.758;11.310;2023-02-21T16:47:33;16.10;91.40
39601;DHT22;25297;44.758;11.310;2023-02-21T16:49:58;16.10;91.50
39601;DHT22;25297;44.758;11.310;2023-02-21T16:52:24;16.10;91.50
39601;DHT22;25297;44.758;11.310;2023-02-21T16:54:50;16.00;91.50
39601;DHT22;25297;44.758;11.310;2023-02-21T16:57:15;16.00;91.50
39601;DHT22;25297;44.758;11.310;2023-02-21T16:59:41;16.00;91.50
39601;DHT22;25297;44.758;11.310;2023-02-21T17:02:12;16.00;91.40
39601;DHT22;25297;44.758;11.310;2023-02-21T17:04:39;16.00;91.40
39601;DHT22;25297;44.758;11.310;2023-02-21T17:07:05;16.00;91.30
39601;DHT22;25297;44.758;11.310;2023-02-21T17:09:34;15.90;91.20
39601;DHT22;25297;44.758;11.310;2023-02-21T17:12:04;15.90;91.20
39601;DHT22;25297;44.758;11.310;2023-02-21T17:14:30;15.80;91.20
39601;DHT22;25297;44.758;11.310;2023-02-21T17:16:57;15.80;91.10
39601;DHT22;25297;44.758;11.310;2023-02-21T17:19:23;15.80;91.00
39601;DHT22;25297;44.758;11.310;2023-02-21T17:21:50;15.60;91.00
39601;DHT22;25297;44.758;11.310;2023-02-21T17:24:16;15.70;91.00
39601;DHT22;25297;44.758;11.310;2023-02-21T17:26:41;15.70;90.90
39601;DHT22;25297;44.758;11.310;2023-02-21T17:29:08;15.60;90.80
39601;DHT22;25297;44.758;11.310;2023-02-21T17:31:33;15.50;90.80
39601;DHT22;25297;44.758;11.310;2023-02-21T17:33:59;15.50;90.80
39601;DHT22;25297;44.758;11.310;2023-02-21T17:36:26;15.40;90.80
39601;DHT22;25297;44.758;11.310;2023-02-21T17:38:52;15.30;90.50
39601;DHT22;25297;44.758;11.310;2023-02-21T17:41:19;15.30;90.60
39601;DHT22;25297;44.758;11.310;2023-02-21T17:43:46;15.30;90.90
39601;DHT22;25297;44.758;11.310;2023-02-21T17:46:14;15.20;90.80
39601;DHT22;25297;44.758;11.310;2023-02-21T17:48:41;15.10;90.60
39601;DHT22;25297;44.758;11.310;2023-02-21T17:51:07;15.10;90.60
39601;DHT22;25297;44.758;11.310;2023-02-21T17:53:33;15.00;90.60
39601;DHT22;25297;44.758;11.310;2023-02-21T17:55:59;14.90;90.80
39601;DHT22;25297;44.758;11.310;2023-02-21T17:58:29;14.80;91.00
39601;DHT22;25297;44.758;11.310;2023-02-21T18:00:55;14.80;91.40
39601;DHT22;25297;44.758;11.310;2023-02-21T18:03:22;14.80;91.70
39601;DHT22;25297;44.758;11.310;2023-02-21T18:05:48;14.70;91.70
39601;DHT22;25297;44.758;11.310;2023-02-21T18:08:15;14.70;91.70
39601;DHT22;25297;44.758;11.310;2023-02-21T18:10:41;14.60;91.80
39601;DHT22;25297;44.758;11.310;2023-02-21T18:13:11;14.60;91.90
39601;DHT22;25297;44.758;11.310;2023-02-21T18:15:37;14.60;91.90
39601;DHT22;25297;44.758;11.310;2023-02-21T18:18:03;14.60;91.90
39601;DHT22;25297;44.758;11.310;2023-02-21T18:20:31;14.60;91.80
39601;DHT22;25297;44.758;11.310;2023-02-21T18:22:57;14.60;91.80
39601;DHT22;25297;44.758;11.310;2023-02-21T18:25:22;14.50;91.80
39601;DHT22;25297;44.758;11.310;2023-02-21T18:27:50;14.50;91.60
39601;DHT22;25297;44.758;11.310;2023-02-21T18:30:18;14.40;90.70