sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38852;BME280;24605;50.092;9.182;2022-11-09T00:01:36;97451.47;;;11.26;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T00:04:04;97446.66;;;11.29;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T00:06:32;97447.41;;;11.23;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T00:08:59;97452.22;;;11.41;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T00:11:26;97450.22;;;11.43;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T00:13:54;97448.91;;;11.54;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T00:16:21;97439.84;;;11.57;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T00:18:47;97428.63;;;11.63;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T00:21:17;97421.91;;;11.82;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T00:23:44;97405.56;;;11.58;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T00:26:13;97421.16;;;11.67;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T00:28:40;97429.63;;;11.62;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T00:31:11;97429.09;;;11.73;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T00:33:38;97415.16;;;11.73;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T00:36:07;97412.03;;;11.84;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T00:38:34;97420.84;;;11.98;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T00:41:01;97427.69;;;11.99;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T00:43:28;97427.38;;;12.09;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T00:45:54;97424.84;;;12.22;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T00:48:22;97430.34;;;12.28;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T00:50:49;97446.19;;;12.41;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T00:53:16;97451.88;;;12.45;99.16
38852;BME280;24605;50.092;9.182;2022-11-09T00:55:52;97465.22;;;12.43;99.90
38852;BME280;24605;50.092;9.182;2022-11-09T00:58:18;97455.84;;;12.34;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T01:00:45;97477.66;;;12.34;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T01:03:11;97492.22;;;12.30;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T01:05:39;97502.88;;;12.22;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T01:08:05;97524.16;;;12.05;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T01:10:32;97483.06;;;11.76;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T01:12:59;97526.63;;;11.92;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T01:15:26;97514.44;;;11.84;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T01:17:52;97509.75;;;11.80;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T01:20:19;97514.81;;;11.81;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T01:22:47;97522.38;;;11.69;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T01:25:14;97522.66;;;11.59;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T01:27:40;97525.50;;;11.58;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T01:30:07;97512.78;;;11.40;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T01:32:34;97520.47;;;11.41;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T01:35:00;97509.41;;;11.46;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T01:37:26;97506.34;;;11.42;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T01:39:54;97487.16;;;11.42;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T01:42:22;97485.16;;;11.44;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T01:45:18;97469.81;;;11.41;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T01:47:48;97492.69;;;11.32;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T01:50:18;97507.78;;;11.45;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T01:52:49;97462.09;;;11.03;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T01:55:19;97521.22;;;11.35;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T01:57:52;97504.19;;;11.31;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T02:00:19;97501.97;;;11.13;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T02:02:49;97503.13;;;11.25;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T02:05:21;97507.91;;;11.37;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T02:07:49;97513.34;;;11.35;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T02:10:21;97510.31;;;11.38;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T02:12:51;97511.00;;;11.25;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T02:15:19;97506.66;;;11.33;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T02:17:49;97504.09;;;11.39;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T02:20:18;97510.63;;;11.28;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T02:22:45;97504.84;;;11.33;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T02:25:13;97507.81;;;11.30;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T02:27:41;97518.69;;;11.27;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T02:30:09;97509.28;;;11.33;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T02:32:37;97514.69;;;11.31;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T02:35:04;97514.53;;;11.33;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T02:37:34;97507.00;;;11.29;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T02:40:05;97498.50;;;11.27;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T02:42:32;97480.59;;;11.16;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T02:44:59;97499.41;;;11.20;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T02:47:25;97499.38;;;11.35;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T02:49:52;97490.06;;;11.32;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T02:52:18;97488.53;;;11.38;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T02:54:46;97484.28;;;11.37;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T02:57:13;97481.66;;;11.37;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T02:59:39;97473.91;;;11.28;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T03:02:06;97473.97;;;11.35;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T03:04:32;97480.09;;;11.42;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T03:06:59;97477.19;;;11.37;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T03:09:25;97470.72;;;11.33;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T03:11:53;97471.81;;;11.24;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T03:14:20;97467.22;;;11.26;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T03:16:46;97467.66;;;11.29;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T03:19:14;97458.28;;;11.42;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T03:21:40;97456.47;;;11.42;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T03:24:07;97454.78;;;11.35;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T03:26:34;97445.72;;;11.37;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T03:29:01;97450.22;;;11.43;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T03:31:28;97435.56;;;11.49;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T03:33:54;97439.22;;;11.33;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T03:36:21;97446.03;;;11.27;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T03:38:47;97459.03;;;11.36;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T03:41:13;97462.91;;;11.40;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T03:43:40;97457.28;;;11.43;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T03:46:08;97446.94;;;11.20;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T03:48:34;97433.97;;;11.33;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T03:51:00;97427.97;;;11.39;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T03:53:27;97434.50;;;11.43;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T03:55:56;97440.84;;;11.56;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T03:58:22;97433.97;;;11.55;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T04:00:48;97435.00;;;11.54;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T04:03:16;97442.31;;;11.58;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T04:05:43;97435.78;;;11.54;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T04:08:09;97415.47;;;11.41;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T04:10:36;97425.19;;;11.41;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T04:13:02;97426.06;;;11.48;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T04:15:28;97447.84;;;11.49;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T04:17:56;97458.28;;;11.42;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T04:20:24;97485.72;;;11.39;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T04:22:54;97481.91;;;11.42;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T04:25:20;97488.59;;;11.44;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T04:27:47;97492.66;;;11.47;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T04:30:14;97484.34;;;11.43;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T04:32:40;97484.69;;;11.55;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T04:35:07;97483.59;;;11.50;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T04:37:35;97484.69;;;11.55;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T04:40:01;97494.31;;;11.48;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T04:42:28;97503.59;;;11.51;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T04:44:54;97497.56;;;11.50;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T04:47:21;97483.25;;;11.53;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T04:49:47;97494.19;;;11.56;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T04:52:14;97496.41;;;11.59;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T04:54:41;97492.31;;;11.50;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T04:57:08;97492.91;;;11.52;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T04:59:34;97497.44;;;11.58;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T05:02:01;97499.03;;;11.59;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T05:04:27;97497.59;;;11.57;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T05:06:54;97503.81;;;11.49;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T05:09:20;97510.56;;;11.58;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T05:11:50;97511.72;;;11.56;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T05:14:17;97514.63;;;11.61;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T05:16:43;97502.41;;;11.53;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T05:19:09;97508.75;;;11.59;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T05:21:36;97506.91;;;11.59;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T05:24:02;97505.47;;;11.57;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T05:26:29;97500.19;;;11.50;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T05:28:57;97498.16;;;11.52;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T05:31:25;97491.03;;;11.46;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T05:33:52;97492.13;;;11.52;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T05:36:19;97478.72;;;11.47;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T05:38:46;97489.16;;;11.40;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T05:41:13;97482.53;;;11.44;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T05:43:40;97482.81;;;11.49;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T05:46:10;97491.78;;;11.40;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T05:48:37;97493.78;;;11.38;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T05:51:04;97490.81;;;11.26;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T05:53:31;97489.63;;;11.28;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T05:56:02;97483.31;;;11.23;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T05:58:30;97482.63;;;11.14;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T06:01:01;97479.34;;;11.27;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T06:03:29;97445.69;;;11.16;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T06:05:59;97469.91;;;11.33;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T06:08:26;97468.09;;;11.33;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T06:10:57;97476.06;;;11.25;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T06:13:24;97472.72;;;11.31;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T06:15:52;97473.38;;;11.18;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T06:18:19;97477.25;;;11.22;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T06:20:50;97480.59;;;11.16;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T06:23:16;97476.81;;;11.19;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T06:25:43;97470.31;;;11.15;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T06:28:09;97468.94;;;11.19;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T06:30:35;97473.66;;;11.23;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T06:33:02;97468.00;;;11.26;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T06:35:29;97480.13;;;11.27;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T06:37:57;97482.56;;;11.29;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T06:40:25;97485.81;;;11.31;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T06:42:52;97473.53;;;11.32;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T06:45:21;97480.56;;;11.31;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T06:47:47;97473.91;;;11.28;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T06:50:14;97489.28;;;11.32;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T06:52:41;97488.75;;;11.21;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T06:55:09;97495.63;;;11.22;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T06:57:35;97502.53;;;11.08;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T07:00:03;97515.66;;;11.08;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T07:02:32;97527.91;;;11.23;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T07:04:58;97528.75;;;11.23;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T07:07:25;97528.75;;;11.23;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T07:09:51;97526.28;;;11.22;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T07:12:19;97524.50;;;11.22;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T07:14:45;97526.13;;;11.23;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T07:17:12;97525.09;;;11.24;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T07:19:38;97532.44;;;11.29;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T07:22:05;97534.59;;;11.25;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T07:24:31;97529.44;;;11.32;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T07:26:58;97525.81;;;11.33;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T07:29:25;97530.09;;;11.34;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T07:31:52;97530.09;;;11.34;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T07:34:18;97537.66;;;11.29;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T07:36:45;97532.81;;;11.26;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T07:39:11;97518.97;;;11.17;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T07:41:38;97530.34;;;11.24;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T07:44:04;97530.88;;;11.35;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T07:46:32;97546.47;;;11.36;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T07:48:59;97546.47;;;11.36;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T07:51:26;97517.94;;;11.33;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T07:53:52;97547.38;;;11.65;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T07:56:18;97550.44;;;11.69;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T07:58:45;97525.06;;;11.54;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T08:01:14;97545.19;;;11.69;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T08:03:42;97541.63;;;11.76;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T08:06:08;97533.50;;;11.93;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T08:08:34;97548.41;;;11.86;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T08:11:01;97532.28;;;11.89;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T08:13:27;97544.19;;;12.06;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T08:15:54;97539.41;;;12.17;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T08:18:21;97561.06;;;12.19;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T08:20:49;97562.63;;;12.35;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T08:23:18;97561.06;;;12.47;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T08:25:45;97553.81;;;12.49;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T08:28:12;97558.28;;;12.49;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T08:30:40;97555.56;;;12.64;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T08:33:06;97562.41;;;12.58;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T08:35:33;97574.56;;;12.66;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T08:38:03;97573.00;;;12.72;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T08:40:30;97575.34;;;12.60;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T08:43:00;97579.09;;;12.79;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T08:45:29;97582.22;;;12.89;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T08:47:57;97575.72;;;12.85;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T08:50:24;97571.84;;;12.81;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T08:52:50;97575.91;;;12.83;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T08:55:18;97569.25;;;12.88;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T08:57:45;97569.78;;;12.76;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T09:00:12;97574.00;;;12.70;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T09:02:39;97584.91;;;12.67;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T09:05:06;97579.63;;;12.39;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T09:07:33;97578.88;;;12.45;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T09:09:59;97582.31;;;12.46;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T09:12:27;97589.06;;;12.55;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T09:14:53;97589.84;;;12.49;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T09:17:20;97605.91;;;12.39;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T09:19:46;97588.19;;;12.48;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T09:22:13;97588.56;;;12.45;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T09:24:39;97591.56;;;12.63;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T09:27:06;97594.59;;;12.60;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T09:29:33;97592.63;;;12.47;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T09:32:00;97589.69;;;12.57;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T09:34:26;97608.03;;;12.50;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T09:36:53;97594.34;;;12.33;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T09:39:20;97607.41;;;12.48;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T09:41:51;97601.91;;;12.43;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T09:44:24;97600.34;;;12.49;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T09:47:03;97602.84;;;12.35;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T09:49:35;97608.66;;;12.31;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T09:52:08;97598.53;;;12.06;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T09:54:39;97608.31;;;12.34;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T09:57:18;97614.25;;;12.43;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T09:59:47;97610.50;;;12.30;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T10:02:20;97617.63;;;12.36;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T10:04:47;97615.41;;;12.62;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T10:07:17;97627.75;;;12.61;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T10:10:11;97628.19;;;12.65;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T10:12:46;97631.78;;;12.85;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T10:15:21;97626.78;;;12.91;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T10:18:00;97627.53;;;13.13;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T10:20:36;97626.38;;;13.29;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T10:23:25;97626.75;;;13.19;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T10:26:02;97625.63;;;13.35;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T10:28:29;97622.03;;;13.43;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T10:30:58;97626.50;;;13.49;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T10:33:28;97631.66;;;13.64;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T10:36:00;97627.22;;;13.71;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T10:38:34;97629.22;;;13.62;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T10:41:05;97623.56;;;13.72;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T10:43:36;97625.16;;;13.60;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T10:46:04;97625.97;;;13.60;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T10:48:35;97619.47;;;13.56;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T10:51:02;97609.41;;;13.38;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T10:53:30;97609.53;;;13.23;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T10:56:10;97605.00;;;13.39;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T10:58:39;97605.31;;;13.64;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T11:01:12;97593.00;;;13.78;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T11:03:41;97608.94;;;13.56;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T11:06:14;97600.31;;;13.83;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T11:08:43;97591.84;;;14.01;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T11:11:15;97596.53;;;14.25;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T11:13:43;97599.16;;;14.12;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T11:16:28;97608.47;;;14.08;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T11:18:59;97609.91;;;14.10;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T11:21:26;97614.56;;;14.15;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T11:24:17;97606.84;;;14.07;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T11:26:48;97611.91;;;14.02;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T11:29:32;97612.94;;;14.07;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T11:32:02;97611.72;;;14.17;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T11:34:31;97595.50;;;14.13;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T11:37:16;97601.81;;;14.46;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T11:39:57;97614.19;;;14.32;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T11:42:43;97605.09;;;14.48;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T11:45:19;97604.41;;;14.12;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T11:48:10;97612.16;;;14.14;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T11:50:44;97610.69;;;14.11;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T11:53:22;97590.66;;;14.10;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T11:56:12;97608.91;;;14.32;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T11:59:01;97607.50;;;14.29;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T12:01:45;97599.34;;;14.04;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T12:04:27;97605.56;;;13.83;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T12:07:13;97583.69;;;13.82;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T12:10:10;97606.41;;;13.90;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T12:12:46;97557.22;;;13.42;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T12:15:30;97613.13;;;13.44;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T12:18:08;97594.31;;;13.47;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T12:20:41;97595.78;;;13.56;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T12:23:22;97585.72;;;13.87;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T12:26:01;97581.66;;;13.91;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T12:28:45;97580.97;;;13.55;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T12:31:24;97585.16;;;13.43;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T12:33:57;97581.53;;;13.44;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T12:36:32;97531.97;;;13.19;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T12:39:05;97581.16;;;13.47;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T12:41:36;97580.31;;;13.40;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T12:44:09;97576.28;;;13.51;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T12:46:39;97575.28;;;13.58;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T12:49:15;97565.63;;;13.72;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T12:51:46;97572.16;;;13.97;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T12:54:15;97582.50;;;13.91;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T12:56:48;97573.13;;;13.75;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T12:59:33;97580.81;;;13.77;100.00
38852;BME280;24605;50.092;9.182;2022-11-09T13:02:02;97583.28;;;13.85;100.00