sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16767;DHT22;8501;49.926;8.404;2023-08-08T00:01:50;17.10;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T00:04:16;17.10;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T00:06:41;17.00;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T00:09:07;17.00;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T00:11:33;17.00;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T00:13:58;17.00;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T00:16:24;17.00;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T00:18:50;17.00;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T00:21:19;17.00;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T00:23:44;16.90;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T00:26:10;16.90;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T00:28:36;16.90;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T00:31:01;17.00;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T00:33:27;17.00;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T00:35:52;17.00;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T00:38:18;16.90;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T00:40:44;16.90;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T00:43:10;16.90;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T00:45:36;16.90;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T00:48:02;16.90;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T00:50:27;16.90;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T00:52:54;16.90;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T00:55:19;16.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T00:57:45;16.90;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T01:00:11;16.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T01:02:37;16.90;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T01:05:04;16.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T01:07:39;16.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T01:10:13;16.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T01:12:45;16.90;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T01:15:12;16.90;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T01:17:38;16.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T01:20:06;16.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T01:22:40;16.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T01:25:09;16.70;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T01:27:35;16.70;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T01:30:00;16.70;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T01:32:26;16.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T01:34:52;16.70;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T01:37:20;16.70;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T01:39:48;16.70;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T01:42:16;16.70;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T01:44:43;16.70;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T01:47:09;16.70;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T01:49:35;16.70;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T01:52:00;16.70;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T01:54:26;16.70;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T01:56:51;16.70;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T01:59:17;16.70;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T02:01:42;16.60;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T02:04:08;16.60;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T02:06:34;16.60;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T02:08:59;16.60;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T02:11:25;16.60;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T02:13:50;16.60;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T02:16:16;16.60;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T02:18:42;16.50;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T02:21:07;16.50;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T02:23:33;16.50;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T02:25:59;16.50;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T02:28:24;16.40;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T02:30:50;16.40;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T02:33:15;16.30;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T02:35:41;16.20;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T02:38:07;16.10;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T02:40:32;16.10;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T02:42:58;16.00;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T02:45:24;16.00;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T02:47:49;16.00;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T02:50:15;16.00;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T02:52:41;16.00;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T02:55:07;15.90;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T02:57:32;15.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T02:59:58;15.90;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T03:02:23;15.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T03:04:49;15.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T03:07:15;15.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T03:09:40;15.70;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T03:12:06;15.70;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T03:14:32;15.60;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T03:16:59;15.70;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T03:19:24;15.70;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T03:21:50;15.60;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T03:24:15;15.50;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T03:26:41;15.50;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T03:29:06;15.40;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T03:31:35;15.50;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T03:34:00;15.50;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T03:36:26;15.40;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T03:38:52;15.30;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T03:41:17;15.30;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T03:43:43;15.20;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T03:46:08;15.20;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T03:48:34;15.10;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T03:50:59;15.20;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T03:53:25;15.20;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T03:55:51;15.10;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T03:58:17;15.00;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T04:00:43;15.10;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T04:03:13;15.10;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T04:05:40;15.10;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T04:08:06;15.20;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T04:10:32;15.20;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T04:12:57;15.20;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T04:15:23;15.20;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T04:17:48;15.10;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T04:20:14;15.10;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T04:22:39;15.10;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T04:25:06;15.00;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T04:27:31;14.90;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T04:29:57;14.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T04:32:22;14.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T04:34:48;14.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T04:37:13;14.90;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T04:39:39;14.90;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T04:42:05;14.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T04:44:30;14.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T04:46:56;14.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T04:49:21;14.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T04:51:47;14.70;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T04:54:12;14.60;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T04:56:38;14.60;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T04:59:03;14.70;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T05:01:29;14.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T05:03:54;14.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T05:06:20;14.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T05:08:45;14.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T05:11:11;14.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T05:13:37;14.70;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T05:16:03;14.70;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T05:18:28;14.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T05:20:54;14.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T05:23:19;14.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T05:25:45;14.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T05:28:11;14.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T05:30:36;14.90;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T05:33:02;15.00;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T05:35:27;15.00;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T05:37:53;15.00;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T05:40:18;15.10;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T05:42:44;15.00;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T05:45:10;15.10;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T05:47:35;15.10;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T05:50:01;15.10;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T05:52:27;15.00;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T05:54:53;15.10;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T05:57:18;15.20;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T05:59:44;15.30;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T06:02:10;15.30;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T06:04:36;15.40;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T06:07:01;15.40;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T06:09:27;15.50;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T06:11:53;15.60;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T06:14:19;15.60;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T06:16:44;15.70;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T06:19:11;15.70;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T06:21:39;15.70;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T06:24:04;15.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T06:26:30;15.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T06:28:55;15.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T06:31:21;15.90;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T06:33:47;15.90;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T06:36:13;16.00;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T06:38:39;16.10;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T06:41:04;16.10;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T06:43:30;16.20;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T06:45:56;16.20;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T06:48:22;16.30;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T06:50:48;16.30;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T06:53:14;16.30;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T06:55:39;16.40;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T06:58:05;16.30;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T07:00:31;16.40;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T07:02:56;16.50;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T07:05:22;16.50;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T07:07:50;16.50;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T07:10:15;16.60;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T07:12:41;16.60;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T07:15:07;16.60;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T07:17:33;16.60;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T07:19:59;16.70;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T07:22:25;16.70;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T07:24:51;16.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T07:27:17;16.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T07:29:43;16.90;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T07:32:08;17.00;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T07:34:34;17.00;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T07:37:00;17.10;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T07:39:25;17.10;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T07:41:51;17.20;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T07:44:17;17.30;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T07:46:42;17.40;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T07:49:08;17.40;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T07:51:35;17.30;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T07:54:00;17.30;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T07:56:26;17.30;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T07:58:51;17.30;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T08:01:18;17.30;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T08:03:44;17.30;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T08:06:09;17.40;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T08:08:35;17.40;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T08:11:02;17.40;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T08:13:27;17.50;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T08:15:53;17.60;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T08:18:19;17.60;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T08:20:45;17.70;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T08:23:11;17.70;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T08:25:37;17.70;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T08:28:03;17.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T08:30:28;17.70;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T08:32:54;17.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T08:35:20;17.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T08:37:46;17.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T08:40:11;17.90;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T08:42:39;17.90;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T08:45:05;17.90;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T08:47:32;18.00;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T08:49:58;18.10;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T08:52:26;18.10;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T08:54:52;18.10;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T08:57:20;18.10;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T08:59:46;18.20;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T09:02:11;18.30;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T09:04:38;18.30;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T09:07:05;18.40;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T09:09:32;18.40;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T09:11:57;18.50;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T09:14:25;18.50;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T09:16:51;18.50;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T09:19:19;18.60;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T09:21:46;18.70;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T09:24:12;18.70;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T09:26:39;18.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T09:29:05;18.90;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T09:31:31;18.90;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T09:34:00;19.00;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T09:36:26;19.00;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T09:38:53;19.00;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T09:41:23;19.10;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T09:43:50;19.10;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T09:46:15;19.20;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T09:48:41;19.20;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T09:51:08;19.20;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T09:53:34;19.30;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T09:56:03;19.30;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T09:58:30;19.30;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T10:00:56;19.40;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T10:03:22;19.50;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T10:05:47;19.50;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T10:08:16;19.60;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T10:10:48;19.70;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T10:13:21;19.70;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T10:15:47;19.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T10:18:13;19.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T10:20:42;19.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T10:23:08;19.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T10:25:33;19.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T10:28:20;19.90;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T10:33:41;19.90;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T10:36:08;20.10;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T10:38:44;20.10;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T10:41:13;20.10;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T10:43:50;20.10;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T10:46:25;20.20;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T10:49:05;20.20;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T10:51:38;20.30;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T10:54:15;20.40;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T10:56:47;20.40;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T10:59:24;20.40;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T11:01:51;20.50;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T11:04:19;20.50;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T11:06:45;20.40;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T11:09:13;20.40;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T11:11:40;20.40;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T11:14:14;20.40;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T11:16:40;20.40;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T11:19:05;20.30;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T11:21:36;20.40;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T11:24:03;20.40;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T11:26:29;20.40;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T11:29:00;20.50;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T11:31:26;20.50;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T11:33:56;20.50;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T11:36:22;20.50;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T11:38:50;20.50;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T11:41:17;20.50;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T11:43:43;20.60;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T11:46:12;20.60;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T11:48:37;20.70;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T11:51:04;20.70;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T11:53:30;20.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T11:55:57;20.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T11:58:24;20.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T12:00:51;20.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T12:03:18;20.90;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T12:05:47;21.00;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T12:08:17;21.00;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T12:10:47;21.00;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T12:13:13;21.00;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T12:15:39;21.10;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T12:18:04;21.20;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T12:20:30;21.20;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T12:22:57;21.30;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T12:25:23;21.30;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T12:27:48;21.40;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T12:30:15;21.40;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T12:32:40;21.40;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T12:35:06;21.40;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T12:37:32;21.30;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T12:39:58;21.30;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T12:42:23;21.30;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T12:44:49;21.30;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T12:47:18;21.30;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T12:49:44;21.30;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T12:52:09;21.30;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T12:54:35;21.20;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T12:57:01;21.20;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T12:59:27;21.20;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T13:01:53;21.10;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T13:04:18;21.10;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T13:06:44;21.00;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T13:09:10;21.10;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T13:11:36;21.10;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T13:14:01;21.10;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T13:16:27;21.20;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T13:18:52;21.20;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T13:21:18;21.20;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T13:23:43;21.30;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T13:26:09;21.30;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T13:28:35;21.30;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T13:31:00;21.30;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T13:33:26;21.40;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T13:35:52;21.40;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T13:38:17;21.60;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T13:40:43;21.60;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T13:43:09;21.60;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T13:45:35;21.70;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T13:48:01;21.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T13:50:27;21.90;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T13:52:53;22.10;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T13:55:19;22.20;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T13:57:45;22.20;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T14:00:11;22.10;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T14:02:38;22.00;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T14:05:04;22.00;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T14:07:35;22.00;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T14:10:01;22.00;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T14:12:27;21.90;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T14:14:52;21.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T14:17:18;21.70;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T14:19:43;21.60;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T14:22:09;21.50;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T14:24:36;21.50;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T14:27:02;21.40;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T14:29:27;21.40;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T14:31:53;21.40;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T14:34:18;21.30;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T14:36:44;21.30;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T14:39:10;21.20;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T14:41:36;21.00;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T14:44:02;21.00;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T14:46:27;21.00;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T14:48:53;20.90;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T14:51:18;20.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T14:53:44;20.90;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T14:56:10;20.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T14:58:36;20.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T15:01:02;21.00;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T15:03:27;21.10;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T15:05:53;21.00;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T15:08:18;20.90;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T15:10:44;20.90;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T15:13:10;21.00;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T15:15:36;21.00;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T15:18:01;20.90;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T15:20:27;20.90;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T15:22:52;20.80;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T15:25:18;20.70;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T15:27:43;20.70;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T15:30:09;20.60;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T15:32:35;20.70;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T15:35:01;20.70;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T15:37:26;20.70;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T15:39:52;20.70;99.90
16767;DHT22;8501;49.926;8.404;2023-08-08T15:42:17;20.70;99.90