sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16929;DHT22;8581;47.334;11.190;2023-02-28T00:00:34;-4.00;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T00:03:05;-3.90;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T00:05:37;-4.00;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T00:08:09;-4.00;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T00:10:40;-3.80;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T00:13:12;-3.80;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T00:15:44;-3.60;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T00:18:15;-3.70;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T00:20:47;-3.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T00:23:18;-3.60;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T00:25:50;-3.70;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T00:28:22;-3.80;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T00:30:53;-3.70;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T00:33:25;-3.70;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T00:36:04;-3.80;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T00:38:35;-3.90;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T00:41:06;-3.90;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T00:43:38;-4.00;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T00:46:09;-4.20;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T00:48:41;-4.20;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T00:51:13;-4.20;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T00:53:44;-4.30;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T00:56:16;-4.30;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T00:58:47;-4.20;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T01:01:19;-4.30;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T01:03:51;-4.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T01:06:22;-4.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T01:08:54;-4.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T01:11:25;-4.60;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T01:13:57;-4.60;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T01:16:29;-4.70;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T01:19:00;-4.70;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T01:21:32;-4.70;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T01:24:04;-4.80;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T01:26:36;-4.70;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T01:29:07;-4.70;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T01:31:39;-4.90;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T01:34:10;-5.20;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T01:36:42;-5.30;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T01:39:13;-5.20;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T01:41:45;-5.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T01:47:00;-5.30;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T01:49:32;-5.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T01:52:03;-5.30;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T01:54:35;-5.20;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T01:57:09;-5.30;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T01:59:43;-5.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T02:02:17;-5.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T02:04:51;-5.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T02:07:21;-5.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T02:10:03;-5.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T02:12:52;-5.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T02:15:24;-5.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T02:17:56;-5.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T02:20:38;-5.60;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T02:25:50;-5.60;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T02:32:20;-5.70;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T02:37:08;-5.70;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T02:39:48;-5.70;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T02:42:21;-5.80;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T02:44:56;-5.80;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T02:47:26;-5.60;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T02:49:57;-5.70;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T02:52:30;-5.70;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T02:55:00;-5.80;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T02:57:36;-5.80;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T03:00:08;-5.90;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T03:02:40;-5.80;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T03:05:24;-5.80;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T03:07:54;-5.80;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T03:10:29;-5.80;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T03:13:06;-5.80;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T03:15:36;-5.90;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T03:18:08;-5.90;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T03:21:06;-6.00;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T03:23:48;-6.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T03:26:21;-6.00;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T03:29:00;-6.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T03:31:32;-6.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T03:34:13;-6.20;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T03:36:44;-6.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T03:39:18;-6.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T03:41:54;-6.20;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T03:44:28;-6.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T03:47:00;-6.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T03:49:34;-6.20;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T03:52:05;-6.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T03:54:42;-6.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T03:59:53;-6.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T04:02:22;-6.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T04:04:53;-6.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T04:07:25;-6.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T04:09:57;-6.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T04:12:28;-6.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T04:15:00;-6.20;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T04:17:31;-6.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T04:20:03;-6.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T04:22:35;-6.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T04:25:07;-6.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T04:27:39;-6.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T04:30:12;-6.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T04:32:43;-6.30;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T04:35:15;-6.30;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T04:37:46;-6.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T04:40:18;-6.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T04:42:50;-6.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T04:45:22;-6.60;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T04:47:54;-6.60;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T04:50:25;-6.70;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T04:52:57;-6.70;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T04:55:28;-6.80;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T04:58:00;-6.90;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T05:00:32;-6.80;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T05:03:03;-7.00;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T05:05:35;-7.00;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T05:08:07;-7.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T05:10:38;-7.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T05:13:12;-7.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T05:15:43;-7.00;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T05:18:14;-7.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T05:20:46;-7.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T05:23:18;-7.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T05:25:49;-7.20;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T05:28:21;-7.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T05:30:52;-7.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T05:33:24;-7.20;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T05:35:56;-7.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T05:38:27;-7.30;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T05:40:59;-7.30;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T05:43:30;-7.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T05:46:03;-7.30;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T05:48:35;-7.30;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T05:51:05;-7.30;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T05:53:37;-7.30;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T05:56:08;-7.30;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T05:58:40;-7.30;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T06:01:22;-7.20;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T06:03:52;-7.20;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T06:06:24;-7.20;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T06:08:56;-7.30;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T06:11:27;-7.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T06:13:59;-7.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T06:16:31;-6.90;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T06:19:03;-7.00;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T06:21:34;-6.90;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T06:24:06;-6.80;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T06:26:38;-6.80;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T06:29:10;-6.80;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T06:31:41;-6.70;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T06:34:13;-6.70;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T06:36:44;-6.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T06:39:16;-6.30;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T06:41:48;-6.30;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T06:44:19;-6.30;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T06:46:51;-6.20;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T06:49:22;-6.20;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T06:51:54;-6.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T06:54:26;-6.00;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T06:56:57;-6.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T06:59:29;-6.00;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T07:02:00;-5.70;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T07:04:32;-5.90;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T07:07:04;-6.00;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T07:09:35;-5.80;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T07:12:07;-5.80;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T07:14:39;-5.70;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T07:17:10;-5.60;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T07:19:42;-5.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T07:22:13;-5.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T07:24:45;-5.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T07:27:17;-5.20;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T07:29:49;-5.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T07:32:20;-5.00;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T07:34:51;-4.80;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T07:37:23;-4.70;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T07:39:55;-4.60;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T07:42:26;-4.20;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T07:44:58;-4.00;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T07:47:29;-3.80;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T07:50:01;-3.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T07:52:33;-3.20;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T07:55:05;-3.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T07:57:37;-3.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T08:00:10;-2.90;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T08:02:42;-2.90;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T08:05:14;-2.70;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T08:07:45;-2.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T08:10:17;-2.20;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T08:12:49;-2.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T08:15:20;-1.60;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T08:17:52;-1.20;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T08:20:24;-0.90;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T08:22:55;-0.80;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T08:25:26;-0.90;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T08:27:58;-0.70;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T08:30:30;-0.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T08:33:01;-0.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T08:35:34;-0.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T08:38:04;-0.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T08:40:36;-0.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T08:43:08;-0.20;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T08:45:39;0.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T08:48:11;0.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T08:50:42;0.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T08:53:14;0.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T08:55:46;0.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T08:58:17;0.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T09:00:49;0.30;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T09:03:21;0.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T09:05:57;0.60;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T09:08:29;0.90;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T09:10:59;1.00;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T09:13:31;1.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T09:16:03;1.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T09:18:34;1.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T09:21:07;1.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T09:23:38;1.90;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T09:26:21;2.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T09:28:52;2.60;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T09:31:25;2.70;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T09:33:56;3.00;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T09:36:27;3.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T09:38:59;3.60;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T09:41:42;3.90;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T09:47:01;4.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T09:49:36;4.00;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T09:52:07;3.60;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T09:54:36;3.80;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T09:57:18;4.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T10:00:07;4.80;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T10:03:36;4.80;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T10:05:50;4.80;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T10:08:22;5.00;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T10:10:51;4.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T10:13:32;4.70;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T10:16:08;4.80;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T10:18:48;5.20;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T10:21:39;5.60;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T10:24:19;5.70;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T10:26:59;6.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T10:29:27;6.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T10:31:58;6.60;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T10:34:30;7.00;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T10:37:01;6.80;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T10:39:38;6.60;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T10:45:17;6.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T10:47:51;6.60;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T10:50:29;7.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T10:53:07;7.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T10:55:36;7.90;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T10:58:21;8.00;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T11:00:52;8.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T11:03:32;8.70;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T11:06:07;8.70;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T11:08:45;8.80;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T11:11:15;9.00;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T11:13:47;8.60;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T11:16:19;9.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T11:18:52;9.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T11:21:26;9.60;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T11:24:37;9.60;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T11:26:52;9.80;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T11:29:26;10.10;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T11:32:12;10.30;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T11:34:45;11.00;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T11:37:17;12.80;98.50
16929;DHT22;8581;47.334;11.190;2023-02-28T11:39:47;11.80;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T11:42:32;11.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T11:45:19;11.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T11:50:42;13.20;97.30
16929;DHT22;8581;47.334;11.190;2023-02-28T11:53:17;14.40;96.70
16929;DHT22;8581;47.334;11.190;2023-02-28T11:55:47;14.30;96.30
16929;DHT22;8581;47.334;11.190;2023-02-28T11:58:26;14.00;96.00
16929;DHT22;8581;47.334;11.190;2023-02-28T12:01:07;14.80;95.30
16929;DHT22;8581;47.334;11.190;2023-02-28T12:03:44;14.50;96.00
16929;DHT22;8581;47.334;11.190;2023-02-28T12:07:29;14.50;97.10
16929;DHT22;8581;47.334;11.190;2023-02-28T12:09:37;14.80;96.20
16929;DHT22;8581;47.334;11.190;2023-02-28T12:12:12;15.80;93.10
16929;DHT22;8581;47.334;11.190;2023-02-28T12:18:09;16.20;92.00
16929;DHT22;8581;47.334;11.190;2023-02-28T12:20:43;15.50;94.40
16929;DHT22;8581;47.334;11.190;2023-02-28T12:23:28;15.80;93.60
16929;DHT22;8581;47.334;11.190;2023-02-28T12:28:40;13.70;96.40
16929;DHT22;8581;47.334;11.190;2023-02-28T12:31:15;14.00;95.10
16929;DHT22;8581;47.334;11.190;2023-02-28T12:33:45;13.10;96.80
16929;DHT22;8581;47.334;11.190;2023-02-28T12:36:16;14.10;94.50
16929;DHT22;8581;47.334;11.190;2023-02-28T12:38:50;15.10;93.50
16929;DHT22;8581;47.334;11.190;2023-02-28T12:41:26;16.30;91.80
16929;DHT22;8581;47.334;11.190;2023-02-28T12:44:03;16.90;88.80
16929;DHT22;8581;47.334;11.190;2023-02-28T12:46:34;18.60;81.90
16929;DHT22;8581;47.334;11.190;2023-02-28T12:49:08;19.80;75.60
16929;DHT22;8581;47.334;11.190;2023-02-28T12:51:37;20.60;74.20
16929;DHT22;8581;47.334;11.190;2023-02-28T12:54:26;19.60;75.70
16929;DHT22;8581;47.334;11.190;2023-02-28T12:59:54;19.80;77.10
16929;DHT22;8581;47.334;11.190;2023-02-28T13:02:42;22.60;67.40
16929;DHT22;8581;47.334;11.190;2023-02-28T13:05:13;22.40;62.70
16929;DHT22;8581;47.334;11.190;2023-02-28T13:08:03;21.50;61.40
16929;DHT22;8581;47.334;11.190;2023-02-28T13:10:50;22.80;63.20
16929;DHT22;8581;47.334;11.190;2023-02-28T13:13:25;21.20;64.40
16929;DHT22;8581;47.334;11.190;2023-02-28T13:16:10;22.10;64.50
16929;DHT22;8581;47.334;11.190;2023-02-28T13:18:43;21.20;66.50
16929;DHT22;8581;47.334;11.190;2023-02-28T13:21:30;20.60;70.60
16929;DHT22;8581;47.334;11.190;2023-02-28T13:24:03;21.50;69.10
16929;DHT22;8581;47.334;11.190;2023-02-28T13:27:10;21.60;66.80
16929;DHT22;8581;47.334;11.190;2023-02-28T13:29:28;19.70;70.20
16929;DHT22;8581;47.334;11.190;2023-02-28T13:32:19;19.70;67.00
16929;DHT22;8581;47.334;11.190;2023-02-28T13:35:12;19.70;72.40
16929;DHT22;8581;47.334;11.190;2023-02-28T13:37:46;19.10;70.10
16929;DHT22;8581;47.334;11.190;2023-02-28T13:40:33;20.20;66.50
16929;DHT22;8581;47.334;11.190;2023-02-28T13:43:05;21.30;69.10
16929;DHT22;8581;47.334;11.190;2023-02-28T13:45:35;20.90;71.50
16929;DHT22;8581;47.334;11.190;2023-02-28T13:48:19;21.10;73.60
16929;DHT22;8581;47.334;11.190;2023-02-28T13:50:50;21.20;71.60
16929;DHT22;8581;47.334;11.190;2023-02-28T13:53:31;21.70;69.30
16929;DHT22;8581;47.334;11.190;2023-02-28T13:56:10;21.50;71.70
16929;DHT22;8581;47.334;11.190;2023-02-28T13:59:07;21.60;70.50
16929;DHT22;8581;47.334;11.190;2023-02-28T14:04:38;21.90;66.20
16929;DHT22;8581;47.334;11.190;2023-02-28T14:07:04;23.10;64.20
16929;DHT22;8581;47.334;11.190;2023-02-28T14:09:37;22.50;63.30
16929;DHT22;8581;47.334;11.190;2023-02-28T14:14:54;20.70;67.00
16929;DHT22;8581;47.334;11.190;2023-02-28T14:17:26;19.60;68.40
16929;DHT22;8581;47.334;11.190;2023-02-28T14:19:57;20.00;69.90
16929;DHT22;8581;47.334;11.190;2023-02-28T14:22:42;20.40;66.50
16929;DHT22;8581;47.334;11.190;2023-02-28T14:25:18;20.00;67.80
16929;DHT22;8581;47.334;11.190;2023-02-28T14:29:12;21.40;65.80
16929;DHT22;8581;47.334;11.190;2023-02-28T14:30:57;20.80;66.30
16929;DHT22;8581;47.334;11.190;2023-02-28T14:36:25;21.90;63.80
16929;DHT22;8581;47.334;11.190;2023-02-28T14:38:59;21.30;65.80
16929;DHT22;8581;47.334;11.190;2023-02-28T14:41:32;21.20;65.80
16929;DHT22;8581;47.334;11.190;2023-02-28T14:44:12;19.50;71.10
16929;DHT22;8581;47.334;11.190;2023-02-28T14:46:36;19.10;73.30
16929;DHT22;8581;47.334;11.190;2023-02-28T14:49:09;19.50;72.90
16929;DHT22;8581;47.334;11.190;2023-02-28T14:51:38;19.90;71.90
16929;DHT22;8581;47.334;11.190;2023-02-28T14:54:12;19.50;72.20
16929;DHT22;8581;47.334;11.190;2023-02-28T14:56:42;18.80;73.70
16929;DHT22;8581;47.334;11.190;2023-02-28T14:59:30;19.10;71.80
16929;DHT22;8581;47.334;11.190;2023-02-28T15:04:51;18.40;76.20
16929;DHT22;8581;47.334;11.190;2023-02-28T15:07:15;17.60;77.00
16929;DHT22;8581;47.334;11.190;2023-02-28T15:09:47;18.00;74.70
16929;DHT22;8581;47.334;11.190;2023-02-28T15:12:18;17.10;78.40
16929;DHT22;8581;47.334;11.190;2023-02-28T15:14:50;17.90;76.40
16929;DHT22;8581;47.334;11.190;2023-02-28T15:17:22;19.00;74.00
16929;DHT22;8581;47.334;11.190;2023-02-28T15:19:53;19.30;73.30
16929;DHT22;8581;47.334;11.190;2023-02-28T15:22:28;17.80;74.80
16929;DHT22;8581;47.334;11.190;2023-02-28T15:24:58;17.80;76.30
16929;DHT22;8581;47.334;11.190;2023-02-28T15:27:31;16.90;77.60
16929;DHT22;8581;47.334;11.190;2023-02-28T15:30:05;17.00;77.80
16929;DHT22;8581;47.334;11.190;2023-02-28T15:32:36;17.30;77.20
16929;DHT22;8581;47.334;11.190;2023-02-28T15:35:20;15.00;81.30
16929;DHT22;8581;47.334;11.190;2023-02-28T15:37:54;14.20;84.40
16929;DHT22;8581;47.334;11.190;2023-02-28T15:40:29;14.50;84.00
16929;DHT22;8581;47.334;11.190;2023-02-28T15:43:07;15.40;79.70
16929;DHT22;8581;47.334;11.190;2023-02-28T15:45:39;14.10;82.80
16929;DHT22;8581;47.334;11.190;2023-02-28T15:48:28;13.70;84.50
16929;DHT22;8581;47.334;11.190;2023-02-28T15:51:06;12.90;87.10
16929;DHT22;8581;47.334;11.190;2023-02-28T15:53:47;11.70;89.00
16929;DHT22;8581;47.334;11.190;2023-02-28T15:58:45;11.30;90.80
16929;DHT22;8581;47.334;11.190;2023-02-28T16:01:23;11.40;90.20
16929;DHT22;8581;47.334;11.190;2023-02-28T16:03:53;10.30;91.60
16929;DHT22;8581;47.334;11.190;2023-02-28T16:06:30;10.50;91.00
16929;DHT22;8581;47.334;11.190;2023-02-28T16:08:59;10.00;92.00
16929;DHT22;8581;47.334;11.190;2023-02-28T16:11:32;8.30;93.50
16929;DHT22;8581;47.334;11.190;2023-02-28T16:14:02;6.50;96.20
16929;DHT22;8581;47.334;11.190;2023-02-28T16:16:34;5.10;98.80
16929;DHT22;8581;47.334;11.190;2023-02-28T16:19:07;4.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T16:21:38;3.30;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T16:24:09;2.60;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T16:26:41;1.90;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T16:29:15;1.50;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T16:31:45;1.20;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T16:34:16;0.90;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T16:36:48;0.80;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T16:39:20;0.70;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T16:41:51;0.30;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T16:44:28;0.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T16:47:02;0.20;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T16:49:33;0.00;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T16:52:04;-0.40;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T16:54:36;-0.60;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T16:57:15;-0.60;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T16:59:43;-0.70;99.90
16929;DHT22;8581;47.334;11.190;2023-02-28T17:02:15;-1.00;99.90