sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27895;SDS011;15241;48.374;10.876;2023-06-19T00:00:09;12.25;;;8.70;;
27895;SDS011;15241;48.374;10.876;2023-06-19T00:05:09;11.05;;;8.48;;
27895;SDS011;15241;48.374;10.876;2023-06-19T00:10:09;8.85;;;7.95;;
27895;SDS011;15241;48.374;10.876;2023-06-19T00:15:09;11.30;;;8.93;;
27895;SDS011;15241;48.374;10.876;2023-06-19T00:20:10;10.70;;;9.33;;
27895;SDS011;15241;48.374;10.876;2023-06-19T00:25:09;11.55;;;9.63;;
27895;SDS011;15241;48.374;10.876;2023-06-19T00:30:09;10.53;;;8.68;;
27895;SDS011;15241;48.374;10.876;2023-06-19T00:35:09;14.78;;;9.50;;
27895;SDS011;15241;48.374;10.876;2023-06-19T00:40:09;10.45;;;9.35;;
27895;SDS011;15241;48.374;10.876;2023-06-19T00:45:12;10.80;;;8.78;;
27895;SDS011;15241;48.374;10.876;2023-06-19T00:50:12;11.65;;;8.75;;
27895;SDS011;15241;48.374;10.876;2023-06-19T00:55:11;9.68;;;8.68;;
27895;SDS011;15241;48.374;10.876;2023-06-19T01:00:13;12.10;;;8.83;;
27895;SDS011;15241;48.374;10.876;2023-06-19T01:05:12;12.28;;;9.85;;
27895;SDS011;15241;48.374;10.876;2023-06-19T01:10:12;9.00;;;8.10;;
27895;SDS011;15241;48.374;10.876;2023-06-19T01:15:13;11.43;;;8.80;;
27895;SDS011;15241;48.374;10.876;2023-06-19T01:20:12;10.00;;;8.68;;
27895;SDS011;15241;48.374;10.876;2023-06-19T01:25:12;15.68;;;9.25;;
27895;SDS011;15241;48.374;10.876;2023-06-19T01:30:11;11.70;;;9.28;;
27895;SDS011;15241;48.374;10.876;2023-06-19T01:35:11;10.65;;;9.30;;
27895;SDS011;15241;48.374;10.876;2023-06-19T01:40:11;12.70;;;9.15;;
27895;SDS011;15241;48.374;10.876;2023-06-19T01:45:11;11.08;;;9.15;;
27895;SDS011;15241;48.374;10.876;2023-06-19T01:50:11;11.20;;;10.00;;
27895;SDS011;15241;48.374;10.876;2023-06-19T01:55:10;11.00;;;9.10;;
27895;SDS011;15241;48.374;10.876;2023-06-19T02:00:09;12.33;;;9.13;;
27895;SDS011;15241;48.374;10.876;2023-06-19T02:05:09;11.40;;;9.98;;
27895;SDS011;15241;48.374;10.876;2023-06-19T02:10:09;11.15;;;8.98;;
27895;SDS011;15241;48.374;10.876;2023-06-19T02:15:10;10.70;;;9.60;;
27895;SDS011;15241;48.374;10.876;2023-06-19T02:20:10;10.55;;;9.15;;
27895;SDS011;15241;48.374;10.876;2023-06-19T02:25:09;15.03;;;10.35;;
27895;SDS011;15241;48.374;10.876;2023-06-19T02:30:09;12.53;;;10.48;;
27895;SDS011;15241;48.374;10.876;2023-06-19T02:35:10;12.90;;;9.75;;
27895;SDS011;15241;48.374;10.876;2023-06-19T02:40:10;12.58;;;10.75;;
27895;SDS011;15241;48.374;10.876;2023-06-19T02:45:11;10.93;;;9.70;;
27895;SDS011;15241;48.374;10.876;2023-06-19T02:50:10;11.53;;;10.32;;
27895;SDS011;15241;48.374;10.876;2023-06-19T02:55:09;14.05;;;10.90;;
27895;SDS011;15241;48.374;10.876;2023-06-19T03:00:10;16.27;;;10.80;;
27895;SDS011;15241;48.374;10.876;2023-06-19T03:05:10;13.98;;;11.28;;
27895;SDS011;15241;48.374;10.876;2023-06-19T03:10:10;10.88;;;9.78;;
27895;SDS011;15241;48.374;10.876;2023-06-19T03:15:09;13.00;;;10.68;;
27895;SDS011;15241;48.374;10.876;2023-06-19T03:20:10;11.57;;;10.00;;
27895;SDS011;15241;48.374;10.876;2023-06-19T03:25:10;14.20;;;10.68;;
27895;SDS011;15241;48.374;10.876;2023-06-19T03:30:09;12.33;;;10.45;;
27895;SDS011;15241;48.374;10.876;2023-06-19T03:35:09;12.98;;;11.60;;
27895;SDS011;15241;48.374;10.876;2023-06-19T03:40:09;13.78;;;11.75;;
27895;SDS011;15241;48.374;10.876;2023-06-19T03:45:09;14.05;;;11.33;;
27895;SDS011;15241;48.374;10.876;2023-06-19T03:50:09;16.67;;;11.28;;
27895;SDS011;15241;48.374;10.876;2023-06-19T03:55:09;14.55;;;10.93;;
27895;SDS011;15241;48.374;10.876;2023-06-19T04:00:09;11.35;;;10.08;;
27895;SDS011;15241;48.374;10.876;2023-06-19T04:05:09;12.90;;;10.80;;
27895;SDS011;15241;48.374;10.876;2023-06-19T04:10:08;11.12;;;10.03;;
27895;SDS011;15241;48.374;10.876;2023-06-19T04:15:08;14.00;;;9.65;;
27895;SDS011;15241;48.374;10.876;2023-06-19T04:20:09;10.23;;;9.23;;
27895;SDS011;15241;48.374;10.876;2023-06-19T04:25:09;10.55;;;8.53;;
27895;SDS011;15241;48.374;10.876;2023-06-19T04:30:17;9.78;;;8.75;;
27895;SDS011;15241;48.374;10.876;2023-06-19T04:35:16;9.40;;;8.43;;
27895;SDS011;15241;48.374;10.876;2023-06-19T04:40:15;11.60;;;9.33;;
27895;SDS011;15241;48.374;10.876;2023-06-19T04:45:14;9.75;;;8.55;;
27895;SDS011;15241;48.374;10.876;2023-06-19T04:50:13;10.25;;;8.80;;
27895;SDS011;15241;48.374;10.876;2023-06-19T04:55:12;13.72;;;9.10;;
27895;SDS011;15241;48.374;10.876;2023-06-19T05:00:12;9.70;;;8.70;;
27895;SDS011;15241;48.374;10.876;2023-06-19T05:05:12;10.05;;;8.78;;
27895;SDS011;15241;48.374;10.876;2023-06-19T05:10:11;11.83;;;9.18;;
27895;SDS011;15241;48.374;10.876;2023-06-19T05:15:10;10.85;;;9.08;;
27895;SDS011;15241;48.374;10.876;2023-06-19T05:20:11;11.20;;;8.93;;
27895;SDS011;15241;48.374;10.876;2023-06-19T05:25:10;10.28;;;9.05;;
27895;SDS011;15241;48.374;10.876;2023-06-19T05:30:10;9.73;;;8.83;;
27895;SDS011;15241;48.374;10.876;2023-06-19T05:35:10;14.65;;;9.33;;
27895;SDS011;15241;48.374;10.876;2023-06-19T05:40:09;9.78;;;8.75;;
27895;SDS011;15241;48.374;10.876;2023-06-19T05:45:10;10.30;;;8.53;;
27895;SDS011;15241;48.374;10.876;2023-06-19T05:50:10;11.65;;;9.10;;
27895;SDS011;15241;48.374;10.876;2023-06-19T05:55:09;9.85;;;8.30;;
27895;SDS011;15241;48.374;10.876;2023-06-19T06:00:09;9.08;;;8.15;;
27895;SDS011;15241;48.374;10.876;2023-06-19T06:05:10;14.03;;;8.20;;
27895;SDS011;15241;48.374;10.876;2023-06-19T06:10:10;9.03;;;8.23;;
27895;SDS011;15241;48.374;10.876;2023-06-19T06:15:10;12.30;;;7.95;;
27895;SDS011;15241;48.374;10.876;2023-06-19T06:20:09;9.13;;;8.03;;
27895;SDS011;15241;48.374;10.876;2023-06-19T06:25:09;8.80;;;7.70;;
27895;SDS011;15241;48.374;10.876;2023-06-19T06:30:09;10.05;;;8.00;;
27895;SDS011;15241;48.374;10.876;2023-06-19T06:35:09;8.65;;;7.67;;
27895;SDS011;15241;48.374;10.876;2023-06-19T06:40:09;8.70;;;7.72;;
27895;SDS011;15241;48.374;10.876;2023-06-19T06:45:09;9.88;;;6.83;;
27895;SDS011;15241;48.374;10.876;2023-06-19T06:50:09;8.20;;;6.45;;
27895;SDS011;15241;48.374;10.876;2023-06-19T06:55:09;8.70;;;7.03;;
27895;SDS011;15241;48.374;10.876;2023-06-19T07:00:09;9.10;;;6.42;;
27895;SDS011;15241;48.374;10.876;2023-06-19T07:05:09;9.08;;;6.70;;
27895;SDS011;15241;48.374;10.876;2023-06-19T07:10:09;9.13;;;6.60;;
27895;SDS011;15241;48.374;10.876;2023-06-19T07:15:09;7.47;;;6.15;;
27895;SDS011;15241;48.374;10.876;2023-06-19T07:20:09;6.08;;;5.47;;
27895;SDS011;15241;48.374;10.876;2023-06-19T07:25:10;7.15;;;5.37;;
27895;SDS011;15241;48.374;10.876;2023-06-19T07:30:10;10.43;;;5.70;;
27895;SDS011;15241;48.374;10.876;2023-06-19T07:35:10;5.03;;;4.53;;
27895;SDS011;15241;48.374;10.876;2023-06-19T07:40:10;10.72;;;5.50;;
27895;SDS011;15241;48.374;10.876;2023-06-19T07:45:11;9.68;;;5.80;;
27895;SDS011;15241;48.374;10.876;2023-06-19T07:50:10;5.87;;;5.28;;
27895;SDS011;15241;48.374;10.876;2023-06-19T07:55:09;9.53;;;5.15;;
27895;SDS011;15241;48.374;10.876;2023-06-19T08:00:10;5.95;;;5.20;;
27895;SDS011;15241;48.374;10.876;2023-06-19T08:05:10;9.40;;;5.50;;
27895;SDS011;15241;48.374;10.876;2023-06-19T08:10:10;5.80;;;5.28;;
27895;SDS011;15241;48.374;10.876;2023-06-19T08:15:09;6.08;;;5.30;;
27895;SDS011;15241;48.374;10.876;2023-06-19T08:20:10;6.20;;;5.22;;
27895;SDS011;15241;48.374;10.876;2023-06-19T08:25:09;6.55;;;5.53;;
27895;SDS011;15241;48.374;10.876;2023-06-19T08:30:08;9.30;;;6.15;;
27895;SDS011;15241;48.374;10.876;2023-06-19T08:35:08;6.83;;;6.15;;
27895;SDS011;15241;48.374;10.876;2023-06-19T08:40:08;6.15;;;5.53;;
27895;SDS011;15241;48.374;10.876;2023-06-19T08:45:09;6.22;;;5.05;;
27895;SDS011;15241;48.374;10.876;2023-06-19T08:50:18;6.22;;;4.85;;
27895;SDS011;15241;48.374;10.876;2023-06-19T08:55:18;6.20;;;5.05;;
27895;SDS011;15241;48.374;10.876;2023-06-19T09:00:23;6.42;;;4.75;;
27895;SDS011;15241;48.374;10.876;2023-06-19T09:05:23;7.95;;;6.12;;
27895;SDS011;15241;48.374;10.876;2023-06-19T09:10:21;7.78;;;5.67;;
27895;SDS011;15241;48.374;10.876;2023-06-19T09:15:20;9.80;;;6.20;;
27895;SDS011;15241;48.374;10.876;2023-06-19T09:20:26;5.80;;;5.20;;
27895;SDS011;15241;48.374;10.876;2023-06-19T09:25:25;6.33;;;5.83;;
27895;SDS011;15241;48.374;10.876;2023-06-19T09:30:24;6.25;;;5.65;;
27895;SDS011;15241;48.374;10.876;2023-06-19T09:35:23;6.33;;;5.67;;
27895;SDS011;15241;48.374;10.876;2023-06-19T09:40:22;5.60;;;5.10;;
27895;SDS011;15241;48.374;10.876;2023-06-19T09:45:21;7.62;;;6.10;;
27895;SDS011;15241;48.374;10.876;2023-06-19T09:50:24;7.80;;;6.23;;
27895;SDS011;15241;48.374;10.876;2023-06-19T09:55:24;7.37;;;5.80;;
27895;SDS011;15241;48.374;10.876;2023-06-19T10:00:25;7.40;;;5.65;;
27895;SDS011;15241;48.374;10.876;2023-06-19T10:05:30;6.37;;;5.78;;
27895;SDS011;15241;48.374;10.876;2023-06-19T10:10:29;6.10;;;5.15;;
27895;SDS011;15241;48.374;10.876;2023-06-19T10:15:29;5.85;;;5.25;;
27895;SDS011;15241;48.374;10.876;2023-06-19T10:20:28;5.67;;;4.92;;
27895;SDS011;15241;48.374;10.876;2023-06-19T10:25:30;5.00;;;4.50;;
27895;SDS011;15241;48.374;10.876;2023-06-19T10:30:30;4.80;;;4.40;;
27895;SDS011;15241;48.374;10.876;2023-06-19T10:35:36;4.40;;;4.00;;
27895;SDS011;15241;48.374;10.876;2023-06-19T10:40:35;4.12;;;3.83;;
27895;SDS011;15241;48.374;10.876;2023-06-19T10:45:34;4.00;;;3.60;;
27895;SDS011;15241;48.374;10.876;2023-06-19T10:50:37;5.15;;;3.87;;
27895;SDS011;15241;48.374;10.876;2023-06-19T10:55:38;6.05;;;4.28;;
27895;SDS011;15241;48.374;10.876;2023-06-19T11:00:37;5.40;;;4.50;;
27895;SDS011;15241;48.374;10.876;2023-06-19T11:05:36;6.08;;;4.53;;
27895;SDS011;15241;48.374;10.876;2023-06-19T11:10:36;4.65;;;4.25;;
27895;SDS011;15241;48.374;10.876;2023-06-19T11:15:35;4.62;;;3.90;;
27895;SDS011;15241;48.374;10.876;2023-06-19T11:20:43;4.55;;;4.10;;
27895;SDS011;15241;48.374;10.876;2023-06-19T11:25:43;3.80;;;3.50;;
27895;SDS011;15241;48.374;10.876;2023-06-19T11:30:41;4.10;;;3.50;;
27895;SDS011;15241;48.374;10.876;2023-06-19T11:35:40;3.77;;;3.47;;
27895;SDS011;15241;48.374;10.876;2023-06-19T11:40:41;4.00;;;3.70;;
27895;SDS011;15241;48.374;10.876;2023-06-19T11:45:47;4.22;;;3.83;;
27895;SDS011;15241;48.374;10.876;2023-06-19T11:50:46;3.67;;;3.37;;
27895;SDS011;15241;48.374;10.876;2023-06-19T11:55:45;4.15;;;3.75;;
27895;SDS011;15241;48.374;10.876;2023-06-19T12:00:44;3.37;;;3.08;;
27895;SDS011;15241;48.374;10.876;2023-06-19T12:05:43;2.98;;;2.77;;
27895;SDS011;15241;48.374;10.876;2023-06-19T12:10:41;3.60;;;2.92;;
27895;SDS011;15241;48.374;10.876;2023-06-19T12:15:41;3.40;;;3.15;;
27895;SDS011;15241;48.374;10.876;2023-06-19T12:20:40;2.75;;;2.55;;
27895;SDS011;15241;48.374;10.876;2023-06-19T12:25:38;4.50;;;3.35;;
27895;SDS011;15241;48.374;10.876;2023-06-19T12:30:37;3.10;;;2.90;;
27895;SDS011;15241;48.374;10.876;2023-06-19T12:35:38;2.92;;;2.72;;
27895;SDS011;15241;48.374;10.876;2023-06-19T12:45:36;3.72;;;3.05;;
27895;SDS011;15241;48.374;10.876;2023-06-19T12:50:35;4.42;;;3.02;;
27895;SDS011;15241;48.374;10.876;2023-06-19T12:55:34;3.75;;;2.90;;
27895;SDS011;15241;48.374;10.876;2023-06-19T13:00:33;3.05;;;2.85;;
27895;SDS011;15241;48.374;10.876;2023-06-19T13:05:32;3.35;;;3.05;;
27895;SDS011;15241;48.374;10.876;2023-06-19T13:10:31;3.80;;;2.90;;
27895;SDS011;15241;48.374;10.876;2023-06-19T13:15:30;3.42;;;2.72;;
27895;SDS011;15241;48.374;10.876;2023-06-19T13:20:29;2.87;;;2.67;;
27895;SDS011;15241;48.374;10.876;2023-06-19T13:25:27;3.08;;;2.62;;
27895;SDS011;15241;48.374;10.876;2023-06-19T13:30:26;4.05;;;2.70;;
27895;SDS011;15241;48.374;10.876;2023-06-19T13:35:25;4.10;;;3.12;;
27895;SDS011;15241;48.374;10.876;2023-06-19T13:40:24;4.25;;;2.52;;
27895;SDS011;15241;48.374;10.876;2023-06-19T13:45:23;3.35;;;2.90;;
27895;SDS011;15241;48.374;10.876;2023-06-19T13:50:22;3.08;;;2.70;;
27895;SDS011;15241;48.374;10.876;2023-06-19T13:55:21;3.12;;;2.83;;
27895;SDS011;15241;48.374;10.876;2023-06-19T14:00:20;3.22;;;2.83;;
27895;SDS011;15241;48.374;10.876;2023-06-19T14:05:19;3.17;;;2.95;;
27895;SDS011;15241;48.374;10.876;2023-06-19T14:10:18;3.00;;;2.80;;
27895;SDS011;15241;48.374;10.876;2023-06-19T14:15:17;3.22;;;2.60;;
27895;SDS011;15241;48.374;10.876;2023-06-19T14:20:16;3.33;;;3.12;;
27895;SDS011;15241;48.374;10.876;2023-06-19T14:25:15;3.02;;;2.83;;
27895;SDS011;15241;48.374;10.876;2023-06-19T14:30:14;17.57;;;3.20;;
27895;SDS011;15241;48.374;10.876;2023-06-19T14:35:13;3.35;;;2.80;;
27895;SDS011;15241;48.374;10.876;2023-06-19T14:40:12;6.95;;;2.87;;
27895;SDS011;15241;48.374;10.876;2023-06-19T14:45:11;2.80;;;2.60;;
27895;SDS011;15241;48.374;10.876;2023-06-19T14:50:10;3.40;;;2.90;;
27895;SDS011;15241;48.374;10.876;2023-06-19T14:55:10;5.33;;;3.30;;
27895;SDS011;15241;48.374;10.876;2023-06-19T15:00:10;3.37;;;3.05;;
27895;SDS011;15241;48.374;10.876;2023-06-19T15:05:10;3.45;;;2.80;;
27895;SDS011;15241;48.374;10.876;2023-06-19T15:10:10;7.25;;;3.02;;
27895;SDS011;15241;48.374;10.876;2023-06-19T15:15:10;3.20;;;3.00;;
27895;SDS011;15241;48.374;10.876;2023-06-19T15:20:09;5.08;;;2.70;;
27895;SDS011;15241;48.374;10.876;2023-06-19T15:25:09;3.98;;;3.33;;
27895;SDS011;15241;48.374;10.876;2023-06-19T15:30:09;3.02;;;2.72;;
27895;SDS011;15241;48.374;10.876;2023-06-19T15:35:09;8.45;;;2.80;;
27895;SDS011;15241;48.374;10.876;2023-06-19T15:40:09;12.25;;;3.27;;
27895;SDS011;15241;48.374;10.876;2023-06-19T15:45:10;3.23;;;3.03;;
27895;SDS011;15241;48.374;10.876;2023-06-19T15:50:09;10.35;;;3.25;;
27895;SDS011;15241;48.374;10.876;2023-06-19T15:55:08;9.25;;;3.15;;
27895;SDS011;15241;48.374;10.876;2023-06-19T16:00:08;22.25;;;3.83;;
27895;SDS011;15241;48.374;10.876;2023-06-19T16:05:09;3.50;;;3.15;;
27895;SDS011;15241;48.374;10.876;2023-06-19T16:10:08;5.55;;;4.50;;
27895;SDS011;15241;48.374;10.876;2023-06-19T16:15:08;3.75;;;3.45;;
27895;SDS011;15241;48.374;10.876;2023-06-19T16:20:09;4.65;;;3.70;;
27895;SDS011;15241;48.374;10.876;2023-06-19T16:25:09;5.03;;;3.37;;
27895;SDS011;15241;48.374;10.876;2023-06-19T16:30:09;3.92;;;3.12;;
27895;SDS011;15241;48.374;10.876;2023-06-19T16:35:09;4.30;;;3.02;;
27895;SDS011;15241;48.374;10.876;2023-06-19T16:40:09;3.55;;;3.10;;
27895;SDS011;15241;48.374;10.876;2023-06-19T16:45:10;3.90;;;3.22;;
27895;SDS011;15241;48.374;10.876;2023-06-19T16:50:10;3.75;;;3.17;;
27895;SDS011;15241;48.374;10.876;2023-06-19T16:55:09;3.33;;;3.02;;
27895;SDS011;15241;48.374;10.876;2023-06-19T17:00:09;5.42;;;3.00;;
27895;SDS011;15241;48.374;10.876;2023-06-19T17:05:09;4.53;;;3.23;;
27895;SDS011;15241;48.374;10.876;2023-06-19T17:10:09;3.45;;;3.15;;
27895;SDS011;15241;48.374;10.876;2023-06-19T17:15:10;3.52;;;3.22;;
27895;SDS011;15241;48.374;10.876;2023-06-19T17:20:09;3.75;;;3.45;;
27895;SDS011;15241;48.374;10.876;2023-06-19T17:25:09;4.15;;;3.80;;
27895;SDS011;15241;48.374;10.876;2023-06-19T17:30:09;6.65;;;4.17;;
27895;SDS011;15241;48.374;10.876;2023-06-19T17:35:09;6.40;;;4.63;;
27895;SDS011;15241;48.374;10.876;2023-06-19T17:40:09;4.45;;;4.05;;
27895;SDS011;15241;48.374;10.876;2023-06-19T17:45:09;5.58;;;3.77;;
27895;SDS011;15241;48.374;10.876;2023-06-19T17:50:09;8.93;;;4.42;;
27895;SDS011;15241;48.374;10.876;2023-06-19T17:55:09;5.20;;;4.45;;
27895;SDS011;15241;48.374;10.876;2023-06-19T18:00:09;5.72;;;4.65;;
27895;SDS011;15241;48.374;10.876;2023-06-19T18:05:09;4.87;;;4.37;;
27895;SDS011;15241;48.374;10.876;2023-06-19T18:10:09;7.72;;;4.58;;
27895;SDS011;15241;48.374;10.876;2023-06-19T18:15:09;5.50;;;5.00;;
27895;SDS011;15241;48.374;10.876;2023-06-19T18:20:10;6.12;;;4.25;;
27895;SDS011;15241;48.374;10.876;2023-06-19T18:25:09;5.20;;;4.30;;
27895;SDS011;15241;48.374;10.876;2023-06-19T18:30:09;5.58;;;4.10;;
27895;SDS011;15241;48.374;10.876;2023-06-19T18:35:09;4.80;;;4.40;;
27895;SDS011;15241;48.374;10.876;2023-06-19T18:40:09;5.72;;;4.65;;
27895;SDS011;15241;48.374;10.876;2023-06-19T18:45:09;5.08;;;4.58;;
27895;SDS011;15241;48.374;10.876;2023-06-19T18:50:09;5.85;;;5.12;;
27895;SDS011;15241;48.374;10.876;2023-06-19T18:55:08;6.12;;;5.17;;
27895;SDS011;15241;48.374;10.876;2023-06-19T19:00:09;7.03;;;4.87;;
27895;SDS011;15241;48.374;10.876;2023-06-19T19:05:09;7.80;;;5.47;;
27895;SDS011;15241;48.374;10.876;2023-06-19T19:10:08;6.87;;;5.12;;
27895;SDS011;15241;48.374;10.876;2023-06-19T19:15:08;9.73;;;4.90;;
27895;SDS011;15241;48.374;10.876;2023-06-19T19:20:09;24.05;;;5.75;;
27895;SDS011;15241;48.374;10.876;2023-06-19T19:25:09;17.40;;;5.50;;
27895;SDS011;15241;48.374;10.876;2023-06-19T19:30:09;7.87;;;4.25;;
27895;SDS011;15241;48.374;10.876;2023-06-19T19:35:09;5.75;;;4.30;;
27895;SDS011;15241;48.374;10.876;2023-06-19T19:40:10;4.87;;;4.37;;
27895;SDS011;15241;48.374;10.876;2023-06-19T19:45:10;6.83;;;4.62;;
27895;SDS011;15241;48.374;10.876;2023-06-19T19:50:10;5.03;;;4.50;;
27895;SDS011;15241;48.374;10.876;2023-06-19T19:55:09;7.20;;;4.40;;
27895;SDS011;15241;48.374;10.876;2023-06-19T20:00:10;5.12;;;4.08;;
27895;SDS011;15241;48.374;10.876;2023-06-19T20:05:10;6.83;;;4.22;;
27895;SDS011;15241;48.374;10.876;2023-06-19T20:10:10;4.92;;;4.50;;
27895;SDS011;15241;48.374;10.876;2023-06-19T20:15:10;7.67;;;4.58;;
27895;SDS011;15241;48.374;10.876;2023-06-19T20:20:10;5.55;;;4.75;;
27895;SDS011;15241;48.374;10.876;2023-06-19T20:25:09;6.25;;;4.65;;
27895;SDS011;15241;48.374;10.876;2023-06-19T20:30:09;5.20;;;4.70;;
27895;SDS011;15241;48.374;10.876;2023-06-19T20:35:10;6.40;;;5.80;;
27895;SDS011;15241;48.374;10.876;2023-06-19T20:40:09;8.40;;;5.92;;
27895;SDS011;15241;48.374;10.876;2023-06-19T20:45:10;5.53;;;4.92;;
27895;SDS011;15241;48.374;10.876;2023-06-19T20:50:09;11.78;;;5.72;;
27895;SDS011;15241;48.374;10.876;2023-06-19T20:55:09;8.90;;;5.20;;
27895;SDS011;15241;48.374;10.876;2023-06-19T21:00:09;8.43;;;5.67;;
27895;SDS011;15241;48.374;10.876;2023-06-19T21:05:11;8.95;;;5.20;;
27895;SDS011;15241;48.374;10.876;2023-06-19T21:10:10;7.85;;;5.05;;
27895;SDS011;15241;48.374;10.876;2023-06-19T21:15:10;8.13;;;5.85;;
27895;SDS011;15241;48.374;10.876;2023-06-19T21:20:10;6.95;;;5.58;;
27895;SDS011;15241;48.374;10.876;2023-06-19T21:25:10;8.25;;;5.12;;
27895;SDS011;15241;48.374;10.876;2023-06-19T21:30:10;6.55;;;5.83;;
27895;SDS011;15241;48.374;10.876;2023-06-19T21:35:11;5.50;;;5.00;;
27895;SDS011;15241;48.374;10.876;2023-06-19T21:40:11;7.90;;;5.25;;
27895;SDS011;15241;48.374;10.876;2023-06-19T21:45:10;6.55;;;5.08;;
27895;SDS011;15241;48.374;10.876;2023-06-19T21:50:09;6.33;;;4.95;;
27895;SDS011;15241;48.374;10.876;2023-06-19T21:55:09;7.37;;;6.15;;
27895;SDS011;15241;48.374;10.876;2023-06-19T22:00:09;4.85;;;4.37;;
27895;SDS011;15241;48.374;10.876;2023-06-19T22:05:10;4.87;;;4.35;;
27895;SDS011;15241;48.374;10.876;2023-06-19T22:10:09;5.72;;;4.37;;
27895;SDS011;15241;48.374;10.876;2023-06-19T22:15:09;4.55;;;4.10;;
27895;SDS011;15241;48.374;10.876;2023-06-19T22:20:09;4.87;;;3.80;;
27895;SDS011;15241;48.374;10.876;2023-06-19T22:25:09;4.60;;;4.20;;
27895;SDS011;15241;48.374;10.876;2023-06-19T22:30:10;4.95;;;3.75;;
27895;SDS011;15241;48.374;10.876;2023-06-19T22:35:10;6.67;;;4.03;;
27895;SDS011;15241;48.374;10.876;2023-06-19T22:40:10;4.85;;;4.05;;
27895;SDS011;15241;48.374;10.876;2023-06-19T22:45:10;4.55;;;3.47;;
27895;SDS011;15241;48.374;10.876;2023-06-19T22:50:10;6.10;;;4.15;;
27895;SDS011;15241;48.374;10.876;2023-06-19T22:55:10;5.08;;;3.47;;
27895;SDS011;15241;48.374;10.876;2023-06-19T23:00:10;4.00;;;3.37;;
27895;SDS011;15241;48.374;10.876;2023-06-19T23:05:10;3.62;;;3.33;;
27895;SDS011;15241;48.374;10.876;2023-06-19T23:10:10;3.92;;;3.45;;
27895;SDS011;15241;48.374;10.876;2023-06-19T23:15:10;8.80;;;3.90;;
27895;SDS011;15241;48.374;10.876;2023-06-19T23:20:09;12.90;;;8.53;;
27895;SDS011;15241;48.374;10.876;2023-06-19T23:25:09;73.57;;;41.83;;
27895;SDS011;15241;48.374;10.876;2023-06-19T23:30:08;23.42;;;15.55;;
27895;SDS011;15241;48.374;10.876;2023-06-19T23:35:08;7.00;;;5.80;;
27895;SDS011;15241;48.374;10.876;2023-06-19T23:40:09;4.83;;;3.58;;
27895;SDS011;15241;48.374;10.876;2023-06-19T23:45:10;3.60;;;3.30;;
27895;SDS011;15241;48.374;10.876;2023-06-19T23:50:09;4.78;;;3.60;;
27895;SDS011;15241;48.374;10.876;2023-06-19T23:55:09;5.50;;;3.65;;
