sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22607;DHT22;11470;20.968;105.834;2023-02-04T00:02:02;19.00;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T00:07:07;19.00;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T00:12:13;19.00;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T00:17:18;18.90;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T00:22:24;18.90;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T00:27:31;18.90;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T00:32:37;19.00;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T00:37:43;19.00;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T00:42:48;19.00;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T00:47:53;19.10;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T00:52:59;19.10;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T00:58:05;19.10;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T01:03:11;19.10;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T01:08:17;19.20;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T01:13:22;19.20;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T01:18:30;19.40;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T01:23:35;19.50;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T01:28:43;19.40;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T01:33:51;19.30;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T01:38:59;19.30;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T01:44:05;19.30;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T01:49:13;19.40;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T01:54:19;19.40;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T01:59:27;19.60;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T02:04:35;19.60;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T02:09:44;19.60;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T02:14:51;19.70;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T02:19:57;19.80;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T02:25:16;20.00;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T02:30:29;20.00;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T02:35:41;20.00;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T02:41:00;20.30;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T02:46:09;20.50;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T02:51:18;20.40;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T02:56:29;20.60;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T03:01:37;20.30;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T03:07:10;20.30;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T03:12:19;19.90;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T03:17:30;20.20;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T03:23:03;20.30;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T03:29:15;20.10;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T03:35:15;20.10;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T03:40:47;20.40;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T03:46:00;21.20;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T03:51:30;21.30;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T03:56:39;21.40;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T04:01:47;21.70;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T04:06:55;21.10;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T04:12:06;21.00;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T04:17:20;20.80;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T04:22:31;20.80;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T04:27:42;20.80;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T04:32:58;20.80;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T04:38:04;20.90;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T04:43:14;21.00;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T04:48:27;21.10;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T04:53:42;21.10;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T04:59:00;21.10;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T05:04:39;21.10;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T05:09:52;21.10;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T05:15:01;21.10;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T05:20:30;21.20;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T05:25:38;21.40;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T05:31:05;21.80;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T05:36:29;22.00;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T05:41:39;21.90;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T05:47:02;21.80;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T05:59:17;21.90;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T06:04:32;22.10;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T06:09:53;22.10;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T06:23:16;22.40;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T06:28:43;22.00;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T06:33:56;22.00;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T06:40:04;21.80;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T06:45:35;21.60;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T06:50:46;21.70;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T06:56:06;21.90;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T07:01:16;21.80;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T07:06:22;21.80;98.50
22607;DHT22;11470;20.968;105.834;2023-02-04T07:24:03;22.50;93.80
22607;DHT22;11470;20.968;105.834;2023-02-04T07:29:15;22.80;96.20
22607;DHT22;11470;20.968;105.834;2023-02-04T07:34:31;23.00;93.70
22607;DHT22;11470;20.968;105.834;2023-02-04T07:39:38;22.70;96.80
22607;DHT22;11470;20.968;105.834;2023-02-04T07:51:18;22.10;94.40
22607;DHT22;11470;20.968;105.834;2023-02-04T07:56:39;22.00;99.80
22607;DHT22;11470;20.968;105.834;2023-02-04T08:02:10;22.00;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T08:07:26;21.90;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T08:19:36;21.50;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T08:25:27;21.30;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T08:30:55;21.40;98.30
22607;DHT22;11470;20.968;105.834;2023-02-04T08:42:57;21.50;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T08:48:08;21.70;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T08:53:16;21.70;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T08:58:23;21.70;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T09:03:38;21.70;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T09:14:51;21.80;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T09:19:59;21.70;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T09:25:11;21.50;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T09:30:21;21.50;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T09:35:32;21.50;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T09:40:45;21.50;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T09:52:13;21.30;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T09:57:23;21.30;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T10:02:36;21.30;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T10:07:53;21.30;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T10:13:01;21.30;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T10:18:10;21.20;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T10:23:20;21.20;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T10:28:35;21.10;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T10:33:44;21.00;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T10:39:02;21.00;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T11:03:22;21.00;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T11:24:24;20.90;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T11:29:34;20.80;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T11:34:47;20.80;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T11:39:59;20.80;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T11:45:27;20.70;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T11:50:37;20.70;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T11:55:46;20.70;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T12:00:52;20.70;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T12:05:58;20.60;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T12:11:31;20.60;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T12:16:47;20.60;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T12:21:56;20.60;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T12:27:08;20.60;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T12:32:41;20.60;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T12:37:48;20.50;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T12:42:55;20.60;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T12:48:10;20.50;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T12:53:24;20.50;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T13:04:56;20.40;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T13:10:10;20.40;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T13:28:50;20.30;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T13:34:02;20.30;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T13:39:27;20.30;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T13:44:49;20.20;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T13:49:59;20.20;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T13:55:21;20.20;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T14:00:46;20.20;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T14:05:58;20.20;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T14:11:17;20.20;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T14:16:44;20.20;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T14:21:55;20.20;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T14:27:05;20.20;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T14:32:20;20.20;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T14:37:40;20.20;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T14:42:49;20.10;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T14:47:59;20.10;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T14:53:10;20.10;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T14:58:24;20.10;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T15:03:42;20.10;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T15:08:59;20.10;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T15:14:11;20.10;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T15:19:18;20.10;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T15:24:28;20.10;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T15:29:38;20.10;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T15:34:46;20.00;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T15:40:08;20.10;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T15:45:13;20.00;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T15:50:20;19.90;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T15:55:28;19.90;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T16:00:35;19.90;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T16:05:41;19.90;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T16:10:52;19.90;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T16:17:08;19.90;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T16:23:18;19.90;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T16:56:54;19.80;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T17:02:49;19.70;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T17:08:39;19.70;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T17:13:45;19.70;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T17:18:55;19.70;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T17:24:01;19.70;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T17:29:12;19.70;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T17:34:23;19.90;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T17:39:57;19.80;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T17:45:03;19.80;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T17:50:09;19.90;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T17:55:25;19.80;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T18:00:45;19.80;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T18:05:54;19.90;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T18:11:00;19.90;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T18:16:27;19.90;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T18:21:36;19.80;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T18:26:49;19.70;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T18:37:44;19.70;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T18:43:37;19.80;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T18:53:28;19.80;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T18:58:36;19.80;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T19:09:21;19.70;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T19:14:39;19.70;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T19:25:18;19.70;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T19:35:39;19.60;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T19:40:50;19.50;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T19:45:59;19.50;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T19:51:27;19.60;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T19:56:37;19.60;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T20:01:43;19.70;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T20:06:49;19.70;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T20:12:04;19.70;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T20:17:40;19.60;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T20:23:00;19.50;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T20:33:30;19.50;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T20:38:36;19.50;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T20:43:49;19.50;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T20:48:55;19.50;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T20:54:07;19.50;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T20:59:33;19.60;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T21:04:40;19.60;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T21:09:51;19.60;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T21:14:57;19.60;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T21:20:03;19.50;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T21:25:09;19.50;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T21:30:18;19.60;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T21:35:25;19.50;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T21:40:31;19.50;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T21:45:37;19.50;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T21:50:43;19.50;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T21:55:48;19.50;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T22:00:54;19.50;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T22:05:59;19.60;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T22:11:05;19.60;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T22:16:11;19.60;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T22:21:16;19.60;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T22:26:22;19.70;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T22:31:27;19.60;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T22:36:33;19.60;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T22:41:39;19.60;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T22:46:44;19.60;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T22:51:50;19.60;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T22:56:55;19.60;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T23:02:03;19.60;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T23:07:09;19.60;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T23:12:15;19.60;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T23:17:20;19.60;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T23:22:26;19.60;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T23:27:31;19.60;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T23:32:36;19.50;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T23:37:42;19.60;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T23:42:47;19.60;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T23:47:53;19.60;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T23:52:58;19.60;99.90
22607;DHT22;11470;20.968;105.834;2023-02-04T23:58:04;19.50;99.90
