sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16426;SDS011;8322;-33.900;151.170;2023-05-10T00:00:09;1.58;;;1.25;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T00:02:39;1.65;;;1.08;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T00:05:10;1.95;;;1.30;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T00:07:39;1.90;;;1.52;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T00:10:10;3.95;;;1.38;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T00:12:40;2.85;;;1.67;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T00:15:09;1.60;;;1.08;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T00:17:39;1.00;;;0.90;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T00:20:11;3.28;;;1.15;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T00:22:40;1.90;;;1.05;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T00:25:11;2.60;;;1.05;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T00:27:40;2.28;;;1.50;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T00:30:10;1.77;;;1.17;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T00:32:39;3.53;;;1.23;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T00:35:11;2.63;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T00:37:40;1.30;;;0.82;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T00:40:10;2.80;;;1.45;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T00:42:40;2.92;;;1.23;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T00:45:09;2.72;;;1.20;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T00:47:39;4.97;;;1.45;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T00:50:11;2.53;;;1.05;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T00:52:40;1.85;;;1.08;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T00:55:11;5.28;;;1.20;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T00:57:40;3.13;;;1.08;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T01:00:10;1.83;;;0.90;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T01:02:44;3.42;;;1.23;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T01:05:15;1.98;;;1.08;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T01:07:45;2.25;;;1.20;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T01:10:14;2.17;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T01:12:45;4.60;;;1.38;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T01:15:15;4.68;;;1.40;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T01:17:45;1.40;;;0.85;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T01:20:17;3.85;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T01:22:54;1.23;;;0.85;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T01:25:36;1.88;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T01:33:46;3.78;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T01:36:18;1.85;;;0.93;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T01:38:52;5.90;;;1.63;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T01:41:28;2.42;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T01:44:04;1.95;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T01:46:36;3.10;;;0.77;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T01:49:09;3.95;;;1.25;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T01:51:41;2.53;;;1.20;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T01:54:11;2.90;;;0.80;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T01:56:41;2.03;;;0.95;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T01:59:12;2.95;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T02:01:42;3.30;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T02:04:14;4.05;;;0.93;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T02:06:44;2.60;;;0.90;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T02:09:15;4.30;;;1.30;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T02:11:46;2.85;;;1.33;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T02:14:17;3.55;;;1.08;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T02:16:48;1.55;;;0.90;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T02:19:20;2.38;;;0.90;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T02:21:51;1.33;;;0.93;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T02:24:20;2.67;;;0.90;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T02:26:51;2.28;;;0.80;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T02:29:22;2.72;;;0.93;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T02:31:52;1.75;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T02:34:24;5.55;;;1.35;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T02:36:55;3.65;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T02:39:24;3.17;;;0.95;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T02:41:55;3.33;;;0.93;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T02:44:26;3.03;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T02:46:57;3.55;;;0.90;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T02:49:28;5.55;;;1.30;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T02:51:58;2.13;;;0.90;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T02:54:30;1.90;;;0.90;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T02:57:01;3.30;;;1.23;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T02:59:33;3.67;;;1.17;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T03:02:02;5.00;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T03:04:34;2.08;;;0.93;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T03:07:04;2.10;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T03:09:33;3.13;;;0.90;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T03:12:04;3.35;;;1.50;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T03:14:40;2.80;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T03:17:14;2.75;;;1.27;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T03:19:47;3.60;;;1.05;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T03:22:24;2.40;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T03:24:54;2.17;;;1.30;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T03:27:25;4.60;;;1.48;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T03:29:55;3.72;;;1.20;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T03:32:25;1.95;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T03:34:57;2.17;;;1.02;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T03:37:26;3.05;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T03:39:56;6.03;;;1.35;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T03:42:25;4.90;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T03:44:54;5.03;;;1.13;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T03:47:24;2.78;;;1.02;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T03:49:53;3.45;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T03:52:25;4.60;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T03:54:54;4.95;;;1.50;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T03:57:24;2.90;;;0.95;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T03:59:53;2.30;;;1.30;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T04:02:23;2.70;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T04:04:52;4.22;;;1.08;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T04:07:22;4.72;;;1.52;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T04:09:53;2.88;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T04:12:26;3.30;;;1.15;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T04:14:55;5.70;;;1.55;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T04:17:25;2.58;;;1.23;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T04:19:54;4.45;;;1.52;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T04:22:25;8.52;;;1.70;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T04:24:57;3.22;;;1.17;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T04:27:26;6.63;;;1.58;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T04:29:56;5.78;;;1.42;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T04:32:25;4.03;;;0.93;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T04:34:55;4.25;;;1.50;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T04:37:24;4.55;;;1.40;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T04:39:54;5.50;;;1.17;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T04:42:25;4.40;;;1.48;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T04:44:54;3.38;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T04:47:24;6.45;;;1.17;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T04:49:53;4.78;;;1.05;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T04:52:23;5.20;;;1.20;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T04:54:52;4.28;;;1.17;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T04:57:22;4.82;;;0.95;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T04:59:53;4.10;;;1.15;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T05:02:22;3.63;;;1.13;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T05:04:52;4.38;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T05:07:21;6.28;;;1.08;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T05:09:51;3.40;;;1.30;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T05:12:20;4.65;;;1.30;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T05:14:50;5.30;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T05:17:21;5.90;;;0.95;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T05:19:51;7.68;;;1.30;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T05:22:20;2.53;;;1.38;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T05:24:53;3.17;;;1.27;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T05:27:22;4.40;;;1.33;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T05:29:53;4.90;;;1.23;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T05:32:25;2.78;;;1.30;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T05:34:54;4.88;;;1.40;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T05:37:24;2.22;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T05:39:53;4.60;;;1.40;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T05:42:23;2.42;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T05:44:52;4.68;;;1.40;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T05:47:21;3.35;;;1.27;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T05:49:53;3.85;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T05:52:23;3.10;;;1.05;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T05:54:52;2.78;;;1.20;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T05:57:22;1.95;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T05:59:52;2.10;;;1.20;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T06:02:22;2.92;;;1.08;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T06:04:53;2.03;;;0.98;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T06:07:22;3.35;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T06:09:52;2.83;;;1.30;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T06:12:21;3.63;;;1.08;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T06:14:51;3.05;;;1.08;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T06:17:20;5.25;;;1.23;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T06:19:50;4.88;;;1.40;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T06:22:21;4.25;;;1.45;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T06:24:50;3.58;;;1.20;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T06:27:20;4.65;;;1.08;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T06:29:50;3.05;;;1.02;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T06:32:19;7.10;;;1.60;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T06:34:49;4.35;;;1.85;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T06:37:18;2.72;;;1.08;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T06:39:50;2.78;;;1.08;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T06:42:19;3.53;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T06:44:51;4.35;;;1.05;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T06:47:20;3.85;;;1.33;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T06:49:50;2.30;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T06:52:19;5.07;;;1.30;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T06:54:51;6.60;;;1.60;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T06:57:20;2.65;;;1.15;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T06:59:50;4.88;;;1.40;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T07:02:21;4.55;;;1.30;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T07:04:51;4.38;;;1.45;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T07:07:20;5.75;;;1.33;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T07:09:51;7.55;;;1.55;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T07:12:22;4.53;;;1.60;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T07:14:51;5.93;;;1.48;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T07:17:21;3.92;;;1.20;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T07:19:50;3.63;;;1.23;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T07:22:20;4.53;;;1.33;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T07:24:51;5.68;;;1.58;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T07:27:21;4.18;;;1.58;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T07:29:50;4.70;;;1.63;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T07:32:20;5.97;;;1.42;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T07:34:50;6.15;;;1.35;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T07:37:19;6.50;;;1.80;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T07:39:49;3.97;;;1.40;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T07:42:20;4.53;;;1.75;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T07:44:50;6.00;;;2.05;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T07:47:19;6.05;;;1.70;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T07:49:49;7.15;;;1.92;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T07:52:18;3.67;;;1.67;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T07:54:48;4.32;;;1.52;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T07:57:18;6.15;;;2.30;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T07:59:49;4.78;;;1.45;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T08:02:18;5.90;;;1.35;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T08:04:48;4.90;;;1.67;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T08:07:17;6.78;;;1.70;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T08:09:47;6.05;;;1.95;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T08:12:17;5.40;;;1.70;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T08:14:48;6.35;;;1.70;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T08:17:18;5.47;;;1.65;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T08:19:47;4.68;;;1.80;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T08:22:17;8.15;;;2.00;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T08:24:46;5.78;;;1.85;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T08:27:16;4.35;;;1.95;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T08:29:45;6.45;;;1.92;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T08:32:17;6.53;;;2.30;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T08:34:47;4.47;;;2.13;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T08:37:16;6.63;;;2.75;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T08:39:46;7.28;;;2.28;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T08:42:15;5.45;;;2.30;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T08:44:45;6.45;;;2.55;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T08:47:18;9.85;;;4.43;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T08:49:48;6.45;;;2.80;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T08:52:18;8.43;;;2.97;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T08:54:48;8.52;;;2.85;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T08:57:18;6.10;;;2.20;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T08:59:48;9.85;;;2.90;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T09:02:19;9.25;;;3.28;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T09:04:49;5.93;;;2.63;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T09:07:18;6.03;;;2.70;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T09:09:48;8.10;;;3.40;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T09:12:18;8.38;;;3.42;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T09:14:47;6.47;;;2.70;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T09:17:17;7.70;;;2.80;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T09:19:49;7.22;;;2.53;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T09:22:18;8.32;;;2.90;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T09:24:48;6.80;;;2.75;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T09:27:32;7.53;;;2.80;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T09:30:02;9.55;;;2.67;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T09:32:38;9.18;;;2.75;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T09:35:10;7.80;;;2.90;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T09:37:40;10.48;;;2.47;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T09:40:11;6.50;;;2.42;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T09:42:42;9.07;;;3.10;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T09:45:12;10.15;;;3.20;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T09:47:41;7.70;;;3.05;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T09:50:13;9.45;;;3.10;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T09:52:49;7.68;;;3.65;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T09:55:19;10.10;;;3.17;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T09:57:49;8.98;;;3.50;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T10:00:19;8.23;;;3.53;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T10:02:54;10.45;;;4.45;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T10:05:29;9.18;;;4.07;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T10:07:59;14.00;;;4.32;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T10:10:29;8.32;;;3.55;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T10:13:00;11.23;;;3.88;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T10:15:29;10.27;;;4.32;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T10:17:59;11.90;;;4.82;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T10:20:31;10.45;;;5.05;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T10:23:01;8.98;;;4.20;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T10:25:31;11.38;;;3.50;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T10:28:05;5.47;;;3.20;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T10:30:39;8.90;;;3.60;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T10:36:00;9.07;;;3.65;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T10:41:26;7.95;;;3.75;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T10:47:01;10.60;;;5.05;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T10:49:32;13.73;;;5.97;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T10:52:20;12.43;;;5.30;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T10:54:52;15.90;;;5.43;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T10:57:22;10.02;;;5.20;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T10:59:53;7.75;;;5.20;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T11:02:43;10.30;;;4.55;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T11:08:13;14.50;;;4.55;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T11:10:53;8.57;;;4.10;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T11:13:29;10.32;;;4.13;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T11:15:59;11.02;;;4.57;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T11:18:29;11.25;;;4.35;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T11:21:01;9.35;;;4.07;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T11:23:33;9.75;;;3.83;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T11:26:16;6.95;;;3.80;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T11:28:49;12.93;;;4.63;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T11:31:18;12.63;;;4.63;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T11:33:49;11.52;;;3.97;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T11:36:18;9.25;;;3.97;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T11:38:50;10.60;;;3.80;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T11:41:19;11.85;;;4.03;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T11:43:49;8.75;;;3.50;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T11:46:19;8.95;;;3.45;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T11:48:49;10.40;;;3.75;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T11:51:20;11.07;;;3.92;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T11:53:52;10.25;;;4.15;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T11:56:22;12.45;;;3.72;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T11:58:53;9.50;;;3.63;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T12:01:23;9.07;;;3.83;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T12:03:53;10.02;;;4.05;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T12:06:25;10.88;;;4.50;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T12:08:57;7.93;;;3.78;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T12:11:27;12.45;;;5.10;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T12:13:56;10.77;;;4.70;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T12:16:28;10.77;;;4.90;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T12:18:58;10.20;;;4.72;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T12:21:28;9.27;;;4.30;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T12:24:01;11.80;;;4.68;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T12:26:32;11.27;;;4.88;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T12:29:14;9.45;;;4.70;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T12:31:50;13.05;;;4.75;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T12:34:24;8.95;;;4.32;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T12:36:53;10.90;;;4.28;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T12:39:25;9.25;;;4.20;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T12:41:54;7.75;;;4.18;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T12:44:24;10.20;;;3.90;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T12:46:53;10.70;;;4.00;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T12:49:23;11.93;;;4.40;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T12:51:53;9.60;;;4.45;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T12:54:22;7.85;;;3.70;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T12:56:54;9.00;;;4.10;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T12:59:23;7.55;;;3.90;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T13:01:53;8.20;;;3.78;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T13:04:22;10.48;;;3.92;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T13:06:52;7.63;;;3.83;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T13:09:24;7.93;;;4.00;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T13:11:57;9.30;;;3.45;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T13:14:26;8.75;;;3.65;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T13:16:56;9.82;;;4.10;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T13:19:25;7.78;;;3.50;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T13:21:55;9.88;;;3.90;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T13:24:24;7.30;;;3.42;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T13:26:54;9.35;;;3.53;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T13:29:25;10.90;;;3.90;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T13:31:55;7.22;;;3.45;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T13:34:24;6.57;;;3.10;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T13:36:53;11.38;;;3.80;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T13:39:23;7.78;;;3.58;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T13:41:53;6.50;;;3.35;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T13:44:22;7.60;;;3.65;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T13:46:53;7.47;;;3.33;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T13:49:23;8.93;;;3.70;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T13:51:52;8.23;;;3.97;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T13:54:22;9.68;;;3.60;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T13:56:55;9.07;;;3.47;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T13:59:25;6.95;;;3.33;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T14:01:56;8.80;;;3.17;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T14:04:26;7.57;;;3.60;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T14:06:55;8.50;;;3.55;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T14:09:27;9.07;;;3.45;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T14:11:57;6.07;;;3.22;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T14:14:26;8.57;;;3.33;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T14:16:58;7.88;;;3.30;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T14:19:27;9.55;;;3.60;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T14:21:58;7.88;;;3.70;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T14:24:27;9.00;;;3.38;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T14:26:57;7.28;;;3.55;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T14:29:27;7.55;;;3.40;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T14:31:58;12.68;;;3.70;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T14:34:28;7.97;;;4.07;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T14:36:58;10.13;;;4.05;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T14:39:27;6.45;;;3.53;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T14:41:57;10.05;;;3.58;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T14:44:26;7.55;;;3.83;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T14:47:01;5.63;;;3.15;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T14:49:31;10.80;;;3.40;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T14:52:00;8.35;;;3.83;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T14:54:42;9.43;;;3.90;;
16426;SDS011;8322;-33.900;151.170;2023-05-10T14:57:12;8.32;;;4.40;;