sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64211;BME280;73293;48.538;14.354;2023-12-20T00:00:49;93561.66;;;5.10;59.56
64211;BME280;73293;48.538;14.354;2023-12-20T00:01:45;93566.46;;;5.23;58.83
64211;BME280;73293;48.538;14.354;2023-12-20T00:02:19;93568.41;;;5.18;59.08
64211;BME280;73293;48.538;14.354;2023-12-20T00:02:54;93564.57;;;5.21;59.07
64211;BME280;73293;48.538;14.354;2023-12-20T00:03:28;93563.19;;;5.16;59.20
64211;BME280;73293;48.538;14.354;2023-12-20T00:04:30;93557.02;;;5.34;58.39
64211;BME280;73293;48.538;14.354;2023-12-20T00:05:05;93564.13;;;5.30;58.49
64211;BME280;73293;48.538;14.354;2023-12-20T00:05:39;93564.77;;;5.21;58.77
64211;BME280;73293;48.538;14.354;2023-12-20T00:06:15;93563.95;;;5.19;58.93
64211;BME280;73293;48.538;14.354;2023-12-20T00:06:49;93555.56;;;5.29;58.55
64211;BME280;73293;48.538;14.354;2023-12-20T00:07:23;93555.46;;;5.35;58.17
64211;BME280;73293;48.538;14.354;2023-12-20T00:08:10;93550.30;;;5.54;57.37
64211;BME280;73293;48.538;14.354;2023-12-20T00:08:44;93548.33;;;5.48;57.36
64211;BME280;73293;48.538;14.354;2023-12-20T00:09:17;93538.53;;;5.38;57.70
64211;BME280;73293;48.538;14.354;2023-12-20T00:09:54;93547.55;;;5.38;57.95
64211;BME280;73293;48.538;14.354;2023-12-20T00:10:28;93539.29;;;5.43;57.84
64211;BME280;73293;48.538;14.354;2023-12-20T00:11:03;93542.05;;;5.35;58.06
64211;BME280;73293;48.538;14.354;2023-12-20T00:11:55;93541.47;;;5.43;57.85
64211;BME280;73293;48.538;14.354;2023-12-20T00:12:29;93549.98;;;5.44;57.34
64211;BME280;73293;48.538;14.354;2023-12-20T00:13:03;93553.05;;;5.34;57.48
64211;BME280;73293;48.538;14.354;2023-12-20T00:13:37;93547.98;;;5.38;57.52
64211;BME280;73293;48.538;14.354;2023-12-20T00:14:11;93554.64;;;5.38;57.59
64211;BME280;73293;48.538;14.354;2023-12-20T00:14:47;93551.97;;;5.27;57.82
64211;BME280;73293;48.538;14.354;2023-12-20T00:15:33;93550.98;;;5.26;57.96
64211;BME280;73293;48.538;14.354;2023-12-20T00:16:08;93557.55;;;5.23;58.10
64211;BME280;73293;48.538;14.354;2023-12-20T00:16:45;93548.83;;;5.30;57.70
64211;BME280;73293;48.538;14.354;2023-12-20T00:17:19;93556.84;;;5.18;57.94
64211;BME280;73293;48.538;14.354;2023-12-20T00:17:54;93554.30;;;5.19;58.21
64211;BME280;73293;48.538;14.354;2023-12-20T00:18:28;93558.95;;;5.23;58.29
64211;BME280;73293;48.538;14.354;2023-12-20T00:19:11;93559.39;;;5.18;58.56
64211;BME280;73293;48.538;14.354;2023-12-20T00:19:46;93550.98;;;5.17;58.46
64211;BME280;73293;48.538;14.354;2023-12-20T00:20:20;93560.08;;;5.15;58.68
64211;BME280;73293;48.538;14.354;2023-12-20T00:20:54;93552.89;;;5.10;58.81
64211;BME280;73293;48.538;14.354;2023-12-20T00:21:29;93555.95;;;5.11;58.89
64211;BME280;73293;48.538;14.354;2023-12-20T00:22:03;93545.45;;;5.11;58.70
64211;BME280;73293;48.538;14.354;2023-12-20T00:22:50;93544.75;;;5.25;58.36
64211;BME280;73293;48.538;14.354;2023-12-20T00:23:23;93538.20;;;5.23;58.43
64211;BME280;73293;48.538;14.354;2023-12-20T00:23:58;93542.70;;;5.26;58.39
64211;BME280;73293;48.538;14.354;2023-12-20T00:24:32;93540.37;;;5.18;58.64
64211;BME280;73293;48.538;14.354;2023-12-20T00:25:06;93542.09;;;5.22;58.47
64211;BME280;73293;48.538;14.354;2023-12-20T00:25:43;93534.77;;;5.21;58.48
64211;BME280;73293;48.538;14.354;2023-12-20T00:26:31;93536.55;;;5.21;58.30
64211;BME280;73293;48.538;14.354;2023-12-20T00:27:05;93541.04;;;5.15;58.37
64211;BME280;73293;48.538;14.354;2023-12-20T00:27:39;93533.64;;;5.17;58.55
64211;BME280;73293;48.538;14.354;2023-12-20T00:28:14;93527.45;;;5.22;58.41
64211;BME280;73293;48.538;14.354;2023-12-20T00:28:48;93530.48;;;5.22;58.38
64211;BME280;73293;48.538;14.354;2023-12-20T00:29:22;93529.45;;;5.13;58.55
64211;BME280;73293;48.538;14.354;2023-12-20T00:30:12;93524.35;;;5.04;58.96
64211;BME280;73293;48.538;14.354;2023-12-20T00:30:46;93526.35;;;5.08;58.67
64211;BME280;73293;48.538;14.354;2023-12-20T00:31:20;93514.42;;;5.14;58.28
64211;BME280;73293;48.538;14.354;2023-12-20T00:31:55;93520.20;;;5.24;57.89
64211;BME280;73293;48.538;14.354;2023-12-20T00:32:29;93516.31;;;5.18;58.12
64211;BME280;73293;48.538;14.354;2023-12-20T00:33:04;93508.38;;;5.09;58.43
64211;BME280;73293;48.538;14.354;2023-12-20T00:33:54;93515.33;;;5.03;58.79
64211;BME280;73293;48.538;14.354;2023-12-20T00:34:28;93519.48;;;4.94;59.00
64211;BME280;73293;48.538;14.354;2023-12-20T00:35:03;93510.11;;;5.14;58.51
64211;BME280;73293;48.538;14.354;2023-12-20T00:35:37;93510.70;;;5.15;58.20
64211;BME280;73293;48.538;14.354;2023-12-20T00:36:14;93518.36;;;5.08;58.46
64211;BME280;73293;48.538;14.354;2023-12-20T00:36:47;93522.97;;;5.00;58.71
64211;BME280;73293;48.538;14.354;2023-12-20T00:37:35;93514.00;;;4.98;58.96
64211;BME280;73293;48.538;14.354;2023-12-20T00:38:09;93512.09;;;4.94;58.91
64211;BME280;73293;48.538;14.354;2023-12-20T00:38:45;93502.02;;;4.90;59.00
64211;BME280;73293;48.538;14.354;2023-12-20T00:39:19;93513.49;;;4.94;58.90
64211;BME280;73293;48.538;14.354;2023-12-20T00:39:55;93509.88;;;4.96;58.90
64211;BME280;73293;48.538;14.354;2023-12-20T00:40:29;93510.52;;;5.00;58.72
64211;BME280;73293;48.538;14.354;2023-12-20T00:41:18;93510.40;;;5.04;58.58
64211;BME280;73293;48.538;14.354;2023-12-20T00:41:53;93512.64;;;5.00;58.72
64211;BME280;73293;48.538;14.354;2023-12-20T00:42:27;93519.27;;;5.01;58.47
64211;BME280;73293;48.538;14.354;2023-12-20T00:43:01;93516.19;;;5.04;58.37
64211;BME280;73293;48.538;14.354;2023-12-20T00:43:35;93516.55;;;4.98;58.46
64211;BME280;73293;48.538;14.354;2023-12-20T00:44:08;93521.27;;;4.92;58.64
64211;BME280;73293;48.538;14.354;2023-12-20T00:45:00;93516.29;;;5.02;58.42
64211;BME280;73293;48.538;14.354;2023-12-20T00:45:34;93519.34;;;4.91;58.61
64211;BME280;73293;48.538;14.354;2023-12-20T00:46:08;93519.01;;;4.88;58.74
64211;BME280;73293;48.538;14.354;2023-12-20T00:46:44;93519.20;;;4.90;58.69
64211;BME280;73293;48.538;14.354;2023-12-20T00:47:18;93519.01;;;4.87;58.86
64211;BME280;73293;48.538;14.354;2023-12-20T00:47:53;93523.27;;;4.86;59.01
64211;BME280;73293;48.538;14.354;2023-12-20T00:48:42;93516.18;;;4.88;59.08
64211;BME280;73293;48.538;14.354;2023-12-20T00:49:15;93515.29;;;4.95;58.50
64211;BME280;73293;48.538;14.354;2023-12-20T00:49:50;93515.33;;;4.99;58.38
64211;BME280;73293;48.538;14.354;2023-12-20T00:50:24;93522.75;;;4.90;58.66
64211;BME280;73293;48.538;14.354;2023-12-20T00:51:01;93523.63;;;4.85;58.78
64211;BME280;73293;48.538;14.354;2023-12-20T00:51:36;93523.82;;;4.83;58.98
64211;BME280;73293;48.538;14.354;2023-12-20T00:52:23;93526.31;;;4.91;58.88
64211;BME280;73293;48.538;14.354;2023-12-20T00:52:57;93530.30;;;4.83;58.93
64211;BME280;73293;48.538;14.354;2023-12-20T00:53:31;93526.87;;;4.79;59.12
64211;BME280;73293;48.538;14.354;2023-12-20T00:54:05;93523.60;;;4.81;59.14
64211;BME280;73293;48.538;14.354;2023-12-20T00:54:39;93525.83;;;4.86;58.99
64211;BME280;73293;48.538;14.354;2023-12-20T00:55:13;93524.84;;;4.92;58.44
64211;BME280;73293;48.538;14.354;2023-12-20T00:56:04;93522.48;;;4.88;58.76
64211;BME280;73293;48.538;14.354;2023-12-20T00:56:40;93514.07;;;4.81;58.50
64211;BME280;73293;48.538;14.354;2023-12-20T00:57:14;93517.30;;;4.83;58.61
64211;BME280;73293;48.538;14.354;2023-12-20T00:57:48;93518.67;;;4.84;58.67
64211;BME280;73293;48.538;14.354;2023-12-20T00:58:23;93518.70;;;5.01;57.65
64211;BME280;73293;48.538;14.354;2023-12-20T00:58:57;93521.58;;;5.03;57.47
64211;BME280;73293;48.538;14.354;2023-12-20T00:59:44;93520.71;;;4.88;57.80
64211;BME280;73293;48.538;14.354;2023-12-20T01:00:20;93524.08;;;4.85;58.15
64211;BME280;73293;48.538;14.354;2023-12-20T01:00:54;93521.20;;;4.77;58.31
64211;BME280;73293;48.538;14.354;2023-12-20T01:01:29;93519.89;;;4.79;58.54
64211;BME280;73293;48.538;14.354;2023-12-20T01:02:04;93513.80;;;4.73;58.63
64211;BME280;73293;48.538;14.354;2023-12-20T01:02:43;93514.48;;;4.70;58.80
64211;BME280;73293;48.538;14.354;2023-12-20T01:03:27;93512.63;;;4.72;58.96
64211;BME280;73293;48.538;14.354;2023-12-20T01:04:01;93516.86;;;4.65;59.13
64211;BME280;73293;48.538;14.354;2023-12-20T01:04:35;93506.92;;;4.73;59.08
64211;BME280;73293;48.538;14.354;2023-12-20T01:05:09;93507.04;;;4.70;59.08
64211;BME280;73293;48.538;14.354;2023-12-20T01:05:44;93506.99;;;4.67;59.18
64211;BME280;73293;48.538;14.354;2023-12-20T01:06:18;93505.55;;;4.80;58.80
64211;BME280;73293;48.538;14.354;2023-12-20T01:07:08;93501.19;;;4.77;58.04
64211;BME280;73293;48.538;14.354;2023-12-20T01:07:41;93505.40;;;4.63;58.63
64211;BME280;73293;48.538;14.354;2023-12-20T01:08:16;93505.50;;;4.61;58.97
64211;BME280;73293;48.538;14.354;2023-12-20T01:08:50;93506.87;;;4.60;59.05
64211;BME280;73293;48.538;14.354;2023-12-20T01:09:25;93509.50;;;4.59;59.10
64211;BME280;73293;48.538;14.354;2023-12-20T01:10:02;93504.98;;;4.67;58.93
64211;BME280;73293;48.538;14.354;2023-12-20T01:10:49;93502.91;;;4.62;59.02
64211;BME280;73293;48.538;14.354;2023-12-20T01:11:23;93502.14;;;4.55;59.15
64211;BME280;73293;48.538;14.354;2023-12-20T01:11:57;93504.05;;;4.54;59.29
64211;BME280;73293;48.538;14.354;2023-12-20T01:12:31;93505.61;;;4.54;59.24
64211;BME280;73293;48.538;14.354;2023-12-20T01:13:05;93503.16;;;4.53;59.36
64211;BME280;73293;48.538;14.354;2023-12-20T01:13:39;93502.24;;;4.52;59.34
64211;BME280;73293;48.538;14.354;2023-12-20T01:14:30;93501.21;;;4.55;59.43
64211;BME280;73293;48.538;14.354;2023-12-20T01:15:04;93504.69;;;4.52;59.44
64211;BME280;73293;48.538;14.354;2023-12-20T01:15:38;93503.24;;;4.52;59.54
64211;BME280;73293;48.538;14.354;2023-12-20T01:16:15;93502.06;;;4.53;59.56
64211;BME280;73293;48.538;14.354;2023-12-20T01:16:50;93500.23;;;4.56;59.45
64211;BME280;73293;48.538;14.354;2023-12-20T01:17:24;93502.76;;;4.56;59.28
64211;BME280;73293;48.538;14.354;2023-12-20T01:18:11;93499.33;;;4.52;59.42
64211;BME280;73293;48.538;14.354;2023-12-20T01:18:48;93505.04;;;4.48;59.69
64211;BME280;73293;48.538;14.354;2023-12-20T01:19:23;93502.48;;;4.46;59.72
64211;BME280;73293;48.538;14.354;2023-12-20T01:19:58;93506.12;;;4.46;59.74
64211;BME280;73293;48.538;14.354;2023-12-20T01:20:33;93507.64;;;4.46;60.02
64211;BME280;73293;48.538;14.354;2023-12-20T01:21:07;93506.35;;;4.47;60.06
64211;BME280;73293;48.538;14.354;2023-12-20T01:21:50;93511.54;;;4.48;59.91
64211;BME280;73293;48.538;14.354;2023-12-20T01:22:24;93514.05;;;4.46;59.84
64211;BME280;73293;48.538;14.354;2023-12-20T01:22:58;93496.34;;;4.35;59.94
64211;BME280;73293;48.538;14.354;2023-12-20T01:23:32;93508.88;;;4.42;60.04
64211;BME280;73293;48.538;14.354;2023-12-20T01:24:06;93512.74;;;4.43;59.99
64211;BME280;73293;48.538;14.354;2023-12-20T01:24:41;93513.64;;;4.42;60.06
64211;BME280;73293;48.538;14.354;2023-12-20T01:25:31;93515.17;;;4.55;59.77
64211;BME280;73293;48.538;14.354;2023-12-20T01:26:05;93512.89;;;4.56;59.58
64211;BME280;73293;48.538;14.354;2023-12-20T01:26:39;93512.16;;;4.49;59.59
64211;BME280;73293;48.538;14.354;2023-12-20T01:27:15;93514.37;;;4.45;59.68
64211;BME280;73293;48.538;14.354;2023-12-20T01:27:52;93518.55;;;4.42;59.80
64211;BME280;73293;48.538;14.354;2023-12-20T01:28:26;93519.95;;;4.40;59.98
64211;BME280;73293;48.538;14.354;2023-12-20T01:29:13;93517.18;;;4.40;60.08
64211;BME280;73293;48.538;14.354;2023-12-20T01:29:48;93519.33;;;4.38;60.41
64211;BME280;73293;48.538;14.354;2023-12-20T01:30:22;93534.85;;;4.37;60.33
64211;BME280;73293;48.538;14.354;2023-12-20T01:30:57;93536.90;;;4.34;60.55
64211;BME280;73293;48.538;14.354;2023-12-20T01:31:31;93533.92;;;4.32;60.53
64211;BME280;73293;48.538;14.354;2023-12-20T01:32:05;93535.67;;;4.32;60.68
64211;BME280;73293;48.538;14.354;2023-12-20T01:32:52;93533.29;;;4.34;60.50
64211;BME280;73293;48.538;14.354;2023-12-20T01:33:26;93537.00;;;4.31;60.67
64211;BME280;73293;48.538;14.354;2023-12-20T01:34:03;93532.92;;;4.30;60.73
64211;BME280;73293;48.538;14.354;2023-12-20T01:34:37;93531.04;;;4.32;60.75
64211;BME280;73293;48.538;14.354;2023-12-20T01:35:12;93537.04;;;4.39;61.19
64211;BME280;73293;48.538;14.354;2023-12-20T01:35:47;93539.94;;;4.42;60.77
64211;BME280;73293;48.538;14.354;2023-12-20T01:36:36;93537.52;;;4.40;60.80
64211;BME280;73293;48.538;14.354;2023-12-20T01:37:09;93541.27;;;4.38;60.66
64211;BME280;73293;48.538;14.354;2023-12-20T01:37:44;93536.98;;;4.37;60.52
64211;BME280;73293;48.538;14.354;2023-12-20T01:38:20;93534.39;;;4.36;60.66
64211;BME280;73293;48.538;14.354;2023-12-20T01:38:54;93532.21;;;4.38;60.79
64211;BME280;73293;48.538;14.354;2023-12-20T01:39:29;93535.20;;;4.42;60.81
64211;BME280;73293;48.538;14.354;2023-12-20T01:40:19;93532.34;;;4.60;60.26
64211;BME280;73293;48.538;14.354;2023-12-20T01:40:54;93532.25;;;4.57;59.79
64211;BME280;73293;48.538;14.354;2023-12-20T01:41:28;93537.13;;;4.49;60.04
64211;BME280;73293;48.538;14.354;2023-12-20T01:42:02;93532.23;;;4.60;59.60
64211;BME280;73293;48.538;14.354;2023-12-20T01:42:36;93536.13;;;4.64;59.42
64211;BME280;73293;48.538;14.354;2023-12-20T01:43:11;93528.35;;;4.67;59.47
64211;BME280;73293;48.538;14.354;2023-12-20T01:43:57;93525.46;;;4.62;59.70
64211;BME280;73293;48.538;14.354;2023-12-20T01:44:31;93521.94;;;4.53;60.09
64211;BME280;73293;48.538;14.354;2023-12-20T01:45:05;93520.67;;;4.51;60.25
64211;BME280;73293;48.538;14.354;2023-12-20T01:45:40;93528.14;;;4.52;60.33
64211;BME280;73293;48.538;14.354;2023-12-20T01:46:15;93529.24;;;4.58;60.36
64211;BME280;73293;48.538;14.354;2023-12-20T01:46:52;93525.25;;;4.56;60.27
64211;BME280;73293;48.538;14.354;2023-12-20T01:47:38;93523.61;;;4.52;60.51
64211;BME280;73293;48.538;14.354;2023-12-20T01:48:12;93527.22;;;4.54;60.61
64211;BME280;73293;48.538;14.354;2023-12-20T01:48:48;93528.20;;;4.58;60.59
64211;BME280;73293;48.538;14.354;2023-12-20T01:49:23;93527.15;;;4.51;60.60
64211;BME280;73293;48.538;14.354;2023-12-20T01:49:57;93520.36;;;4.49;60.71
64211;BME280;73293;48.538;14.354;2023-12-20T01:50:31;93516.71;;;4.49;60.60
64211;BME280;73293;48.538;14.354;2023-12-20T01:51:20;93513.81;;;4.51;60.81
64211;BME280;73293;48.538;14.354;2023-12-20T01:51:55;93508.86;;;4.43;60.82
64211;BME280;73293;48.538;14.354;2023-12-20T01:52:29;93510.55;;;4.48;60.84
64211;BME280;73293;48.538;14.354;2023-12-20T01:53:03;93513.77;;;4.48;60.90
64211;BME280;73293;48.538;14.354;2023-12-20T01:53:38;93507.77;;;4.45;61.01
64211;BME280;73293;48.538;14.354;2023-12-20T01:54:12;93507.88;;;4.45;61.07
64211;BME280;73293;48.538;14.354;2023-12-20T01:55:02;93508.86;;;4.47;61.16
64211;BME280;73293;48.538;14.354;2023-12-20T01:55:38;93509.34;;;4.48;61.09
64211;BME280;73293;48.538;14.354;2023-12-20T01:56:13;93511.77;;;4.55;61.16
64211;BME280;73293;48.538;14.354;2023-12-20T01:56:50;93503.45;;;4.51;61.16
64211;BME280;73293;48.538;14.354;2023-12-20T01:57:25;93499.98;;;4.48;61.14
64211;BME280;73293;48.538;14.354;2023-12-20T01:57:59;93498.27;;;4.46;61.24
64211;BME280;73293;48.538;14.354;2023-12-20T01:58:44;93495.58;;;4.50;61.30
64211;BME280;73293;48.538;14.354;2023-12-20T01:59:20;93495.98;;;4.50;61.10
64211;BME280;73293;48.538;14.354;2023-12-20T01:59:55;93496.41;;;4.49;61.21
64211;BME280;73293;48.538;14.354;2023-12-20T02:00:29;93493.00;;;4.44;61.30
64211;BME280;73293;48.538;14.354;2023-12-20T02:01:04;93492.39;;;4.45;61.30
64211;BME280;73293;48.538;14.354;2023-12-20T02:01:38;93488.45;;;4.43;61.30
64211;BME280;73293;48.538;14.354;2023-12-20T02:02:22;93490.04;;;4.48;61.26
64211;BME280;73293;48.538;14.354;2023-12-20T02:02:55;93497.68;;;4.44;61.36
64211;BME280;73293;48.538;14.354;2023-12-20T02:03:35;93491.79;;;4.47;61.22
64211;BME280;73293;48.538;14.354;2023-12-20T02:04:10;93493.55;;;4.45;61.72
64211;BME280;73293;48.538;14.354;2023-12-20T02:04:44;93486.08;;;4.44;61.60
64211;BME280;73293;48.538;14.354;2023-12-20T02:05:20;93487.32;;;4.42;61.67
64211;BME280;73293;48.538;14.354;2023-12-20T02:06:08;93486.57;;;4.57;62.12
64211;BME280;73293;48.538;14.354;2023-12-20T02:06:43;93481.91;;;4.61;62.70
64211;BME280;73293;48.538;14.354;2023-12-20T02:07:17;93476.86;;;4.58;62.99
64211;BME280;73293;48.538;14.354;2023-12-20T02:07:52;93480.95;;;4.54;62.81
64211;BME280;73293;48.538;14.354;2023-12-20T02:08:26;93465.14;;;4.41;63.07
64211;BME280;73293;48.538;14.354;2023-12-20T02:09:01;93477.95;;;4.45;62.85
64211;BME280;73293;48.538;14.354;2023-12-20T02:09:48;93475.73;;;4.44;62.89
64211;BME280;73293;48.538;14.354;2023-12-20T02:10:22;93471.39;;;4.38;63.09
64211;BME280;73293;48.538;14.354;2023-12-20T02:10:57;93476.70;;;4.41;62.97
64211;BME280;73293;48.538;14.354;2023-12-20T02:11:31;93467.75;;;4.40;62.98
64211;BME280;73293;48.538;14.354;2023-12-20T02:12:06;93475.26;;;4.42;63.00
64211;BME280;73293;48.538;14.354;2023-12-20T02:12:41;93471.64;;;4.39;63.03
64211;BME280;73293;48.538;14.354;2023-12-20T02:13:30;93473.88;;;4.50;63.56
64211;BME280;73293;48.538;14.354;2023-12-20T02:14:05;93470.77;;;4.45;64.18
64211;BME280;73293;48.538;14.354;2023-12-20T02:14:40;93469.10;;;4.45;64.47
64211;BME280;73293;48.538;14.354;2023-12-20T02:15:14;93470.02;;;4.46;64.80
64211;BME280;73293;48.538;14.354;2023-12-20T02:15:50;93469.12;;;4.40;64.78
64211;BME280;73293;48.538;14.354;2023-12-20T02:16:24;93463.17;;;4.37;64.94
64211;BME280;73293;48.538;14.354;2023-12-20T02:17:11;93469.75;;;4.54;65.40
64211;BME280;73293;48.538;14.354;2023-12-20T02:17:46;93455.56;;;4.41;65.53
64211;BME280;73293;48.538;14.354;2023-12-20T02:18:21;93459.94;;;4.43;66.20
64211;BME280;73293;48.538;14.354;2023-12-20T02:18:55;93466.56;;;4.46;66.83
64211;BME280;73293;48.538;14.354;2023-12-20T02:19:29;93456.85;;;4.41;67.14
64211;BME280;73293;48.538;14.354;2023-12-20T02:20:04;93458.27;;;4.36;67.35
64211;BME280;73293;48.538;14.354;2023-12-20T02:20:56;93455.68;;;4.38;67.29
64211;BME280;73293;48.538;14.354;2023-12-20T02:21:34;93461.02;;;4.28;66.84
64211;BME280;73293;48.538;14.354;2023-12-20T02:22:09;93458.18;;;4.26;66.98
64211;BME280;73293;48.538;14.354;2023-12-20T02:22:43;93453.95;;;4.25;66.87
64211;BME280;73293;48.538;14.354;2023-12-20T02:23:17;93453.59;;;4.25;66.69
64211;BME280;73293;48.538;14.354;2023-12-20T02:23:51;93449.49;;;4.26;66.73
64211;BME280;73293;48.538;14.354;2023-12-20T02:24:34;93447.14;;;4.29;67.01
64211;BME280;73293;48.538;14.354;2023-12-20T02:25:08;93453.48;;;4.30;67.13
64211;BME280;73293;48.538;14.354;2023-12-20T02:25:43;93453.56;;;4.30;67.89
64211;BME280;73293;48.538;14.354;2023-12-20T02:26:20;93455.61;;;4.28;67.76
64211;BME280;73293;48.538;14.354;2023-12-20T02:26:54;93454.70;;;4.24;67.82
64211;BME280;73293;48.538;14.354;2023-12-20T02:27:28;93458.39;;;4.24;67.45
64211;BME280;73293;48.538;14.354;2023-12-20T02:28:17;93447.76;;;4.45;67.90
64211;BME280;73293;48.538;14.354;2023-12-20T02:28:52;93456.05;;;4.40;68.30
64211;BME280;73293;48.538;14.354;2023-12-20T02:29:27;93457.77;;;4.48;69.37
64211;BME280;73293;48.538;14.354;2023-12-20T02:30:07;93458.61;;;4.51;69.57
64211;BME280;73293;48.538;14.354;2023-12-20T02:30:41;93453.45;;;4.41;69.07
64211;BME280;73293;48.538;14.354;2023-12-20T02:31:55;93462.20;;;4.41;69.22
64211;BME280;73293;48.538;14.354;2023-12-20T02:32:28;93458.77;;;4.39;69.00
64211;BME280;73293;48.538;14.354;2023-12-20T02:33:03;93447.27;;;4.29;69.84
64211;BME280;73293;48.538;14.354;2023-12-20T02:33:42;93455.55;;;4.32;69.65
64211;BME280;73293;48.538;14.354;2023-12-20T02:34:16;93461.15;;;4.40;70.13
64211;BME280;73293;48.538;14.354;2023-12-20T02:34:51;93458.18;;;4.40;70.40
64211;BME280;73293;48.538;14.354;2023-12-20T02:35:37;93458.13;;;4.57;70.56
64211;BME280;73293;48.538;14.354;2023-12-20T02:36:11;93456.13;;;4.48;70.56
64211;BME280;73293;48.538;14.354;2023-12-20T02:36:45;93448.93;;;4.41;70.68
64211;BME280;73293;48.538;14.354;2023-12-20T02:37:21;93450.35;;;4.36;70.62
64211;BME280;73293;48.538;14.354;2023-12-20T02:37:56;93448.26;;;4.33;70.76
64211;BME280;73293;48.538;14.354;2023-12-20T02:38:30;93441.89;;;4.27;71.12
64211;BME280;73293;48.538;14.354;2023-12-20T02:39:19;93448.50;;;4.36;70.77
64211;BME280;73293;48.538;14.354;2023-12-20T02:39:53;93439.94;;;4.35;70.87
64211;BME280;73293;48.538;14.354;2023-12-20T02:40:27;93447.36;;;4.36;70.98
64211;BME280;73293;48.538;14.354;2023-12-20T02:41:01;93432.40;;;4.24;70.87
64211;BME280;73293;48.538;14.354;2023-12-20T02:41:35;93440.19;;;4.26;70.97
64211;BME280;73293;48.538;14.354;2023-12-20T02:42:08;93441.69;;;4.31;70.95
64211;BME280;73293;48.538;14.354;2023-12-20T02:43:00;93439.51;;;4.31;70.95
64211;BME280;73293;48.538;14.354;2023-12-20T02:43:34;93432.49;;;4.40;71.30
64211;BME280;73293;48.538;14.354;2023-12-20T02:44:08;93438.54;;;4.39;71.24
64211;BME280;73293;48.538;14.354;2023-12-20T02:44:42;93426.19;;;4.35;71.07
64211;BME280;73293;48.538;14.354;2023-12-20T02:45:16;93427.79;;;4.32;71.04
64211;BME280;73293;48.538;14.354;2023-12-20T02:45:51;93424.48;;;4.40;71.42
64211;BME280;73293;48.538;14.354;2023-12-20T02:46:39;93432.52;;;4.40;71.40
64211;BME280;73293;48.538;14.354;2023-12-20T02:47:14;93434.95;;;4.35;71.69
64211;BME280;73293;48.538;14.354;2023-12-20T02:47:48;93427.47;;;4.32;71.63
64211;BME280;73293;48.538;14.354;2023-12-20T02:48:22;93430.86;;;4.30;71.98
64211;BME280;73293;48.538;14.354;2023-12-20T02:48:56;93435.85;;;4.30;72.04
64211;BME280;73293;48.538;14.354;2023-12-20T02:49:30;93426.66;;;4.40;72.11
64211;BME280;73293;48.538;14.354;2023-12-20T02:50:21;93419.70;;;4.25;71.89
64211;BME280;73293;48.538;14.354;2023-12-20T02:50:56;93422.17;;;4.22;71.91
64211;BME280;73293;48.538;14.354;2023-12-20T02:51:29;93420.85;;;4.26;71.88
64211;BME280;73293;48.538;14.354;2023-12-20T02:52:03;93424.60;;;4.23;71.73
64211;BME280;73293;48.538;14.354;2023-12-20T02:52:38;93417.73;;;4.32;71.71
64211;BME280;73293;48.538;14.354;2023-12-20T02:53:12;93418.25;;;4.26;71.62
64211;BME280;73293;48.538;14.354;2023-12-20T02:53:59;93419.59;;;4.28;71.66
64211;BME280;73293;48.538;14.354;2023-12-20T02:54:33;93421.84;;;4.26;72.04
64211;BME280;73293;48.538;14.354;2023-12-20T02:55:08;93424.44;;;4.19;72.01
64211;BME280;73293;48.538;14.354;2023-12-20T02:55:42;93422.34;;;4.18;71.87
64211;BME280;73293;48.538;14.354;2023-12-20T02:56:16;93419.06;;;4.21;71.77
64211;BME280;73293;48.538;14.354;2023-12-20T02:56:50;93421.08;;;4.31;72.22
64211;BME280;73293;48.538;14.354;2023-12-20T02:57:39;93423.34;;;4.26;72.01
64211;BME280;73293;48.538;14.354;2023-12-20T02:58:18;93418.40;;;4.33;72.71
64211;BME280;73293;48.538;14.354;2023-12-20T02:58:52;93417.94;;;4.39;72.62
64211;BME280;73293;48.538;14.354;2023-12-20T02:59:26;93419.98;;;4.28;72.72
64211;BME280;73293;48.538;14.354;2023-12-20T03:00:00;93421.16;;;4.25;72.83
64211;BME280;73293;48.538;14.354;2023-12-20T03:05:29;93428.06;;;4.22;73.75
64211;BME280;73293;48.538;14.354;2023-12-20T03:06:03;93440.83;;;4.22;73.73
64211;BME280;73293;48.538;14.354;2023-12-20T03:06:37;93438.34;;;4.15;73.65
64211;BME280;73293;48.538;14.354;2023-12-20T03:07:12;93435.25;;;4.04;73.71
64211;BME280;73293;48.538;14.354;2023-12-20T03:07:47;93437.65;;;4.08;73.63
64211;BME280;73293;48.538;14.354;2023-12-20T03:08:23;93435.73;;;4.06;73.71
64211;BME280;73293;48.538;14.354;2023-12-20T03:09:10;93434.36;;;4.07;73.75
64211;BME280;73293;48.538;14.354;2023-12-20T03:09:47;93433.67;;;4.10;73.54
64211;BME280;73293;48.538;14.354;2023-12-20T03:10:44;93432.98;;;4.14;73.34
64211;BME280;73293;48.538;14.354;2023-12-20T03:11:18;93428.73;;;4.08;73.47
64211;BME280;73293;48.538;14.354;2023-12-20T03:11:52;93423.58;;;4.04;73.26
64211;BME280;73293;48.538;14.354;2023-12-20T03:13:05;93424.02;;;4.17;73.11
64211;BME280;73293;48.538;14.354;2023-12-20T03:13:41;93422.26;;;4.15;73.60
64211;BME280;73293;48.538;14.354;2023-12-20T03:14:17;93420.65;;;4.15;73.46
64211;BME280;73293;48.538;14.354;2023-12-20T03:14:53;93421.42;;;4.14;73.41
64211;BME280;73293;48.538;14.354;2023-12-20T03:15:28;93419.33;;;4.11;73.39
64211;BME280;73293;48.538;14.354;2023-12-20T03:16:12;93419.02;;;4.22;73.55
64211;BME280;73293;48.538;14.354;2023-12-20T03:16:55;93419.36;;;4.16;73.54
64211;BME280;73293;48.538;14.354;2023-12-20T03:17:32;93410.11;;;4.06;73.54
64211;BME280;73293;48.538;14.354;2023-12-20T03:18:16;93414.10;;;4.03;73.80
64211;BME280;73293;48.538;14.354;2023-12-20T03:18:50;93419.52;;;4.08;73.71
64211;BME280;73293;48.538;14.354;2023-12-20T03:19:29;93422.61;;;4.19;73.54
64211;BME280;73293;48.538;14.354;2023-12-20T03:20:38;93421.41;;;4.32;73.43
64211;BME280;73293;48.538;14.354;2023-12-20T03:21:15;93417.80;;;4.14;73.46
64211;BME280;73293;48.538;14.354;2023-12-20T03:21:49;93423.43;;;4.10;73.79
64211;BME280;73293;48.538;14.354;2023-12-20T03:22:24;93423.25;;;4.11;73.85
64211;BME280;73293;48.538;14.354;2023-12-20T03:22:58;93421.55;;;4.06;73.70