sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13472;DHT22;6808;49.444;11.034;2023-04-24T00:00:45;12.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T00:03:10;12.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T00:05:36;12.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T00:08:01;12.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T00:10:27;12.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T00:12:53;12.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T00:15:18;11.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T00:17:44;11.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T00:20:10;11.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T00:22:36;11.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T00:25:01;11.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T00:27:27;11.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T00:29:52;12.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T00:32:18;12.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T00:34:44;12.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T00:37:09;11.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T00:39:35;11.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T00:42:00;12.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T00:44:27;11.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T00:46:54;11.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T00:49:23;11.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T00:51:49;11.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T00:54:18;11.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T00:56:44;11.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T00:59:14;11.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T01:01:41;11.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T01:04:07;11.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T01:06:35;11.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T01:09:02;11.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T01:11:28;11.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T01:13:55;11.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T01:16:21;11.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T01:18:47;11.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T01:21:16;12.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T01:23:44;11.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T01:26:10;11.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T01:28:36;11.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T01:31:02;11.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T01:33:28;11.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T01:35:54;11.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T01:38:19;11.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T01:40:45;11.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T01:43:12;11.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T01:45:37;11.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T01:48:03;11.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T01:50:28;11.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T01:52:54;11.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T01:55:20;11.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T01:57:46;11.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T02:00:12;11.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T02:02:39;11.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T02:05:07;11.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T02:07:33;11.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T02:09:58;11.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T02:12:24;11.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T02:14:49;11.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T02:17:15;11.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T02:19:41;11.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T02:22:07;11.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T02:24:32;11.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T02:26:58;11.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T02:29:23;11.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T02:31:49;11.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T02:34:14;11.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T02:36:40;11.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T02:39:05;11.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T02:41:31;11.60;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T02:44:01;11.60;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T02:46:26;11.60;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T02:48:52;11.60;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T02:51:17;11.60;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T02:53:43;11.60;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T02:56:08;11.60;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T02:58:37;11.60;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T03:01:03;11.60;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T03:03:28;11.60;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T03:05:54;11.60;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T03:08:20;11.60;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T03:10:46;11.50;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T03:13:12;11.50;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T03:15:37;11.50;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T03:18:03;11.50;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T03:20:28;11.50;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T03:22:54;11.50;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T03:25:20;11.50;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T03:27:45;11.50;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T03:30:11;11.50;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T03:32:37;11.50;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T03:35:05;11.50;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T03:37:31;11.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T03:39:57;11.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T03:42:22;11.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T03:44:48;11.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T03:47:13;11.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T03:49:39;11.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T03:52:04;11.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T03:54:30;11.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T03:56:55;11.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T03:59:21;11.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T04:01:46;11.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T04:04:12;11.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T04:06:38;11.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T04:09:03;11.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T04:11:29;11.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T04:13:56;11.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T04:16:22;11.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T04:18:48;11.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T04:21:13;11.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T04:23:39;11.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T04:26:05;11.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T04:28:31;11.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T04:30:57;11.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T04:33:23;11.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T04:35:52;11.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T04:38:19;11.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T04:40:45;10.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T04:43:11;10.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T04:45:38;10.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T04:48:05;10.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T04:50:33;10.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T04:52:59;10.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T04:55:24;10.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T04:57:51;10.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T05:00:17;10.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T05:02:43;10.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T05:05:09;11.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T05:07:35;11.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T05:10:01;11.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T05:12:26;11.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T05:14:52;10.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T05:17:18;10.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T05:19:44;10.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T05:22:10;12.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T05:24:37;11.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T05:27:03;11.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T05:29:30;11.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T05:31:59;11.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T05:34:25;11.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T05:36:51;11.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T05:39:17;11.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T05:41:42;11.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T05:44:08;11.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T05:46:34;11.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T05:49:00;11.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T05:51:25;11.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T05:53:51;11.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T05:56:17;11.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T05:58:43;11.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T06:01:09;11.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T06:03:34;11.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T06:06:00;11.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T06:08:26;11.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T06:10:51;11.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T06:13:17;11.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T06:15:43;11.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T06:18:09;11.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T06:20:35;11.50;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T06:23:01;11.50;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T06:25:28;11.50;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T06:27:54;11.60;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T06:30:20;11.50;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T06:32:45;11.50;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T06:35:11;11.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T06:37:41;11.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T06:40:07;11.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T06:42:33;11.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T06:45:00;11.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T06:47:26;11.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T06:49:51;11.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T06:52:18;11.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T06:54:43;11.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T06:57:09;11.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T06:59:35;11.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T07:02:01;11.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T07:04:27;11.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T07:06:53;11.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T07:09:23;11.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T07:11:51;11.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T07:14:17;11.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T07:16:43;11.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T07:19:09;11.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T07:21:34;11.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T07:24:00;11.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T07:26:28;11.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T07:28:53;11.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T07:31:20;11.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T07:33:46;11.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T07:36:11;11.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T07:38:42;11.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T07:41:07;11.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T07:43:33;11.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T07:45:59;11.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T07:48:24;11.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T07:50:51;11.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T07:53:17;11.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T07:55:43;11.20;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T07:58:08;11.30;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T08:00:34;11.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T08:03:00;11.50;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T08:05:25;11.50;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T08:07:52;11.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T08:10:18;11.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T08:12:44;11.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T08:15:10;11.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T08:17:35;11.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T08:20:02;11.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T08:22:30;11.70;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T08:24:56;11.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T08:27:23;11.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T08:29:49;11.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T08:32:15;11.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T08:34:41;11.80;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T08:37:06;11.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T08:39:32;11.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T08:41:59;11.90;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T08:44:34;12.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T08:47:01;12.00;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T08:49:28;12.00;99.80
13472;DHT22;6808;49.444;11.034;2023-04-24T08:51:54;12.10;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T08:54:20;12.20;99.30
13472;DHT22;6808;49.444;11.034;2023-04-24T08:56:47;12.20;98.90
13472;DHT22;6808;49.444;11.034;2023-04-24T08:59:14;12.10;98.50
13472;DHT22;6808;49.444;11.034;2023-04-24T09:01:41;12.10;99.10
13472;DHT22;6808;49.444;11.034;2023-04-24T09:04:08;12.10;98.90
13472;DHT22;6808;49.444;11.034;2023-04-24T09:06:38;12.10;99.40
13472;DHT22;6808;49.444;11.034;2023-04-24T09:09:04;12.10;99.40
13472;DHT22;6808;49.444;11.034;2023-04-24T09:11:31;12.20;99.00
13472;DHT22;6808;49.444;11.034;2023-04-24T09:13:58;12.20;99.80
13472;DHT22;6808;49.444;11.034;2023-04-24T09:16:25;12.30;99.40
13472;DHT22;6808;49.444;11.034;2023-04-24T09:18:51;12.40;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T09:21:17;12.60;99.90
13472;DHT22;6808;49.444;11.034;2023-04-24T09:23:45;12.70;99.50
13472;DHT22;6808;49.444;11.034;2023-04-24T09:26:11;13.50;99.40
13472;DHT22;6808;49.444;11.034;2023-04-24T09:28:40;12.90;98.80
13472;DHT22;6808;49.444;11.034;2023-04-24T09:31:13;13.10;98.00
13472;DHT22;6808;49.444;11.034;2023-04-24T09:34:04;12.80;97.30
13472;DHT22;6808;49.444;11.034;2023-04-24T09:36:41;12.70;97.10
13472;DHT22;6808;49.444;11.034;2023-04-24T09:39:08;12.60;98.20
13472;DHT22;6808;49.444;11.034;2023-04-24T09:41:35;12.50;97.50
13472;DHT22;6808;49.444;11.034;2023-04-24T09:44:17;12.70;98.40
13472;DHT22;6808;49.444;11.034;2023-04-24T09:46:46;13.00;97.90
13472;DHT22;6808;49.444;11.034;2023-04-24T09:49:16;13.20;96.00
13472;DHT22;6808;49.444;11.034;2023-04-24T09:51:45;13.40;95.60
13472;DHT22;6808;49.444;11.034;2023-04-24T09:54:17;13.40;95.00
13472;DHT22;6808;49.444;11.034;2023-04-24T09:56:45;13.20;94.00
13472;DHT22;6808;49.444;11.034;2023-04-24T09:59:11;13.00;93.40
13472;DHT22;6808;49.444;11.034;2023-04-24T10:01:37;12.80;93.40
13472;DHT22;6808;49.444;11.034;2023-04-24T10:04:04;12.80;94.50
13472;DHT22;6808;49.444;11.034;2023-04-24T10:06:36;13.00;94.40
13472;DHT22;6808;49.444;11.034;2023-04-24T10:09:02;13.20;94.90
13472;DHT22;6808;49.444;11.034;2023-04-24T10:11:29;13.20;92.80
13472;DHT22;6808;49.444;11.034;2023-04-24T10:13:56;13.30;91.70
13472;DHT22;6808;49.444;11.034;2023-04-24T10:16:23;13.30;90.70
13472;DHT22;6808;49.444;11.034;2023-04-24T10:18:49;13.40;90.60
13472;DHT22;6808;49.444;11.034;2023-04-24T10:21:15;13.60;91.90
13472;DHT22;6808;49.444;11.034;2023-04-24T10:23:42;13.90;90.90
13472;DHT22;6808;49.444;11.034;2023-04-24T10:26:12;14.10;88.90
13472;DHT22;6808;49.444;11.034;2023-04-24T10:28:45;14.30;84.90
13472;DHT22;6808;49.444;11.034;2023-04-24T10:31:11;14.40;83.10
13472;DHT22;6808;49.444;11.034;2023-04-24T10:33:38;14.40;86.20
13472;DHT22;6808;49.444;11.034;2023-04-24T10:36:07;14.60;83.90
13472;DHT22;6808;49.444;11.034;2023-04-24T10:38:34;14.70;77.10
13472;DHT22;6808;49.444;11.034;2023-04-24T10:41:10;14.80;70.70
13472;DHT22;6808;49.444;11.034;2023-04-24T10:43:41;14.50;77.00
13472;DHT22;6808;49.444;11.034;2023-04-24T10:46:08;14.20;83.60
13472;DHT22;6808;49.444;11.034;2023-04-24T10:48:36;14.00;92.20
13472;DHT22;6808;49.444;11.034;2023-04-24T10:51:12;13.80;92.80
13472;DHT22;6808;49.444;11.034;2023-04-24T10:53:38;13.60;93.90
13472;DHT22;6808;49.444;11.034;2023-04-24T10:56:08;13.50;93.30
13472;DHT22;6808;49.444;11.034;2023-04-24T10:58:40;13.20;93.50
13472;DHT22;6808;49.444;11.034;2023-04-24T11:01:08;13.10;94.80
13472;DHT22;6808;49.444;11.034;2023-04-24T11:03:35;13.00;94.70
13472;DHT22;6808;49.444;11.034;2023-04-24T11:06:04;12.90;93.60
13472;DHT22;6808;49.444;11.034;2023-04-24T11:08:44;12.70;92.70
13472;DHT22;6808;49.444;11.034;2023-04-24T11:11:15;12.80;92.60
13472;DHT22;6808;49.444;11.034;2023-04-24T11:16:30;12.80;93.60
13472;DHT22;6808;49.444;11.034;2023-04-24T11:21:41;13.10;92.00
13472;DHT22;6808;49.444;11.034;2023-04-24T11:29:40;13.30;90.00
13472;DHT22;6808;49.444;11.034;2023-04-24T11:34:50;13.50;89.00
13472;DHT22;6808;49.444;11.034;2023-04-24T11:37:16;13.70;89.40
13472;DHT22;6808;49.444;11.034;2023-04-24T11:39:42;13.90;88.80
13472;DHT22;6808;49.444;11.034;2023-04-24T11:42:09;13.90;88.00
13472;DHT22;6808;49.444;11.034;2023-04-24T11:44:35;13.80;90.30
13472;DHT22;6808;49.444;11.034;2023-04-24T11:47:05;14.20;91.20
13472;DHT22;6808;49.444;11.034;2023-04-24T11:49:31;14.30;89.80
13472;DHT22;6808;49.444;11.034;2023-04-24T11:51:56;14.00;87.20
13472;DHT22;6808;49.444;11.034;2023-04-24T11:54:22;13.50;88.40
13472;DHT22;6808;49.444;11.034;2023-04-24T11:56:49;13.30;89.90
13472;DHT22;6808;49.444;11.034;2023-04-24T11:59:15;13.20;90.50
13472;DHT22;6808;49.444;11.034;2023-04-24T12:01:47;13.20;88.10
13472;DHT22;6808;49.444;11.034;2023-04-24T12:04:15;13.20;88.80
13472;DHT22;6808;49.444;11.034;2023-04-24T12:06:59;13.10;87.20
13472;DHT22;6808;49.444;11.034;2023-04-24T12:09:25;13.20;88.90
13472;DHT22;6808;49.444;11.034;2023-04-24T12:11:55;13.20;88.20
13472;DHT22;6808;49.444;11.034;2023-04-24T12:14:22;13.20;87.00
13472;DHT22;6808;49.444;11.034;2023-04-24T12:16:49;13.30;86.00
13472;DHT22;6808;49.444;11.034;2023-04-24T12:19:22;13.30;89.70
13472;DHT22;6808;49.444;11.034;2023-04-24T12:24:26;13.50;90.10
13472;DHT22;6808;49.444;11.034;2023-04-24T12:26:52;13.70;89.80
13472;DHT22;6808;49.444;11.034;2023-04-24T12:29:22;14.20;90.40
13472;DHT22;6808;49.444;11.034;2023-04-24T12:31:48;14.40;89.30
13472;DHT22;6808;49.444;11.034;2023-04-24T12:34:25;14.40;86.30
13472;DHT22;6808;49.444;11.034;2023-04-24T12:36:50;14.20;86.60
13472;DHT22;6808;49.444;11.034;2023-04-24T12:39:17;14.10;87.50
13472;DHT22;6808;49.444;11.034;2023-04-24T12:41:55;14.00;86.70
13472;DHT22;6808;49.444;11.034;2023-04-24T12:44:32;14.10;89.30
13472;DHT22;6808;49.444;11.034;2023-04-24T12:47:00;13.80;82.80
13472;DHT22;6808;49.444;11.034;2023-04-24T12:49:26;13.70;87.00
13472;DHT22;6808;49.444;11.034;2023-04-24T12:51:51;13.70;86.60
13472;DHT22;6808;49.444;11.034;2023-04-24T12:54:17;13.80;87.50
13472;DHT22;6808;49.444;11.034;2023-04-24T12:56:43;13.80;86.10
13472;DHT22;6808;49.444;11.034;2023-04-24T12:59:08;13.80;87.80
13472;DHT22;6808;49.444;11.034;2023-04-24T13:01:34;13.80;89.20
13472;DHT22;6808;49.444;11.034;2023-04-24T13:03:59;13.80;87.20
13472;DHT22;6808;49.444;11.034;2023-04-24T13:06:25;13.70;87.80
13472;DHT22;6808;49.444;11.034;2023-04-24T13:08:51;13.80;87.80
13472;DHT22;6808;49.444;11.034;2023-04-24T13:11:17;13.90;90.00
13472;DHT22;6808;49.444;11.034;2023-04-24T13:13:43;14.00;87.00
13472;DHT22;6808;49.444;11.034;2023-04-24T13:16:09;14.00;87.70
13472;DHT22;6808;49.444;11.034;2023-04-24T13:18:34;14.00;88.20
13472;DHT22;6808;49.444;11.034;2023-04-24T13:21:00;14.00;89.40
13472;DHT22;6808;49.444;11.034;2023-04-24T13:23:26;13.90;88.30
13472;DHT22;6808;49.444;11.034;2023-04-24T13:25:54;13.60;87.70
13472;DHT22;6808;49.444;11.034;2023-04-24T13:28:23;13.40;91.40
13472;DHT22;6808;49.444;11.034;2023-04-24T13:30:48;13.30;92.40
13472;DHT22;6808;49.444;11.034;2023-04-24T13:33:14;13.10;91.90
13472;DHT22;6808;49.444;11.034;2023-04-24T13:35:40;13.10;92.20
13472;DHT22;6808;49.444;11.034;2023-04-24T13:38:05;13.00;91.10
13472;DHT22;6808;49.444;11.034;2023-04-24T13:40:32;13.00;91.10
13472;DHT22;6808;49.444;11.034;2023-04-24T13:42:58;13.10;91.80
13472;DHT22;6808;49.444;11.034;2023-04-24T13:45:23;13.10;90.90
13472;DHT22;6808;49.444;11.034;2023-04-24T13:47:49;13.00;91.40
13472;DHT22;6808;49.444;11.034;2023-04-24T13:50:15;12.80;91.90
13472;DHT22;6808;49.444;11.034;2023-04-24T13:52:40;12.60;92.40
13472;DHT22;6808;49.444;11.034;2023-04-24T13:55:06;12.30;92.80
13472;DHT22;6808;49.444;11.034;2023-04-24T13:57:32;12.20;92.60
13472;DHT22;6808;49.444;11.034;2023-04-24T13:59:58;12.10;92.60
13472;DHT22;6808;49.444;11.034;2023-04-24T14:02:27;12.10;93.00
13472;DHT22;6808;49.444;11.034;2023-04-24T14:04:53;12.20;92.90
13472;DHT22;6808;49.444;11.034;2023-04-24T14:07:18;12.30;93.20
13472;DHT22;6808;49.444;11.034;2023-04-24T14:09:44;12.40;92.70
13472;DHT22;6808;49.444;11.034;2023-04-24T14:12:09;12.60;92.30
13472;DHT22;6808;49.444;11.034;2023-04-24T14:14:35;13.00;91.60
13472;DHT22;6808;49.444;11.034;2023-04-24T14:17:00;13.70;92.40
13472;DHT22;6808;49.444;11.034;2023-04-24T14:19:26;13.40;91.30
13472;DHT22;6808;49.444;11.034;2023-04-24T14:21:51;13.50;91.20
13472;DHT22;6808;49.444;11.034;2023-04-24T14:24:18;13.60;90.50
13472;DHT22;6808;49.444;11.034;2023-04-24T14:26:43;13.50;89.90
13472;DHT22;6808;49.444;11.034;2023-04-24T14:29:09;13.40;90.80
13472;DHT22;6808;49.444;11.034;2023-04-24T14:31:35;13.40;90.60
13472;DHT22;6808;49.444;11.034;2023-04-24T14:34:00;13.40;90.60
13472;DHT22;6808;49.444;11.034;2023-04-24T14:36:25;13.40;90.70
13472;DHT22;6808;49.444;11.034;2023-04-24T14:38:51;13.50;90.20
13472;DHT22;6808;49.444;11.034;2023-04-24T14:41:17;13.40;90.70
13472;DHT22;6808;49.444;11.034;2023-04-24T14:43:42;13.50;91.30
13472;DHT22;6808;49.444;11.034;2023-04-24T14:46:08;13.70;91.80
13472;DHT22;6808;49.444;11.034;2023-04-24T14:48:33;13.90;91.40
13472;DHT22;6808;49.444;11.034;2023-04-24T14:50:59;13.70;90.40
13472;DHT22;6808;49.444;11.034;2023-04-24T14:53:24;13.50;91.30
13472;DHT22;6808;49.444;11.034;2023-04-24T14:55:50;13.30;92.30
13472;DHT22;6808;49.444;11.034;2023-04-24T14:58:16;13.20;91.80
13472;DHT22;6808;49.444;11.034;2023-04-24T15:00:41;13.00;91.80
13472;DHT22;6808;49.444;11.034;2023-04-24T15:03:07;12.80;90.90
13472;DHT22;6808;49.444;11.034;2023-04-24T15:05:33;12.90;90.90
13472;DHT22;6808;49.444;11.034;2023-04-24T15:07:59;13.00;91.20
13472;DHT22;6808;49.444;11.034;2023-04-24T15:10:24;13.20;90.80
13472;DHT22;6808;49.444;11.034;2023-04-24T15:12:51;13.20;90.70
13472;DHT22;6808;49.444;11.034;2023-04-24T15:15:17;13.30;91.30
13472;DHT22;6808;49.444;11.034;2023-04-24T15:17:42;13.50;90.90
13472;DHT22;6808;49.444;11.034;2023-04-24T15:20:08;13.70;90.20
13472;DHT22;6808;49.444;11.034;2023-04-24T15:22:34;13.50;90.50
13472;DHT22;6808;49.444;11.034;2023-04-24T15:25:00;13.60;90.90
13472;DHT22;6808;49.444;11.034;2023-04-24T15:27:26;13.70;90.50
13472;DHT22;6808;49.444;11.034;2023-04-24T15:29:52;14.10;91.60
13472;DHT22;6808;49.444;11.034;2023-04-24T15:32:19;13.80;90.80
13472;DHT22;6808;49.444;11.034;2023-04-24T15:34:44;13.70;90.70
13472;DHT22;6808;49.444;11.034;2023-04-24T15:37:10;13.60;90.40
13472;DHT22;6808;49.444;11.034;2023-04-24T15:39:35;13.50;91.00
13472;DHT22;6808;49.444;11.034;2023-04-24T15:42:01;13.50;90.70