sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55026;DHT22;40925;45.666;18.994;2023-04-15T00:00:38;154.00;2252.80
55026;DHT22;40925;45.666;18.994;2023-04-15T00:03:04;154.10;2252.80
55026;DHT22;40925;45.666;18.994;2023-04-15T00:05:31;154.10;2252.80
55026;DHT22;40925;45.666;18.994;2023-04-15T00:07:57;154.20;2252.80
55026;DHT22;40925;45.666;18.994;2023-04-15T00:10:24;154.20;2252.80
55026;DHT22;40925;45.666;18.994;2023-04-15T00:12:50;154.00;2252.80
55026;DHT22;40925;45.666;18.994;2023-04-15T00:15:16;154.10;2252.80
55026;DHT22;40925;45.666;18.994;2023-04-15T00:17:42;154.10;2252.80
55026;DHT22;40925;45.666;18.994;2023-04-15T00:20:08;154.20;2252.80
55026;DHT22;40925;45.666;18.994;2023-04-15T00:22:34;154.20;2252.80
55026;DHT22;40925;45.666;18.994;2023-04-15T00:25:01;154.20;2252.80
55026;DHT22;40925;45.666;18.994;2023-04-15T00:56:46;154.00;2252.80
55026;DHT22;40925;45.666;18.994;2023-04-15T00:59:13;153.80;2252.80
55026;DHT22;40925;45.666;18.994;2023-04-15T01:01:39;153.60;2252.80
55026;DHT22;40925;45.666;18.994;2023-04-15T01:04:06;128.90;2252.80
55026;DHT22;40925;45.666;18.994;2023-04-15T02:15:07;128.10;2252.80
55026;DHT22;40925;45.666;18.994;2023-04-15T02:17:35;103.20;2227.20
55026;DHT22;40925;45.666;18.994;2023-04-15T02:20:02;103.00;2227.20
55026;DHT22;40925;45.666;18.994;2023-04-15T02:22:36;103.00;2227.20
55026;DHT22;40925;45.666;18.994;2023-04-15T02:25:02;103.10;2227.20
55026;DHT22;40925;45.666;18.994;2023-04-15T02:27:28;102.90;2227.20
55026;DHT22;40925;45.666;18.994;2023-04-15T02:29:55;103.00;2227.20
55026;DHT22;40925;45.666;18.994;2023-04-15T02:32:20;103.10;2227.20
55026;DHT22;40925;45.666;18.994;2023-04-15T02:34:48;103.10;2227.20
55026;DHT22;40925;45.666;18.994;2023-04-15T02:37:14;103.20;2227.20
55026;DHT22;40925;45.666;18.994;2023-04-15T02:39:40;103.20;2227.20
55026;DHT22;40925;45.666;18.994;2023-04-15T02:42:06;103.20;2227.20
55026;DHT22;40925;45.666;18.994;2023-04-15T02:44:32;103.20;2227.20
55026;DHT22;40925;45.666;18.994;2023-04-15T02:46:58;103.10;2227.20
55026;DHT22;40925;45.666;18.994;2023-04-15T02:49:24;103.00;2227.20
55026;DHT22;40925;45.666;18.994;2023-04-15T02:51:50;103.00;2227.20
55026;DHT22;40925;45.666;18.994;2023-04-15T02:54:17;103.00;2227.20
55026;DHT22;40925;45.666;18.994;2023-04-15T02:56:43;102.90;2227.20
55026;DHT22;40925;45.666;18.994;2023-04-15T02:59:09;103.00;2227.20
55026;DHT22;40925;45.666;18.994;2023-04-15T03:01:34;103.10;2227.20
55026;DHT22;40925;45.666;18.994;2023-04-15T03:04:00;103.20;2227.20
55026;DHT22;40925;45.666;18.994;2023-04-15T03:06:26;103.30;2227.20
55026;DHT22;40925;45.666;18.994;2023-04-15T03:08:51;103.20;2227.20
55026;DHT22;40925;45.666;18.994;2023-04-15T03:11:19;103.20;2227.20
55026;DHT22;40925;45.666;18.994;2023-04-15T03:13:46;103.30;2227.20
55026;DHT22;40925;45.666;18.994;2023-04-15T03:16:11;103.30;2227.20
55026;DHT22;40925;45.666;18.994;2023-04-15T03:18:37;103.30;2227.20
55026;DHT22;40925;45.666;18.994;2023-04-15T03:21:03;103.30;2227.20
55026;DHT22;40925;45.666;18.994;2023-04-15T04:46:23;153.80;2252.80
55026;DHT22;40925;45.666;18.994;2023-04-15T04:48:49;153.60;2252.80
55026;DHT22;40925;45.666;18.994;2023-04-15T04:51:15;153.60;2252.80
55026;DHT22;40925;45.666;18.994;2023-04-15T08:51:51;384.10;2329.60
55026;DHT22;40925;45.666;18.994;2023-04-15T08:59:25;359.10;2252.80
55026;DHT22;40925;45.666;18.994;2023-04-15T09:01:51;359.00;2329.60
55026;DHT22;40925;45.666;18.994;2023-04-15T09:44:22;435.80;1792.00
55026;DHT22;40925;45.666;18.994;2023-04-15T09:46:47;435.40;1843.20
55026;DHT22;40925;45.666;18.994;2023-04-15T09:49:13;410.50;1843.20
55026;DHT22;40925;45.666;18.994;2023-04-15T09:51:39;410.40;1843.20
55026;DHT22;40925;45.666;18.994;2023-04-15T09:54:04;410.30;1843.20
55026;DHT22;40925;45.666;18.994;2023-04-15T09:56:34;409.80;1843.20
55026;DHT22;40925;45.666;18.994;2023-04-15T09:59:04;384.90;1843.20
55026;DHT22;40925;45.666;18.994;2023-04-15T10:01:30;409.60;1894.40
55026;DHT22;40925;45.666;18.994;2023-04-15T10:03:56;409.90;1868.80
55026;DHT22;40925;45.666;18.994;2023-04-15T10:06:26;410.20;1868.80
55026;DHT22;40925;45.666;18.994;2023-04-15T10:08:53;410.50;1792.00
55026;DHT22;40925;45.666;18.994;2023-04-15T14:26:19;512.10;1536.00
55026;DHT22;40925;45.666;18.994;2023-04-15T14:31:13;486.90;1587.20
55026;DHT22;40925;45.666;18.994;2023-04-15T14:33:39;486.70;1561.60
55026;DHT22;40925;45.666;18.994;2023-04-15T14:36:05;486.70;1561.60
55026;DHT22;40925;45.666;18.994;2023-04-15T14:43:29;487.20;1561.60
55026;DHT22;40925;45.666;18.994;2023-04-15T14:45:54;487.20;1612.80
55026;DHT22;40925;45.666;18.994;2023-04-15T14:48:20;486.90;1536.00
55026;DHT22;40925;45.666;18.994;2023-04-15T14:50:46;487.20;1536.00
55026;DHT22;40925;45.666;18.994;2023-04-15T14:53:12;486.70;1587.20
55026;DHT22;40925;45.666;18.994;2023-04-15T14:55:38;486.70;1561.60
55026;DHT22;40925;45.666;18.994;2023-04-15T15:27:23;436.10;1715.20
55026;DHT22;40925;45.666;18.994;2023-04-15T15:29:49;435.80;1792.00
55026;DHT22;40925;45.666;18.994;2023-04-15T15:32:15;435.60;1792.00
55026;DHT22;40925;45.666;18.994;2023-04-15T15:34:41;435.70;1817.60
55026;DHT22;40925;45.666;18.994;2023-04-15T15:37:07;436.00;1792.00
55026;DHT22;40925;45.666;18.994;2023-04-15T15:39:34;460.80;1817.60
55026;DHT22;40925;45.666;18.994;2023-04-15T15:41:59;435.80;1843.20
55026;DHT22;40925;45.666;18.994;2023-04-15T15:51:44;435.60;1920.00
55026;DHT22;40925;45.666;18.994;2023-04-15T16:03:56;435.40;1996.80
55026;DHT22;40925;45.666;18.994;2023-04-15T16:06:22;410.50;2022.40
55026;DHT22;40925;45.666;18.994;2023-04-15T16:08:47;410.30;2099.20
55026;DHT22;40925;45.666;18.994;2023-04-15T16:11:13;410.40;2176.00
55026;DHT22;40925;45.666;18.994;2023-04-15T16:38:01;410.40;2355.20
55026;DHT22;40925;45.666;18.994;2023-04-15T16:40:27;410.00;2355.20
55026;DHT22;40925;45.666;18.994;2023-04-15T16:42:53;409.90;2355.20
55026;DHT22;40925;45.666;18.994;2023-04-15T16:45:19;409.90;2355.20
55026;DHT22;40925;45.666;18.994;2023-04-15T16:47:44;384.90;2329.60
55026;DHT22;40925;45.666;18.994;2023-04-15T16:50:10;384.90;2329.60
55026;DHT22;40925;45.666;18.994;2023-04-15T16:52:36;384.80;2329.60
55026;DHT22;40925;45.666;18.994;2023-04-15T16:55:02;384.80;2329.60
55026;DHT22;40925;45.666;18.994;2023-04-15T16:57:29;384.80;2329.60
55026;DHT22;40925;45.666;18.994;2023-04-15T16:59:55;384.70;2329.60
55026;DHT22;40925;45.666;18.994;2023-04-15T17:02:20;384.50;2329.60
55026;DHT22;40925;45.666;18.994;2023-04-15T17:04:46;384.50;2329.60
55026;DHT22;40925;45.666;18.994;2023-04-15T17:07:12;384.40;2329.60
55026;DHT22;40925;45.666;18.994;2023-04-15T17:09:38;384.50;2329.60
55026;DHT22;40925;45.666;18.994;2023-04-15T17:12:04;384.10;2329.60
55026;DHT22;40925;45.666;18.994;2023-04-15T17:14:33;384.20;2329.60
55026;DHT22;40925;45.666;18.994;2023-04-15T17:17:00;384.20;2329.60
55026;DHT22;40925;45.666;18.994;2023-04-15T17:19:26;384.20;2329.60
55026;DHT22;40925;45.666;18.994;2023-04-15T17:21:52;384.20;2329.60
55026;DHT22;40925;45.666;18.994;2023-04-15T17:24:18;384.70;2329.60
55026;DHT22;40925;45.666;18.994;2023-04-15T17:26:44;384.30;2329.60
55026;DHT22;40925;45.666;18.994;2023-04-15T17:29:11;384.40;2329.60
55026;DHT22;40925;45.666;18.994;2023-04-15T17:31:37;384.50;2329.60
55026;DHT22;40925;45.666;18.994;2023-04-15T17:34:03;384.50;2329.60
55026;DHT22;40925;45.666;18.994;2023-04-15T17:36:29;384.50;2329.60
55026;DHT22;40925;45.666;18.994;2023-04-15T17:38:55;384.30;2329.60
55026;DHT22;40925;45.666;18.994;2023-04-15T17:41:21;384.00;2329.60
55026;DHT22;40925;45.666;18.994;2023-04-15T17:43:47;359.30;2329.60
55026;DHT22;40925;45.666;18.994;2023-04-15T18:44:49;307.30;2304.00
55026;DHT22;40925;45.666;18.994;2023-04-15T18:47:15;282.30;2278.40
55026;DHT22;40925;45.666;18.994;2023-04-15T18:49:41;282.30;2278.40
55026;DHT22;40925;45.666;18.994;2023-04-15T18:52:08;282.40;2278.40
