sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35847;SDS011;22332;51.954;20.118;2022-10-19T00:03:02;15.00;;;10.30;;
35847;SDS011;22332;51.954;20.118;2022-10-19T00:06:12;13.30;;;9.60;;
35847;SDS011;22332;51.954;20.118;2022-10-19T00:09:18;13.50;;;9.70;;
35847;SDS011;22332;51.954;20.118;2022-10-19T00:12:24;14.70;;;10.70;;
35847;SDS011;22332;51.954;20.118;2022-10-19T00:15:29;13.70;;;10.20;;
35847;SDS011;22332;51.954;20.118;2022-10-19T00:18:35;14.70;;;10.10;;
35847;SDS011;22332;51.954;20.118;2022-10-19T00:21:40;13.50;;;8.70;;
35847;SDS011;22332;51.954;20.118;2022-10-19T00:24:46;13.00;;;9.30;;
35847;SDS011;22332;51.954;20.118;2022-10-19T00:27:51;14.00;;;9.40;;
35847;SDS011;22332;51.954;20.118;2022-10-19T00:30:58;14.50;;;11.30;;
35847;SDS011;22332;51.954;20.118;2022-10-19T00:34:07;14.00;;;10.60;;
35847;SDS011;22332;51.954;20.118;2022-10-19T00:37:12;12.70;;;8.80;;
35847;SDS011;22332;51.954;20.118;2022-10-19T00:40:18;12.20;;;8.30;;
35847;SDS011;22332;51.954;20.118;2022-10-19T00:43:24;13.40;;;9.40;;
35847;SDS011;22332;51.954;20.118;2022-10-19T00:46:33;17.90;;;9.80;;
35847;SDS011;22332;51.954;20.118;2022-10-19T00:49:41;14.70;;;11.80;;
35847;SDS011;22332;51.954;20.118;2022-10-19T00:52:48;18.70;;;13.60;;
35847;SDS011;22332;51.954;20.118;2022-10-19T00:55:53;16.60;;;9.90;;
35847;SDS011;22332;51.954;20.118;2022-10-19T00:59:02;11.70;;;8.20;;
35847;SDS011;22332;51.954;20.118;2022-10-19T01:02:09;11.60;;;9.00;;
35847;SDS011;22332;51.954;20.118;2022-10-19T01:05:14;14.50;;;9.70;;
35847;SDS011;22332;51.954;20.118;2022-10-19T01:08:21;16.60;;;11.70;;
35847;SDS011;22332;51.954;20.118;2022-10-19T01:11:32;15.10;;;12.50;;
35847;SDS011;22332;51.954;20.118;2022-10-19T01:14:48;14.20;;;9.80;;
35847;SDS011;22332;51.954;20.118;2022-10-19T01:18:07;12.90;;;8.10;;
35847;SDS011;22332;51.954;20.118;2022-10-19T01:21:21;13.90;;;9.80;;
35847;SDS011;22332;51.954;20.118;2022-10-19T01:24:43;13.80;;;10.20;;
35847;SDS011;22332;51.954;20.118;2022-10-19T01:28:00;16.50;;;10.00;;
35847;SDS011;22332;51.954;20.118;2022-10-19T01:31:18;13.90;;;10.50;;
35847;SDS011;22332;51.954;20.118;2022-10-19T01:34:31;15.10;;;9.80;;
35847;SDS011;22332;51.954;20.118;2022-10-19T01:37:43;12.80;;;9.00;;
35847;SDS011;22332;51.954;20.118;2022-10-19T01:40:55;16.80;;;11.10;;
35847;SDS011;22332;51.954;20.118;2022-10-19T01:44:07;15.80;;;11.50;;
35847;SDS011;22332;51.954;20.118;2022-10-19T01:47:18;16.00;;;13.10;;
35847;SDS011;22332;51.954;20.118;2022-10-19T01:50:30;18.60;;;13.90;;
35847;SDS011;22332;51.954;20.118;2022-10-19T01:53:40;17.80;;;10.70;;
35847;SDS011;22332;51.954;20.118;2022-10-19T01:56:50;13.30;;;9.70;;
35847;SDS011;22332;51.954;20.118;2022-10-19T01:59:57;14.50;;;9.30;;
35847;SDS011;22332;51.954;20.118;2022-10-19T02:03:14;14.00;;;10.00;;
35847;SDS011;22332;51.954;20.118;2022-10-19T02:06:20;17.60;;;11.90;;
35847;SDS011;22332;51.954;20.118;2022-10-19T02:09:26;14.40;;;11.00;;
35847;SDS011;22332;51.954;20.118;2022-10-19T02:12:31;15.20;;;9.90;;
35847;SDS011;22332;51.954;20.118;2022-10-19T02:15:40;12.30;;;8.60;;
35847;SDS011;22332;51.954;20.118;2022-10-19T02:18:50;16.60;;;10.00;;
35847;SDS011;22332;51.954;20.118;2022-10-19T02:21:57;12.20;;;9.00;;
35847;SDS011;22332;51.954;20.118;2022-10-19T02:25:03;14.20;;;9.60;;
35847;SDS011;22332;51.954;20.118;2022-10-19T02:28:10;15.20;;;10.20;;
35847;SDS011;22332;51.954;20.118;2022-10-19T02:31:16;15.10;;;9.50;;
35847;SDS011;22332;51.954;20.118;2022-10-19T02:34:21;11.60;;;7.80;;
35847;SDS011;22332;51.954;20.118;2022-10-19T02:37:27;13.00;;;8.80;;
35847;SDS011;22332;51.954;20.118;2022-10-19T02:40:34;13.20;;;9.10;;
35847;SDS011;22332;51.954;20.118;2022-10-19T02:43:45;13.70;;;9.70;;
35847;SDS011;22332;51.954;20.118;2022-10-19T02:46:56;13.20;;;9.90;;
35847;SDS011;22332;51.954;20.118;2022-10-19T02:50:09;10.60;;;8.30;;
35847;SDS011;22332;51.954;20.118;2022-10-19T02:53:15;14.40;;;8.30;;
35847;SDS011;22332;51.954;20.118;2022-10-19T02:56:20;12.30;;;8.70;;
35847;SDS011;22332;51.954;20.118;2022-10-19T02:59:26;13.00;;;8.90;;
35847;SDS011;22332;51.954;20.118;2022-10-19T03:02:31;11.70;;;8.20;;
35847;SDS011;22332;51.954;20.118;2022-10-19T03:05:37;14.60;;;9.70;;
35847;SDS011;22332;51.954;20.118;2022-10-19T03:08:42;14.50;;;8.70;;
35847;SDS011;22332;51.954;20.118;2022-10-19T03:11:48;11.60;;;7.30;;
35847;SDS011;22332;51.954;20.118;2022-10-19T03:14:54;13.80;;;7.70;;
35847;SDS011;22332;51.954;20.118;2022-10-19T03:17:59;11.60;;;7.70;;
35847;SDS011;22332;51.954;20.118;2022-10-19T03:21:05;11.20;;;7.20;;
35847;SDS011;22332;51.954;20.118;2022-10-19T03:24:13;13.70;;;8.90;;
35847;SDS011;22332;51.954;20.118;2022-10-19T03:27:18;11.50;;;7.60;;
35847;SDS011;22332;51.954;20.118;2022-10-19T03:30:24;9.00;;;6.10;;
35847;SDS011;22332;51.954;20.118;2022-10-19T03:33:29;8.50;;;6.50;;
35847;SDS011;22332;51.954;20.118;2022-10-19T03:36:35;13.60;;;6.70;;
35847;SDS011;22332;51.954;20.118;2022-10-19T03:39:42;10.50;;;6.80;;
35847;SDS011;22332;51.954;20.118;2022-10-19T03:42:47;9.20;;;6.90;;
35847;SDS011;22332;51.954;20.118;2022-10-19T03:45:52;11.30;;;7.20;;
35847;SDS011;22332;51.954;20.118;2022-10-19T03:48:58;9.80;;;6.30;;
35847;SDS011;22332;51.954;20.118;2022-10-19T03:52:04;11.20;;;5.20;;
35847;SDS011;22332;51.954;20.118;2022-10-19T03:55:11;10.90;;;6.40;;
35847;SDS011;22332;51.954;20.118;2022-10-19T03:58:17;7.60;;;5.50;;
35847;SDS011;22332;51.954;20.118;2022-10-19T04:01:23;8.00;;;5.60;;
35847;SDS011;22332;51.954;20.118;2022-10-19T04:04:30;9.00;;;6.00;;
35847;SDS011;22332;51.954;20.118;2022-10-19T04:07:35;8.60;;;5.40;;
35847;SDS011;22332;51.954;20.118;2022-10-19T04:10:41;7.30;;;4.80;;
35847;SDS011;22332;51.954;20.118;2022-10-19T04:13:47;10.70;;;4.90;;
35847;SDS011;22332;51.954;20.118;2022-10-19T04:16:53;12.30;;;5.60;;
35847;SDS011;22332;51.954;20.118;2022-10-19T04:19:59;12.80;;;6.30;;
35847;SDS011;22332;51.954;20.118;2022-10-19T04:23:04;10.60;;;6.70;;
35847;SDS011;22332;51.954;20.118;2022-10-19T04:26:09;11.20;;;5.60;;
35847;SDS011;22332;51.954;20.118;2022-10-19T04:29:15;7.60;;;5.10;;
35847;SDS011;22332;51.954;20.118;2022-10-19T04:32:22;12.20;;;7.30;;
35847;SDS011;22332;51.954;20.118;2022-10-19T04:35:27;9.70;;;5.80;;
35847;SDS011;22332;51.954;20.118;2022-10-19T04:38:33;9.30;;;5.90;;
35847;SDS011;22332;51.954;20.118;2022-10-19T04:41:39;9.80;;;7.00;;
35847;SDS011;22332;51.954;20.118;2022-10-19T04:44:44;10.30;;;6.20;;
35847;SDS011;22332;51.954;20.118;2022-10-19T04:47:49;9.20;;;5.60;;
35847;SDS011;22332;51.954;20.118;2022-10-19T04:50:58;9.50;;;6.00;;
35847;SDS011;22332;51.954;20.118;2022-10-19T04:54:03;12.10;;;6.10;;
35847;SDS011;22332;51.954;20.118;2022-10-19T04:57:08;8.70;;;6.20;;
35847;SDS011;22332;51.954;20.118;2022-10-19T05:00:14;9.50;;;6.20;;
35847;SDS011;22332;51.954;20.118;2022-10-19T05:03:20;11.10;;;6.40;;
35847;SDS011;22332;51.954;20.118;2022-10-19T05:06:26;10.20;;;6.20;;
35847;SDS011;22332;51.954;20.118;2022-10-19T05:09:32;9.50;;;6.00;;
35847;SDS011;22332;51.954;20.118;2022-10-19T05:12:38;10.50;;;7.20;;
35847;SDS011;22332;51.954;20.118;2022-10-19T05:15:53;9.70;;;7.10;;
35847;SDS011;22332;51.954;20.118;2022-10-19T05:18:59;12.50;;;7.40;;
35847;SDS011;22332;51.954;20.118;2022-10-19T05:22:05;13.20;;;8.30;;
35847;SDS011;22332;51.954;20.118;2022-10-19T05:25:10;10.50;;;6.50;;
35847;SDS011;22332;51.954;20.118;2022-10-19T05:28:16;10.10;;;6.60;;
35847;SDS011;22332;51.954;20.118;2022-10-19T05:31:22;11.90;;;7.30;;
35847;SDS011;22332;51.954;20.118;2022-10-19T05:34:28;12.10;;;8.10;;
35847;SDS011;22332;51.954;20.118;2022-10-19T05:37:34;12.20;;;7.50;;
35847;SDS011;22332;51.954;20.118;2022-10-19T05:40:44;13.00;;;7.60;;
35847;SDS011;22332;51.954;20.118;2022-10-19T05:43:52;11.30;;;6.90;;
35847;SDS011;22332;51.954;20.118;2022-10-19T05:46:59;11.00;;;6.50;;
35847;SDS011;22332;51.954;20.118;2022-10-19T05:50:05;12.20;;;7.20;;
35847;SDS011;22332;51.954;20.118;2022-10-19T05:53:11;11.10;;;7.10;;
35847;SDS011;22332;51.954;20.118;2022-10-19T05:56:17;13.30;;;8.10;;
35847;SDS011;22332;51.954;20.118;2022-10-19T05:59:24;12.80;;;7.30;;
35847;SDS011;22332;51.954;20.118;2022-10-19T06:02:29;11.70;;;6.70;;
35847;SDS011;22332;51.954;20.118;2022-10-19T06:05:35;10.50;;;6.40;;
35847;SDS011;22332;51.954;20.118;2022-10-19T06:08:41;10.60;;;6.40;;
35847;SDS011;22332;51.954;20.118;2022-10-19T06:11:47;11.40;;;6.70;;
35847;SDS011;22332;51.954;20.118;2022-10-19T06:14:53;11.70;;;7.90;;
35847;SDS011;22332;51.954;20.118;2022-10-19T06:17:58;10.50;;;7.20;;
35847;SDS011;22332;51.954;20.118;2022-10-19T06:21:04;10.80;;;6.80;;
35847;SDS011;22332;51.954;20.118;2022-10-19T06:24:11;12.50;;;6.60;;
35847;SDS011;22332;51.954;20.118;2022-10-19T06:27:17;11.50;;;6.30;;
35847;SDS011;22332;51.954;20.118;2022-10-19T06:30:22;11.80;;;6.80;;
35847;SDS011;22332;51.954;20.118;2022-10-19T06:33:28;11.30;;;6.90;;
35847;SDS011;22332;51.954;20.118;2022-10-19T06:36:34;12.00;;;8.00;;
35847;SDS011;22332;51.954;20.118;2022-10-19T06:39:39;9.20;;;6.60;;
35847;SDS011;22332;51.954;20.118;2022-10-19T06:42:44;12.00;;;7.10;;
35847;SDS011;22332;51.954;20.118;2022-10-19T06:45:49;10.40;;;6.80;;
35847;SDS011;22332;51.954;20.118;2022-10-19T06:48:55;10.60;;;7.10;;
35847;SDS011;22332;51.954;20.118;2022-10-19T06:52:02;11.30;;;7.30;;
35847;SDS011;22332;51.954;20.118;2022-10-19T06:55:09;11.10;;;6.50;;
35847;SDS011;22332;51.954;20.118;2022-10-19T06:58:14;11.90;;;6.20;;
35847;SDS011;22332;51.954;20.118;2022-10-19T07:01:20;12.90;;;7.20;;
35847;SDS011;22332;51.954;20.118;2022-10-19T07:04:26;12.30;;;6.50;;
35847;SDS011;22332;51.954;20.118;2022-10-19T07:07:31;9.40;;;6.90;;
35847;SDS011;22332;51.954;20.118;2022-10-19T07:10:37;10.50;;;6.90;;
35847;SDS011;22332;51.954;20.118;2022-10-19T07:13:42;11.00;;;6.20;;
35847;SDS011;22332;51.954;20.118;2022-10-19T07:16:49;7.60;;;5.30;;
35847;SDS011;22332;51.954;20.118;2022-10-19T07:19:55;8.50;;;5.50;;
35847;SDS011;22332;51.954;20.118;2022-10-19T07:23:00;8.70;;;5.70;;
35847;SDS011;22332;51.954;20.118;2022-10-19T07:26:06;8.80;;;5.90;;
35847;SDS011;22332;51.954;20.118;2022-10-19T07:29:13;10.10;;;5.70;;
35847;SDS011;22332;51.954;20.118;2022-10-19T07:32:19;10.30;;;5.00;;
35847;SDS011;22332;51.954;20.118;2022-10-19T07:35:24;10.00;;;5.80;;
35847;SDS011;22332;51.954;20.118;2022-10-19T07:38:30;7.40;;;5.10;;
35847;SDS011;22332;51.954;20.118;2022-10-19T07:41:36;8.80;;;5.40;;
35847;SDS011;22332;51.954;20.118;2022-10-19T07:44:41;11.40;;;5.40;;
35847;SDS011;22332;51.954;20.118;2022-10-19T07:47:47;10.40;;;5.40;;
35847;SDS011;22332;51.954;20.118;2022-10-19T07:50:52;10.80;;;5.10;;
35847;SDS011;22332;51.954;20.118;2022-10-19T07:53:57;7.90;;;5.10;;
35847;SDS011;22332;51.954;20.118;2022-10-19T07:57:03;9.50;;;5.50;;
35847;SDS011;22332;51.954;20.118;2022-10-19T08:00:10;8.40;;;5.10;;
35847;SDS011;22332;51.954;20.118;2022-10-19T08:03:16;9.10;;;5.20;;
35847;SDS011;22332;51.954;20.118;2022-10-19T08:06:22;10.20;;;5.00;;
35847;SDS011;22332;51.954;20.118;2022-10-19T08:09:27;11.90;;;4.60;;
35847;SDS011;22332;51.954;20.118;2022-10-19T08:12:35;7.00;;;4.70;;
35847;SDS011;22332;51.954;20.118;2022-10-19T08:15:40;6.50;;;4.10;;
35847;SDS011;22332;51.954;20.118;2022-10-19T08:18:45;6.40;;;4.60;;
35847;SDS011;22332;51.954;20.118;2022-10-19T08:21:51;6.60;;;4.00;;
35847;SDS011;22332;51.954;20.118;2022-10-19T08:24:56;9.20;;;4.20;;
35847;SDS011;22332;51.954;20.118;2022-10-19T08:28:02;6.50;;;3.70;;
35847;SDS011;22332;51.954;20.118;2022-10-19T08:31:11;7.30;;;4.30;;
35847;SDS011;22332;51.954;20.118;2022-10-19T08:34:17;8.60;;;3.40;;
35847;SDS011;22332;51.954;20.118;2022-10-19T08:37:23;6.70;;;3.50;;
35847;SDS011;22332;51.954;20.118;2022-10-19T08:40:29;6.30;;;3.50;;
35847;SDS011;22332;51.954;20.118;2022-10-19T08:43:35;5.20;;;3.20;;
35847;SDS011;22332;51.954;20.118;2022-10-19T08:46:50;4.90;;;2.90;;
35847;SDS011;22332;51.954;20.118;2022-10-19T08:50:08;7.80;;;3.30;;
35847;SDS011;22332;51.954;20.118;2022-10-19T08:53:24;7.20;;;3.30;;
35847;SDS011;22332;51.954;20.118;2022-10-19T08:56:43;5.80;;;2.60;;
35847;SDS011;22332;51.954;20.118;2022-10-19T08:59:57;5.90;;;2.50;;
35847;SDS011;22332;51.954;20.118;2022-10-19T09:03:10;4.60;;;2.50;;
35847;SDS011;22332;51.954;20.118;2022-10-19T09:06:23;6.00;;;2.70;;
35847;SDS011;22332;51.954;20.118;2022-10-19T09:09:35;5.60;;;2.70;;
35847;SDS011;22332;51.954;20.118;2022-10-19T09:12:46;7.00;;;2.80;;
35847;SDS011;22332;51.954;20.118;2022-10-19T09:15:54;5.80;;;3.60;;
35847;SDS011;22332;51.954;20.118;2022-10-19T09:18:59;6.10;;;3.50;;
35847;SDS011;22332;51.954;20.118;2022-10-19T09:22:06;16.20;;;9.60;;
35847;SDS011;22332;51.954;20.118;2022-10-19T09:25:19;7.00;;;4.10;;
35847;SDS011;22332;51.954;20.118;2022-10-19T09:28:34;9.00;;;6.70;;
35847;SDS011;22332;51.954;20.118;2022-10-19T09:31:47;28.10;;;13.50;;
35847;SDS011;22332;51.954;20.118;2022-10-19T09:34:58;23.20;;;8.20;;
35847;SDS011;22332;51.954;20.118;2022-10-19T09:38:06;16.30;;;10.70;;
35847;SDS011;22332;51.954;20.118;2022-10-19T09:41:16;13.00;;;5.60;;
35847;SDS011;22332;51.954;20.118;2022-10-19T09:44:24;18.70;;;5.90;;
35847;SDS011;22332;51.954;20.118;2022-10-19T09:47:32;16.70;;;5.70;;
35847;SDS011;22332;51.954;20.118;2022-10-19T09:50:39;6.70;;;3.10;;
35847;SDS011;22332;51.954;20.118;2022-10-19T09:53:48;5.80;;;2.90;;
35847;SDS011;22332;51.954;20.118;2022-10-19T09:56:56;10.60;;;4.10;;
35847;SDS011;22332;51.954;20.118;2022-10-19T10:00:01;8.00;;;2.20;;
35847;SDS011;22332;51.954;20.118;2022-10-19T10:03:20;4.50;;;2.10;;
35847;SDS011;22332;51.954;20.118;2022-10-19T10:06:28;12.40;;;3.60;;
35847;SDS011;22332;51.954;20.118;2022-10-19T10:09:34;9.00;;;3.30;;
35847;SDS011;22332;51.954;20.118;2022-10-19T10:12:45;6.60;;;3.40;;
35847;SDS011;22332;51.954;20.118;2022-10-19T10:15:54;6.70;;;2.50;;
35847;SDS011;22332;51.954;20.118;2022-10-19T10:19:04;6.40;;;2.80;;
35847;SDS011;22332;51.954;20.118;2022-10-19T10:22:12;6.90;;;3.00;;
35847;SDS011;22332;51.954;20.118;2022-10-19T10:25:30;4.50;;;2.50;;
35847;SDS011;22332;51.954;20.118;2022-10-19T10:28:39;4.60;;;2.30;;
35847;SDS011;22332;51.954;20.118;2022-10-19T10:31:52;3.40;;;2.40;;
35847;SDS011;22332;51.954;20.118;2022-10-19T10:35:02;2.30;;;1.70;;
35847;SDS011;22332;51.954;20.118;2022-10-19T10:38:12;4.30;;;2.40;;
35847;SDS011;22332;51.954;20.118;2022-10-19T10:41:20;5.00;;;2.30;;
35847;SDS011;22332;51.954;20.118;2022-10-19T10:44:26;2.80;;;1.80;;
35847;SDS011;22332;51.954;20.118;2022-10-19T10:47:35;3.20;;;2.20;;
35847;SDS011;22332;51.954;20.118;2022-10-19T10:50:49;3.60;;;2.00;;
35847;SDS011;22332;51.954;20.118;2022-10-19T10:54:00;3.00;;;1.90;;
35847;SDS011;22332;51.954;20.118;2022-10-19T10:57:12;2.40;;;1.00;;
35847;SDS011;22332;51.954;20.118;2022-10-19T11:00:21;1.50;;;0.80;;
35847;SDS011;22332;51.954;20.118;2022-10-19T11:03:27;1.50;;;0.80;;
35847;SDS011;22332;51.954;20.118;2022-10-19T11:06:36;2.80;;;1.00;;
35847;SDS011;22332;51.954;20.118;2022-10-19T11:09:47;1.60;;;1.10;;
35847;SDS011;22332;51.954;20.118;2022-10-19T11:12:57;3.30;;;0.70;;
35847;SDS011;22332;51.954;20.118;2022-10-19T11:16:11;1.90;;;0.80;;
35847;SDS011;22332;51.954;20.118;2022-10-19T11:19:19;1.50;;;0.70;;
35847;SDS011;22332;51.954;20.118;2022-10-19T11:22:28;2.00;;;0.70;;
35847;SDS011;22332;51.954;20.118;2022-10-19T11:25:41;2.00;;;0.90;;
35847;SDS011;22332;51.954;20.118;2022-10-19T11:28:56;2.50;;;1.00;;
35847;SDS011;22332;51.954;20.118;2022-10-19T11:32:13;3.70;;;2.20;;
35847;SDS011;22332;51.954;20.118;2022-10-19T11:38:57;2.00;;;1.40;;
35847;SDS011;22332;51.954;20.118;2022-10-19T11:42:16;2.50;;;1.30;;
35847;SDS011;22332;51.954;20.118;2022-10-19T11:45:30;2.70;;;1.80;;
35847;SDS011;22332;51.954;20.118;2022-10-19T11:48:51;3.50;;;2.50;;
35847;SDS011;22332;51.954;20.118;2022-10-19T11:52:07;3.60;;;2.80;;
35847;SDS011;22332;51.954;20.118;2022-10-19T11:55:22;3.30;;;2.20;;
35847;SDS011;22332;51.954;20.118;2022-10-19T11:58:39;4.10;;;3.10;;
35847;SDS011;22332;51.954;20.118;2022-10-19T12:01:53;6.20;;;3.90;;
35847;SDS011;22332;51.954;20.118;2022-10-19T12:05:08;4.60;;;2.90;;
35847;SDS011;22332;51.954;20.118;2022-10-19T12:08:22;3.50;;;2.40;;
35847;SDS011;22332;51.954;20.118;2022-10-19T12:11:44;4.00;;;2.30;;
35847;SDS011;22332;51.954;20.118;2022-10-19T12:15:02;2.90;;;2.10;;
35847;SDS011;22332;51.954;20.118;2022-10-19T12:18:22;3.10;;;1.90;;
35847;SDS011;22332;51.954;20.118;2022-10-19T12:21:34;9.20;;;5.60;;
35847;SDS011;22332;51.954;20.118;2022-10-19T12:24:42;6.60;;;3.40;;
35847;SDS011;22332;51.954;20.118;2022-10-19T12:27:48;6.10;;;4.60;;
35847;SDS011;22332;51.954;20.118;2022-10-19T12:30:54;8.10;;;6.00;;
35847;SDS011;22332;51.954;20.118;2022-10-19T12:34:01;4.60;;;3.60;;
35847;SDS011;22332;51.954;20.118;2022-10-19T12:37:14;4.50;;;2.90;;
35847;SDS011;22332;51.954;20.118;2022-10-19T12:40:30;3.80;;;3.20;;
35847;SDS011;22332;51.954;20.118;2022-10-19T12:43:42;3.40;;;2.20;;
35847;SDS011;22332;51.954;20.118;2022-10-19T12:46:59;2.40;;;2.00;;
35847;SDS011;22332;51.954;20.118;2022-10-19T12:50:14;2.50;;;2.00;;
35847;SDS011;22332;51.954;20.118;2022-10-19T12:53:40;3.70;;;2.10;;
35847;SDS011;22332;51.954;20.118;2022-10-19T12:56:49;3.50;;;2.60;;
35847;SDS011;22332;51.954;20.118;2022-10-19T13:00:02;3.10;;;2.70;;
35847;SDS011;22332;51.954;20.118;2022-10-19T13:03:21;3.00;;;2.40;;
35847;SDS011;22332;51.954;20.118;2022-10-19T13:06:31;6.00;;;2.90;;
35847;SDS011;22332;51.954;20.118;2022-10-19T13:09:39;4.90;;;3.30;;
35847;SDS011;22332;51.954;20.118;2022-10-19T13:12:47;3.10;;;2.80;;
35847;SDS011;22332;51.954;20.118;2022-10-19T13:15:52;4.50;;;3.40;;
35847;SDS011;22332;51.954;20.118;2022-10-19T13:19:02;5.70;;;4.40;;
35847;SDS011;22332;51.954;20.118;2022-10-19T13:22:25;3.40;;;2.40;;
35847;SDS011;22332;51.954;20.118;2022-10-19T13:25:31;3.50;;;3.00;;
35847;SDS011;22332;51.954;20.118;2022-10-19T13:28:38;3.10;;;2.00;;
35847;SDS011;22332;51.954;20.118;2022-10-19T13:31:56;7.70;;;5.10;;
35847;SDS011;22332;51.954;20.118;2022-10-19T13:35:38;4.50;;;2.10;;
35847;SDS011;22332;51.954;20.118;2022-10-19T13:38:45;5.10;;;2.50;;
35847;SDS011;22332;51.954;20.118;2022-10-19T13:42:11;3.00;;;1.50;;
35847;SDS011;22332;51.954;20.118;2022-10-19T13:45:28;2.00;;;1.30;;
35847;SDS011;22332;51.954;20.118;2022-10-19T13:48:37;2.90;;;1.10;;
35847;SDS011;22332;51.954;20.118;2022-10-19T13:55:39;2.50;;;1.30;;
35847;SDS011;22332;51.954;20.118;2022-10-19T13:59:02;2.20;;;1.60;;
35847;SDS011;22332;51.954;20.118;2022-10-19T14:02:38;3.50;;;1.70;;
35847;SDS011;22332;51.954;20.118;2022-10-19T14:06:00;2.20;;;1.60;;
35847;SDS011;22332;51.954;20.118;2022-10-19T14:12:53;5.60;;;2.10;;
35847;SDS011;22332;51.954;20.118;2022-10-19T14:16:00;2.10;;;1.30;;
35847;SDS011;22332;51.954;20.118;2022-10-19T14:19:09;1.80;;;0.90;;
35847;SDS011;22332;51.954;20.118;2022-10-19T14:22:23;2.50;;;1.10;;
35847;SDS011;22332;51.954;20.118;2022-10-19T14:25:31;2.90;;;1.60;;
35847;SDS011;22332;51.954;20.118;2022-10-19T14:28:36;2.90;;;1.10;;
35847;SDS011;22332;51.954;20.118;2022-10-19T14:31:44;3.10;;;1.00;;
35847;SDS011;22332;51.954;20.118;2022-10-19T14:34:50;2.00;;;0.90;;
35847;SDS011;22332;51.954;20.118;2022-10-19T14:37:56;2.50;;;1.10;;
35847;SDS011;22332;51.954;20.118;2022-10-19T14:41:03;4.00;;;2.20;;
35847;SDS011;22332;51.954;20.118;2022-10-19T14:44:23;3.40;;;1.50;;
35847;SDS011;22332;51.954;20.118;2022-10-19T14:47:37;2.70;;;1.40;;
35847;SDS011;22332;51.954;20.118;2022-10-19T14:50:56;4.50;;;1.90;;
35847;SDS011;22332;51.954;20.118;2022-10-19T14:54:04;4.50;;;2.00;;
35847;SDS011;22332;51.954;20.118;2022-10-19T14:57:15;3.00;;;1.80;;
35847;SDS011;22332;51.954;20.118;2022-10-19T15:00:26;4.80;;;2.70;;
35847;SDS011;22332;51.954;20.118;2022-10-19T15:03:34;2.30;;;1.70;;
35847;SDS011;22332;51.954;20.118;2022-10-19T15:06:44;2.50;;;1.50;;
35847;SDS011;22332;51.954;20.118;2022-10-19T15:09:50;8.10;;;6.00;;
35847;SDS011;22332;51.954;20.118;2022-10-19T15:13:00;4.40;;;2.90;;
35847;SDS011;22332;51.954;20.118;2022-10-19T15:19:38;4.10;;;2.20;;
35847;SDS011;22332;51.954;20.118;2022-10-19T15:22:44;5.30;;;2.80;;
35847;SDS011;22332;51.954;20.118;2022-10-19T15:25:57;3.80;;;3.30;;
35847;SDS011;22332;51.954;20.118;2022-10-19T15:29:17;5.40;;;3.50;;
35847;SDS011;22332;51.954;20.118;2022-10-19T15:32:28;7.60;;;5.20;;
35847;SDS011;22332;51.954;20.118;2022-10-19T15:35:37;9.80;;;7.80;;
35847;SDS011;22332;51.954;20.118;2022-10-19T15:38:46;10.00;;;6.70;;
35847;SDS011;22332;51.954;20.118;2022-10-19T15:45:33;7.60;;;5.00;;
35847;SDS011;22332;51.954;20.118;2022-10-19T15:48:46;8.00;;;4.90;;
35847;SDS011;22332;51.954;20.118;2022-10-19T15:51:53;11.60;;;4.50;;
35847;SDS011;22332;51.954;20.118;2022-10-19T15:54:59;7.40;;;3.70;;
35847;SDS011;22332;51.954;20.118;2022-10-19T15:58:04;6.50;;;3.60;;
35847;SDS011;22332;51.954;20.118;2022-10-19T16:01:11;7.90;;;4.10;;
35847;SDS011;22332;51.954;20.118;2022-10-19T16:04:21;5.10;;;2.80;;
35847;SDS011;22332;51.954;20.118;2022-10-19T16:07:27;4.40;;;3.00;;
35847;SDS011;22332;51.954;20.118;2022-10-19T16:10:34;6.10;;;3.60;;
35847;SDS011;22332;51.954;20.118;2022-10-19T16:13:40;5.50;;;3.20;;
35847;SDS011;22332;51.954;20.118;2022-10-19T16:16:47;5.30;;;3.20;;
35847;SDS011;22332;51.954;20.118;2022-10-19T16:19:53;7.10;;;3.10;;
35847;SDS011;22332;51.954;20.118;2022-10-19T16:22:58;5.30;;;3.20;;
35847;SDS011;22332;51.954;20.118;2022-10-19T16:26:03;4.60;;;2.30;;
35847;SDS011;22332;51.954;20.118;2022-10-19T16:29:09;3.90;;;2.20;;
35847;SDS011;22332;51.954;20.118;2022-10-19T16:32:15;7.30;;;4.60;;
35847;SDS011;22332;51.954;20.118;2022-10-19T16:35:20;9.00;;;5.80;;
35847;SDS011;22332;51.954;20.118;2022-10-19T16:38:26;8.50;;;5.00;;
35847;SDS011;22332;51.954;20.118;2022-10-19T16:41:32;12.60;;;8.50;;
35847;SDS011;22332;51.954;20.118;2022-10-19T16:44:38;12.00;;;8.50;;
35847;SDS011;22332;51.954;20.118;2022-10-19T16:47:43;15.20;;;10.80;;
35847;SDS011;22332;51.954;20.118;2022-10-19T16:54:26;13.30;;;8.40;;
35847;SDS011;22332;51.954;20.118;2022-10-19T16:57:32;11.10;;;6.70;;
35847;SDS011;22332;51.954;20.118;2022-10-19T17:00:38;9.20;;;5.20;;
35847;SDS011;22332;51.954;20.118;2022-10-19T17:03:44;8.00;;;3.80;;
35847;SDS011;22332;51.954;20.118;2022-10-19T17:06:50;8.40;;;3.90;;
35847;SDS011;22332;51.954;20.118;2022-10-19T17:09:56;6.40;;;3.80;;
35847;SDS011;22332;51.954;20.118;2022-10-19T17:13:01;6.50;;;3.60;;
35847;SDS011;22332;51.954;20.118;2022-10-19T17:16:07;7.90;;;4.00;;
35847;SDS011;22332;51.954;20.118;2022-10-19T17:19:13;7.00;;;3.60;;
35847;SDS011;22332;51.954;20.118;2022-10-19T17:22:18;11.00;;;5.40;;
35847;SDS011;22332;51.954;20.118;2022-10-19T17:25:23;6.80;;;3.40;;
35847;SDS011;22332;51.954;20.118;2022-10-19T17:28:29;5.60;;;3.50;;
35847;SDS011;22332;51.954;20.118;2022-10-19T17:31:35;7.00;;;3.70;;
35847;SDS011;22332;51.954;20.118;2022-10-19T17:34:41;7.50;;;4.20;;
35847;SDS011;22332;51.954;20.118;2022-10-19T17:37:46;6.10;;;3.40;;
35847;SDS011;22332;51.954;20.118;2022-10-19T17:40:51;9.50;;;4.60;;
35847;SDS011;22332;51.954;20.118;2022-10-19T17:43:57;6.30;;;3.50;;
35847;SDS011;22332;51.954;20.118;2022-10-19T17:47:02;9.60;;;5.90;;
35847;SDS011;22332;51.954;20.118;2022-10-19T17:50:08;12.40;;;9.70;;
35847;SDS011;22332;51.954;20.118;2022-10-19T17:53:14;12.80;;;9.80;;
35847;SDS011;22332;51.954;20.118;2022-10-19T17:56:19;13.80;;;10.20;;
35847;SDS011;22332;51.954;20.118;2022-10-19T17:59:25;28.30;;;21.60;;
35847;SDS011;22332;51.954;20.118;2022-10-19T18:02:31;15.30;;;10.90;;
35847;SDS011;22332;51.954;20.118;2022-10-19T18:05:37;14.70;;;8.10;;
35847;SDS011;22332;51.954;20.118;2022-10-19T18:08:43;19.10;;;11.20;;
35847;SDS011;22332;51.954;20.118;2022-10-19T18:11:50;15.50;;;10.80;;
35847;SDS011;22332;51.954;20.118;2022-10-19T18:14:56;21.30;;;13.20;;
35847;SDS011;22332;51.954;20.118;2022-10-19T18:18:01;15.40;;;8.90;;
35847;SDS011;22332;51.954;20.118;2022-10-19T18:21:07;16.70;;;7.70;;
35847;SDS011;22332;51.954;20.118;2022-10-19T18:24:15;32.50;;;11.90;;
35847;SDS011;22332;51.954;20.118;2022-10-19T18:27:22;31.70;;;12.30;;
35847;SDS011;22332;51.954;20.118;2022-10-19T18:30:28;21.30;;;10.80;;
35847;SDS011;22332;51.954;20.118;2022-10-19T18:33:35;24.80;;;11.00;;
35847;SDS011;22332;51.954;20.118;2022-10-19T18:36:41;30.80;;;13.70;;
35847;SDS011;22332;51.954;20.118;2022-10-19T18:39:46;35.90;;;14.60;;
35847;SDS011;22332;51.954;20.118;2022-10-19T18:42:52;28.20;;;13.00;;
35847;SDS011;22332;51.954;20.118;2022-10-19T18:45:57;23.20;;;11.30;;
35847;SDS011;22332;51.954;20.118;2022-10-19T18:49:04;25.00;;;10.40;;
35847;SDS011;22332;51.954;20.118;2022-10-19T18:52:10;33.30;;;12.30;;